﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-076810-078651,田,135.13513753900,35.30456191920,26201,福知山市
2606-079891-084220,田,135.07422591200,35.27633721130,26201,福知山市
2606-074567-093786,田,134.96847577800,35.32347494980,26201,福知山市
2606-076577-092960,田,134.97779172500,35.30543461200,26201,福知山市
2606-076558-082941,田,135.08794206100,35.30648099420,26201,福知山市
2606-078082-084345,田,135.07266986700,35.29263203740,26201,福知山市
2606-072388-096290,田,134.94068773300,35.34287101730,26201,福知山市
2606-077190-077602,田,135.14670883100,35.30121430040,26201,福知山市
2606-076234-082003,田,135.09823083200,35.30948459240,26201,福知山市
2606-076496-075464,畑,135.17015165000,35.30763315410,26201,福知山市
2606-066973-075283,田,135.17126722800,35.39347894990,26201,福知山市
2606-074023-090274,田,135.00704149200,35.32870222990,26201,福知山市
2606-067867-075093,畑,135.17343858800,35.38544053020,26201,福知山市
2606-074697-080380,畑,135.11592149600,35.32346559120,26201,福知山市
2606-079583-081080,田,135.10871170400,35.27937527090,26201,福知山市
2606-074449-087649,田,135.03595525900,35.32509341520,26201,福知山市
2606-078217-084376,田,135.07234317300,35.29141100710,26201,福知山市
2606-062883-080897,田,135.10906179600,35.42990896870,26201,福知山市
2606-067200-075511,田,135.16877231700,35.39141792470,26201,福知山市
2606-063264-081574,田,135.10165375900,35.42641420480,26201,福知山市
2606-064035-084516,田,135.06932895200,35.41922602450,26201,福知山市
2606-080670-077089,田,135.15267787600,35.26989489350,26201,福知山市
2606-079484-087424,田,135.03896573200,35.27972994720,26201,福知山市
2606-089888-065972,田,135.27560399100,35.18759903460,26201,福知山市
2606-081628-074551,田,135.18065666600,35.26144622310,26201,福知山市
2606-078875-085478,田,135.06029058600,35.28539002150,26201,福知山市
2606-067590-076079,田,135.16256312000,35.38786235690,26201,福知山市
2606-081968-074689,田,135.17917441500,35.25837526340,26201,福知山市
2606-077768-087540,田,135.03750378700,35.29518555350,26201,福知山市
2606-070825-094498,田,134.96021524400,35.35713361890,26201,福知山市
2606-080970-074594,田,135.18012270000,35.26737665340,26201,福知山市
2606-074937-086898,田,135.04426085400,35.32076101160,26201,福知山市
2606-067726-075706,畑,135.16668217700,35.38666171030,26201,福知山市
2606-071841-095802,田,134.94599079500,35.34785175060,26201,福知山市
2606-089111-068504,田,135.24773520000,35.19443290940,26201,福知山市
2606-089333-071707,田,135.21258406800,35.19220310830,26201,福知山市
2606-074631-075099,畑,135.17399221800,35.32447423610,26201,福知山市
2606-070662-094429,田,134.96095687000,35.35860710280,26201,福知山市
2606-078752-085339,田,135.06180377600,35.28650960880,26201,福知山市
2606-079333-082782,田,135.08997794100,35.28148618880,26201,福知山市
2606-068160-077456,田,135.14746011900,35.38261474290,26201,福知山市
2606-074888-080130,田,135.11869375700,35.32176516460,26201,福知山市
2606-082840-071613,田,135.21304722600,35.25074001530,26201,福知山市
2606-065403-073346,田,135.19244283300,35.40778261300,26201,福知山市
2606-075978-075865,田,135.16569126300,35.31227631240,26201,福知山市
2606-076239-079313,畑,135.12781017000,35.30965604950,26201,福知山市
2606-068473-084263,田,135.07257324200,35.37924324630,26201,福知山市
2606-079940-081128,田,135.10821780700,35.27615309930,26201,福知山市
2606-065473-073660,田,135.18899119200,35.40712780630,26201,福知山市
2606-078307-083643,田,135.08040942300,35.29066110170,26201,福知山市
2606-086887-069096,田,135.24104853400,35.21443993560,26201,福知山市
2606-073196-081006,田,135.10888826100,35.33694651560,26201,福知山市
2606-079386-081432,田,135.10481719800,35.28111971690,26201,福知山市
2606-076920-084448,田,135.07141871400,35.30309679790,26201,福知山市
2606-068804-086714,田,135.04564427300,35.37604953830,26201,福知山市
2606-079861-081206,田,135.10735429400,35.27685406890,26201,福知山市
2606-080878-075543,田,135.16968745200,35.26813026000,26201,福知山市
2606-078298-087107,田,135.04232360100,35.29045136100,26201,福知山市
2606-081239-075355,田,135.17178822900,35.26489217950,26201,福知山市
2606-082540-075213,田,135.17346572600,35.25317792180,26201,福知山市
2606-069903-086083,田,135.05270415700,35.36619773170,26201,福知山市
2606-063916-084494,田,135.06956153900,35.42030127210,26201,福知山市
2606-073475-083749,田,135.07875076900,35.33420722700,26201,福知山市
2606-077700-083673,田,135.08001163000,35.29613168830,26201,福知山市
2606-070416-094307,田,134.96226668000,35.36083708930,26201,福知山市
2606-074307-085407,田,135.06059481100,35.32656599090,26201,福知山市
2606-071009-090307,田,135.00634535000,35.35585672060,26201,福知山市
2606-078274-083592,田,135.08095878700,35.29096724410,26201,福知山市
2606-065349-073237,田,135.19364428300,35.40826980320,26201,福知山市
2606-079090-082761,田,135.09018360400,35.28367696490,26201,福知山市
2606-077566-078385,田,135.13813674800,35.29776571980,26201,福知山市
2606-088582-069277,田,135.23920523500,35.19914502850,26201,福知山市
2606-073951-084091,田,135.07503688000,35.32988844400,26201,福知山市
2606-074759-090298,田,135.00685628400,35.32206109760,26201,福知山市
2606-079117-086062,田,135.05389334000,35.28316065530,26201,福知山市
2606-079533-081076,田,135.10874496200,35.27982664040,26201,福知山市
2606-079283-082765,田,135.09015389400,35.28194212220,26201,福知山市
2606-078431-085123,田,135.06415262900,35.28941694930,26201,福知山市
2606-060012-077134,田,135.15023827700,35.45608248280,26201,福知山市
2606-075952-089895,畑,135.01141638100,35.31134959560,26201,福知山市
2606-065639-073704,田,135.18852089700,35.40562730550,26201,福知山市
2606-067652-075350,田,135.17058988200,35.38735989990,26201,福知山市
2606-081534-073858,田,135.18826985500,35.26234746280,26201,福知山市
2606-073737-082371,田,135.09393181600,35.33195734630,26201,福知山市
2606-079077-086490,田,135.04919406400,35.28347902760,26201,福知山市
2606-074972-086671,田,135.04676297500,35.32045926610,26201,福知山市
2606-078750-086165,田,135.05273003100,35.28645524870,26201,福知山市
2606-076603-082727,田,135.09030826100,35.30609683730,26201,福知山市
2606-074785-094815,田,134.95718435000,35.32141024070,26201,福知山市
2606-066870-076978,田,135.15259420800,35.39428504150,26201,福知山市
2606-070565-094595,田,134.95911527500,35.35946817560,26201,福知山市
2606-088536-067534,田,135.25833362100,35.19968332290,26201,福知山市
2606-063238-081571,田,135.10168147500,35.42665251310,26201,福知山市
2606-077345-083641,畑,135.08033091700,35.29933385020,26201,福知山市
2606-072748-090158,田,135.00817788200,35.34020025260,26201,福知山市
2606-079494-083893,田,135.07777992400,35.27994516750,26201,福知山市
2606-080530-076643,田,135.15756330900,35.27119017850,26201,福知山市
2606-079467-082248,田,135.09586195000,35.28031970600,26201,福知山市
2606-078314-083801,田,135.07866611200,35.29058499170,26201,福知山市
2606-073797-083838,田,135.07780297900,35.33129852170,26201,福知山市
2606-065698-073785,田,135.18764401000,35.40508466270,26201,福知山市
2606-073922-084088,田,135.07506446500,35.33014558460,26201,福知山市
2606-080368-076847,田,135.15530920100,35.27262801830,26201,福知山市
2606-081335-074744,田,135.17851336700,35.26407532850,26201,福知山市
2606-067258-082332,田,135.09370648400,35.39036075630,26201,福知山市
2606-073789-083267,畑,135.08407860000,35.33141419910,26201,福知山市
2606-073742-081263,田,135.10611712700,35.33200804550,26201,福知山市
2606-072382-090205,畑,135.00761725400,35.34349001970,26201,福知山市
2606-079291-081480,田,135.10427936000,35.28197413200,26201,福知山市
2606-066584-073895,畑,135.18650393100,35.39709629580,26201,福知山市
2606-074195-075676,田,135.16761039100,35.32836326990,26201,福知山市
2606-078812-085057,田,135.06491379700,35.28599056590,26201,福知山市
2606-076525-090636,田,135.00333847900,35.30611908110,26201,福知山市
2606-074323-074330,田,135.18241897400,35.32730382270,26201,福知山市
2606-084340-067674,田,135.25646054300,35.23748972570,26201,福知山市
2606-067801-092852,田,134.97798032900,35.38453705490,26201,福知山市
2606-080604-076920,田,135.15453181500,35.27050172480,26201,福知山市
2606-077281-083980,田,135.07659638500,35.29987949010,26201,福知山市
2606-074501-087433,田,135.03833722000,35.32464123680,26201,福知山市
2606-086884-069133,田,135.24064256100,35.21446290010,26201,福知山市
2606-077292-082380,田,135.09418255300,35.29991638750,26201,福知山市
2606-076097-090694,田,135.00265276900,35.30996874620,26201,福知山市
2606-072862-090240,田,135.00728203100,35.33916249130,26201,福知山市
2606-074389-094327,田,134.96250579000,35.32502322640,26201,福知山市
2606-070811-096149,田,134.94205014200,35.35709562200,26201,福知山市
2606-086353-070089,田,135.23009313600,35.21917985910,26201,福知山市
2606-076485-074418,畑,135.18165607500,35.30781036720,26201,福知山市
2606-087485-070041,田,135.23072091400,35.20898322400,26201,福知山市
2606-076779-075962,畑,135.16470381500,35.30505173790,26201,福知山市
2606-071091-094876,田,134.95608552700,35.35469815140,26201,福知山市
2606-076558-081823,田,135.10023993300,35.30657919650,26201,福知山市
2606-076738-084124,田,135.07496191900,35.30476260500,26201,福知山市
2606-082845-072264,田,135.20589953500,35.25064834640,26201,福知山市
2606-067206-076260,田,135.16053739700,35.39131259950,26201,福知山市
2606-079215-087299,田,135.04030873300,35.28216907210,26201,福知山市
2606-075198-078800,田,135.13334706700,35.31907715430,26201,福知山市
2606-076094-079318,畑,135.12773278300,35.31096050550,26201,福知山市
2606-074703-090237,田,135.00752505200,35.32257016610,26201,福知山市
2606-076067-075631,田,135.16827928200,35.31149137770,26201,福知山市
2606-079768-084463,田,135.07153866300,35.27742958270,26201,福知山市
2606-072975-081377,田,135.10478152200,35.33890578660,26201,福知山市
2606-063346-082414,田,135.09241315800,35.42561019830,26201,福知山市
2606-075894-081184,田,135.10719421800,35.31261013720,26201,福知山市
2606-063687-076637,田,135.15605273500,35.42299959720,26201,福知山市
2606-073534-083830,田,135.07786655200,35.33366382280,26201,福知山市
2606-077109-084240,田,135.07372242700,35.30141325860,26201,福知山市
2606-082561-075227,田,135.17331464100,35.25298966350,26201,福知山市
2606-072226-096082,田,134.94295797600,35.34435144750,26201,福知山市
2606-072997-081588,田,135.10246698400,35.33869307850,26201,福知山市
2606-078970-085438,田,135.06074576300,35.28453425440,26201,福知山市
2606-067621-082287,田,135.09424260500,35.38708635330,26201,福知山市
2606-089118-066838,田,135.26602335400,35.19448370470,26201,福知山市
2606-082182-073167,田,135.19591177800,35.25655826180,26201,福知山市
2606-073738-081330,田,135.10537530200,35.33203842290,26201,福知山市
2606-085267-068314,田,135.24949559400,35.22909389180,26201,福知山市
2606-082006-075076,田,135.17491875100,35.25800483770,26201,福知山市
2606-073940-084376,田,135.07190235200,35.32996502560,26201,福知山市
2606-071526-093959,田,134.96622694900,35.35086746360,26201,福知山市
2606-069579-078302,田,135.13828443500,35.36976303200,26201,福知山市
2606-080019-076720,田,135.15667227700,35.27578396670,26201,福知山市
2606-072301-096233,田,134.94129731000,35.34365921260,26201,福知山市
2606-076392-082298,畑,135.09500013300,35.30803580910,26201,福知山市
2606-079591-087624,田,135.03678046200,35.27874516690,26201,福知山市
2606-074172-075570,田,135.16876873800,35.32857884710,26201,福知山市
2606-067662-074154,田,135.18375575900,35.38735618100,26201,福知山市
2606-083248-071290,畑,135.21663906800,35.24708594400,26201,福知山市
2606-075698-079501,田,135.12568679600,35.31451225620,26201,福知山市
2606-073014-075618,田,135.16813627500,35.33900536430,26201,福知山市
2606-079371-087143,田,135.04204823800,35.28077031290,26201,福知山市
2606-073939-084429,田,135.07131537100,35.32996327610,26201,福知山市
2606-077854-082689,田,135.09084686000,35.29482617310,26201,福知山市
2606-089100-071007,田,135.22025229400,35.19435471000,26201,福知山市
2606-086422-070048,田,135.23054887500,35.21856339640,26201,福知山市
2606-089959-066629,田,135.26838947600,35.18690955080,26201,福知山市
2606-072538-097198,田,134.93071789000,35.34143564040,26201,福知山市
2606-078727-088141,田,135.03100308000,35.28648723160,26201,福知山市
2606-074935-086866,田,135.04461267700,35.32077978170,26201,福知山市
2606-073662-083506,田,135.08143609000,35.33254080030,26201,福知山市
2606-079285-085171,田,135.06371009800,35.28172050180,26201,福知山市
2606-073611-090372,田,135.00591957900,35.33239920210,26201,福知山市
2606-080136-080067,田,135.11989279300,35.27447036690,26201,福知山市
2606-081507-073899,田,135.18780643500,35.26258696330,26201,福知山市
2606-070234-083155,田,135.08495483300,35.36346432830,26201,福知山市
2606-089129-066864,田,135.26574072200,35.19437550710,26201,福知山市
2606-070865-096129,田,134.94227190500,35.35661412740,26201,福知山市
2606-078859-086093,田,135.05353169800,35.28548050840,26201,福知山市
2606-064743-076995,田,135.15221627000,35.41344988360,26201,福知山市
2606-083296-071469,田,135.21467303200,35.24663768930,26201,福知山市
2606-070915-096111,田,134.94247802300,35.35616736500,26201,福知山市
2606-075846-081948,田,135.09879236800,35.31298412120,26201,福知山市
2606-076579-084398,畑,135.07193332500,35.30616990340,26201,福知山市
2606-065840-077434,田,135.14748690200,35.40352888550,26201,福知山市
2606-072852-081130,田,135.10749115400,35.34003729030,26201,福知山市
2606-073149-081720,田,135.10103356400,35.33731032740,26201,福知山市
2606-072251-096069,田,134.94310441600,35.34412569440,26201,福知山市
2606-074603-087707,田,135.03533281600,35.32370078080,26201,福知山市
2606-072956-080931,田,135.10969337900,35.33911144790,26201,福知山市
2606-078225-083661,田,135.08019702900,35.29140125360,26201,福知山市
2606-074601-090250,田,135.00736377900,35.32349264220,26201,福知山市
2606-082972-071897,田,135.20993878500,35.24953162360,26201,福知山市
2606-083444-071736,田,135.21175633100,35.24528464500,26201,福知山市
2606-077123-073303,田,135.19396888500,35.30214805100,26201,福知山市
2606-074785-087015,田,135.04295840300,35.32212200150,26201,福知山市
2606-073766-080973,田,135.10930519500,35.33181560540,26201,福知山市
2606-073354-075052,田,135.17439815500,35.33599019270,26201,福知山市
2606-076683-084629,田,135.06940024700,35.30521545890,26201,福知山市
2606-080113-076519,田,135.15889039600,35.27495194450,26201,福知山市
2606-067678-087155,田,135.04066587000,35.38616229700,26201,福知山市
2606-078247-085735,畑,135.05740358800,35.29102479180,26201,福知山市
2606-071929-080780,畑,135.11124493100,35.34838756620,26201,福知山市
2606-069953-079560,田,135.12447768300,35.36629196790,26201,福知山市
2606-063535-082889,田,135.08719654300,35.42386740380,26201,福知山市
2606-062831-084589,田,135.06840185300,35.43006727120,26201,福知山市
2606-077732-083635,田,135.08043418300,35.29584205460,26201,福知山市
2606-078002-081611,田,135.10271817900,35.29357935980,26201,福知山市
2606-081788-073790,田,135.18903409400,35.26006057160,26201,福知山市
2606-088727-070785,田,135.22265458300,35.19772967680,26201,福知山市
2606-074464-087712,田,135.03526777600,35.32494981360,26201,福知山市
2606-068740-078053,田,135.14094375700,35.37734289290,26201,福知山市
2606-076767-084491,田,135.07092622000,35.30447210110,26201,福知山市
2606-082828-075580,田,135.16946030800,35.25055557320,26201,福知山市
2606-080551-076754,田,135.15634276800,35.27099043860,26201,福知山市
2606-073071-080925,田,135.10976965400,35.33807583390,26201,福知山市
2606-076036-081442,田,135.10437424000,35.31130989310,26201,福知山市
2606-063260-082311,田,135.09353703300,35.42639473910,26201,福知山市
2606-081132-075270,田,135.17270849500,35.26586231900,26201,福知山市
2606-073830-082203,田,135.09578626000,35.33113032330,26201,福知山市
2606-082745-075938,畑,135.16551769300,35.25127951890,26201,福知山市
2606-079064-082712,田,135.09071766800,35.28391534680,26201,福知山市
2606-066986-075307,田,135.17100570600,35.39336023550,26201,福知山市
2606-063783-076530,田,135.15723998300,35.42213583350,26201,福知山市
2606-067342-075768,田,135.16596518500,35.39011656240,26201,福知山市
2606-080200-078789,田,135.13395010900,35.27399599560,26201,福知山市
2606-073208-075541,田,135.16899752900,35.33726536220,26201,福知山市
2606-080206-078741,田,135.13447252900,35.27394073310,26201,福知山市
2606-089515-066911,田,135.26526236200,35.19089593800,26201,福知山市
2606-074643-080379,畑,135.11592272500,35.32395099440,26201,福知山市
2606-067220-082341,田,135.09360096200,35.39069737590,26201,福知山市
2606-075969-082425,田,135.09356053700,35.31183673860,26201,福知山市
2606-065807-077795,田,135.14350132200,35.40379888340,26201,福知山市
2606-078833-085061,田,135.06486814200,35.28580455570,26201,福知山市
2606-077919-083216,田,135.08505911000,35.29419715660,26201,福知山市
2606-073423-097482,畑,134.92769947700,35.33343030240,26201,福知山市
2606-076326-081716,田,135.10139163700,35.30867373090,26201,福知山市
2606-065670-073750,田,135.18802047700,35.40534293230,26201,福知山市
2606-077132-081823,田,135.10029895700,35.30140431520,26201,福知山市
2606-082477-075709,田,135.16800800600,35.25370528580,26201,福知山市
2606-066043-077391,田,135.14797012900,35.40170556550,26201,福知山市
2606-079704-083997,田,135.07666166100,35.27804278580,26201,福知山市
2606-076954-077154,田,135.15161437700,35.30338336990,26201,福知山市
2606-070930-094654,田,134.95851420300,35.35616585880,26201,福知山市
2606-074699-093473,田,134.97193548000,35.32231316530,26201,福知山市
2606-073031-081150,田,135.10728959800,35.33841808730,26201,福知山市
2606-063259-076745,田,135.15482791200,35.42684714700,26201,福知山市
2606-076948-083973,田,135.07663472200,35.30288636420,26201,福知山市
2606-075343-090113,田,135.00895559000,35.31681435040,26201,福知山市
2606-079340-084350,田,135.07273492600,35.28129006900,26201,福知山市
2606-067533-092776,田,134.97878570700,35.38695985570,26201,福知山市
2606-080474-077318,田,135.15014338400,35.27164195160,26201,福知山市
2606-080594-076645,田,135.15754511500,35.27061227020,26201,福知山市
2606-074548-087828,田,135.03399610600,35.32418633680,26201,福知山市
2606-078502-085115,田,135.06424941300,35.28878198670,26201,福知山市
2606-078959-085765,田,135.05714456500,35.28460582920,26201,福知山市
2606-072191-090450,田,135.00490355100,35.34519117580,26201,福知山市
2606-083815-067260,田,135.26096353000,35.24224711800,26201,福知山市
2606-069951-079507,田,135.12505812500,35.36631378690,26201,福知山市
2606-073919-074986,田,135.17517469400,35.33089924530,26201,福知山市
2606-082312-072927,田,135.19856885300,35.25540071930,26201,福知山市
2606-079512-084074,田,135.07578650600,35.27977029470,26201,福知山市
2606-077622-075746,畑,135.16715768100,35.29746363120,26201,福知山市
2606-073135-081184,田,135.10692928700,35.33748078320,26201,福知山市
2606-077215-073200,田,135.19511316500,35.30132432220,26201,福知山市
2606-066167-077404,田,135.14784762800,35.40058870990,26201,福知山市
2606-079157-081447,田,135.10462936300,35.28318584550,26201,福知山市
2606-079518-083894,田,135.07776471100,35.27972661590,26201,福知山市
2606-078059-082845,田,135.08915731700,35.29296656880,26201,福知山市
2606-086676-069772,田,135.23360720900,35.21628884110,26201,福知山市
2606-063805-080546,田,135.11301869300,35.42162518460,26201,福知山市
2606-074087-075509,田,135.16943576800,35.32934229720,26201,福知山市
2606-065361-073263,田,135.19335970400,35.40816310970,26201,福知山市
2606-071001-094698,田,134.95803807800,35.35552847520,26201,福知山市
2606-074814-074788,畑,135.17743649000,35.32284358170,26201,福知山市
2606-063626-081113,田,135.10676667600,35.42319075470,26201,福知山市
2606-079817-076671,田,135.15719422200,35.27761370190,26201,福知山市
2606-076788-073129,畑,135.19585582100,35.30517977480,26201,福知山市
2606-065432-073533,田,135.19039163700,35.40750098360,26201,福知山市
2606-079311-081751,田,135.10130592400,35.28177310740,26201,福知山市
2606-080652-075718,田,135.16774777500,35.27016026340,26201,福知山市
2606-074025-076091,田,135.16303102600,35.32985667740,26201,福知山市
2606-075087-079229,田,135.12861809900,35.32004484530,26201,福知山市
2606-067600-082371,田,135.09331276900,35.38727149920,26201,福知山市
2606-070587-096227,田,134.94116521200,35.35910841240,26201,福知山市
2606-081862-073518,田,135.19202572400,35.25941506280,26201,福知山市
2606-074385-094302,田,134.96277745900,35.32506520230,26201,福知山市
2606-064697-080465,畑,135.11400600900,35.41359512180,26201,福知山市
2606-076558-082821,田,135.08926211800,35.30649099600,26201,福知山市
2606-068962-082025,田,135.09725114900,35.37502387900,26201,福知山市
2606-075606-073815,田,135.18820842300,35.31578385280,26201,福知山市
2606-076269-073946,畑,135.18681934500,35.30979316350,26201,福知山市
2606-074377-094252,田,134.96333530800,35.32513743240,26201,福知山市
2606-078280-084402,田,135.07205542300,35.29084086740,26201,福知山市
2606-074321-075939,田,135.16472772000,35.32720701520,26201,福知山市
2606-066049-074182,田,135.18330127600,35.40189696410,26201,福知山市
2606-074785-074552,田,135.18002325000,35.32312849360,26201,福知山市
2606-082097-068189,田,135.25061371300,35.25767606440,26201,福知山市
2606-073811-082538,田,135.09209550700,35.33127962570,26201,福知山市
2606-080128-072881,田,135.19887834500,35.27508797400,26201,福知山市
2606-074272-076121,田,135.16272515400,35.32763586720,26201,福知山市
2606-076864-083387,田,135.08307084400,35.30368654890,26201,福知山市
2606-068858-096438,田,134.93863696700,35.37467378830,26201,福知山市
2606-074873-089650,田,135.01399857200,35.32108923890,26201,福知山市
2606-079465-083985,田,135.07676185600,35.28019736390,26201,福知山市
2606-067103-075515,田,135.16872426600,35.39229146570,26201,福知山市
2606-076544-082739,田,135.09016233200,35.30662509390,26201,福知山市
2606-089836-066613,田,135.26855176900,35.18801914370,26201,福知山市
2606-078347-082529,田,135.09265982900,35.29039050330,26201,福知山市
2606-073668-080974,田,135.10928962900,35.33269031950,26201,福知山市
2606-085332-070401,畑,135.22657719800,35.22836208420,26201,福知山市
2606-075500-079302,田,135.12785336400,35.31631889010,26201,福知山市
2606-070885-094777,田,134.95714966400,35.35656037530,26201,福知山市
2606-073142-074889,田,135.17616876400,35.33791297640,26201,福知山市
2606-079344-081810,田,135.10065636500,35.28146535270,26201,福知山市
2606-078470-086863,田,135.04502773600,35.28891509920,26201,福知山市
2606-081769-071641,田,135.21265230300,35.26039283130,26201,福知山市
2606-079289-086212,田,135.05226530600,35.28159291540,26201,福知山市
2606-079349-084378,田,135.07243044000,35.28120566640,26201,福知山市
2606-078895-086363,田,135.05056701100,35.28513054610,26201,福知山市
2606-075905-082772,田,135.08973359400,35.31238778030,26201,福知山市
2606-073813-082512,田,135.09238957800,35.33126463120,26201,福知山市
2606-076680-078305,田,135.13892807500,35.30575688960,26201,福知山市
2606-074699-079505,田,135.12554793200,35.32351741890,26201,福知山市
2606-073421-083811,田,135.07805712900,35.33468385410,26201,福知山市
2606-074722-089265,田,135.01821668600,35.32249184320,26201,福知山市
2606-071393-094944,田,134.95537001400,35.35196920640,26201,福知山市
2606-076129-093568,畑,134.97105194000,35.30941585020,26201,福知山市
2606-074085-074203,田,135.18379957300,35.32945767580,26201,福知山市
2606-076698-078104,田,135.14114304000,35.30560913500,26201,福知山市
2606-077558-082503,田,135.09286134800,35.29750681600,26201,福知山市
2606-075757-082421,田,135.09358784200,35.31374704990,26201,福知山市
2606-076626-083018,田,135.08711055900,35.30587028150,26201,福知山市
2606-065869-083232,田,135.08365959500,35.40280092730,26201,福知山市
2606-080187-073369,田,135.19352000400,35.27452081810,26201,福知山市
2606-076336-082298,田,135.09499310800,35.30854000660,26201,福知山市
2606-071241-085669,田,135.05739242000,35.35417841590,26201,福知山市
2606-079851-073617,畑,135.19076001700,35.27753328310,26201,福知山市
2606-063354-082605,田,135.09031044300,35.42552437310,26201,福知山市
2606-081330-074876,田,135.17705449900,35.26410679140,26201,福知山市
2606-087324-066603,田,135.26846358800,35.21066470520,26201,福知山市
2606-073792-080840,田,135.11077431200,35.33158630250,26201,福知山市
2606-071668-095622,田,134.94794513300,35.34942832330,26201,福知山市
2606-070980-090254,田,135.00692336900,35.35612167580,26201,福知山市
2606-089930-066652,田,135.26813929600,35.18717539120,26201,福知山市
2606-073758-084086,田,135.07506693100,35.33162711030,26201,福知山市
2606-075212-074068,田,135.18538393400,35.31930984260,26201,福知山市
2606-074917-086577,田,135.04778959500,35.32097113280,26201,福知山市
2606-075927-082354,田,135.09433411600,35.31221916960,26201,福知山市
2606-065600-077099,田,135.15115001600,35.40572409450,26201,福知山市
2606-078905-088511,田,135.02695396200,35.28485054130,26201,福知山市
2606-078703-086761,田,135.04616890700,35.28683146690,26201,福知山市
2606-073772-083143,田,135.08544449900,35.33158188690,26201,福知山市
2606-073316-075567,畑,135.16872601400,35.33628904140,26201,福知山市
2606-063786-076606,田,135.15639946900,35.42210858320,26201,福知山市
2606-078345-084524,田,135.07072560300,35.29024473380,26201,福知山市
2606-071638-095628,田,134.94787920400,35.34969280790,26201,福知山市
2606-080634-076495,田,135.15919844800,35.27026451280,26201,福知山市
2606-071756-080456,田,135.11479925100,35.34996665660,26201,福知山市
2606-074722-090259,田,135.00728182400,35.32240057500,26201,福知山市
2606-076846-078670,田,135.13493328800,35.30423902500,26201,福知山市
2606-077921-083323,田,135.08388008400,35.29417282350,26201,福知山市
2606-076589-090696,田,135.00268773900,35.30552929020,26201,福知山市
2606-070192-089754,畑,135.01234031300,35.36327363210,26201,福知山市
2606-072238-097839,畑,134.92363004600,35.34407312160,26201,福知山市
