時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20161231,2016年12月31日現在,伊丹市安堂寺町７丁目,女,人,6,2,12,10,14,19,11,10,19,18,19,20,16,26,28,26,31,16,6,5,0,0,0
20161231,2016年12月31日現在,伊丹市池尻１丁目,男,人,20,14,21,39,24,25,31,40,50,44,35,28,43,75,52,54,41,14,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市池尻１丁目,女,人,26,23,30,18,25,32,31,44,42,55,28,37,52,77,68,68,27,19,6,3,0,0,0
20161231,2016年12月31日現在,伊丹市池尻２丁目,男,人,28,38,29,43,43,33,41,48,39,55,48,44,43,41,24,28,15,6,5,0,0,0,0
20161231,2016年12月31日現在,伊丹市池尻２丁目,女,人,26,17,19,31,30,36,33,43,48,47,45,36,43,42,32,28,22,18,4,0,0,0,0
20161231,2016年12月31日現在,伊丹市池尻３丁目,男,人,37,30,36,60,52,43,45,38,50,72,59,53,54,68,42,38,19,9,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市池尻３丁目,女,人,23,36,47,57,50,37,50,54,67,72,66,55,50,74,57,42,31,23,9,2,0,0,0
20161231,2016年12月31日現在,伊丹市池尻４丁目,男,人,94,103,67,27,11,18,47,122,106,54,25,10,11,19,11,6,2,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市池尻４丁目,女,人,76,104,57,27,19,27,76,116,94,43,22,11,15,26,12,8,2,1,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市池尻５丁目,男,人,9,11,15,26,12,13,13,24,26,31,23,16,13,24,21,19,19,0,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市池尻５丁目,女,人,4,8,12,24,14,13,12,12,32,20,21,14,21,29,18,23,12,6,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市池尻６丁目,男,人,28,36,27,40,34,39,43,27,51,56,41,38,47,49,32,29,15,6,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市池尻６丁目,女,人,17,30,29,39,28,39,36,34,45,51,45,42,45,47,37,32,16,9,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市池尻７丁目,男,人,21,16,14,20,22,24,20,17,22,35,17,16,15,23,26,13,7,3,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市池尻７丁目,女,人,18,16,19,25,25,24,15,24,31,24,29,18,12,28,16,11,9,7,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市伊丹１丁目,男,人,42,38,31,30,41,34,45,69,77,81,59,39,31,49,40,29,15,9,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市伊丹１丁目,女,人,33,49,41,28,33,42,55,64,99,80,45,50,44,73,30,29,23,18,6,2,0,0,0
20161231,2016年12月31日現在,伊丹市伊丹２丁目,男,人,50,41,15,17,5,12,24,69,66,33,25,24,26,27,12,12,7,5,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市伊丹２丁目,女,人,61,39,14,14,12,22,51,78,46,46,30,31,25,34,27,12,9,10,4,2,0,0,0
20161231,2016年12月31日現在,伊丹市伊丹３丁目,男,人,120,78,47,28,35,41,88,129,134,96,85,60,49,56,23,26,16,8,3,1,0,0,0
20161231,2016年12月31日現在,伊丹市伊丹３丁目,女,人,87,89,53,33,44,43,90,141,150,109,85,63,52,74,35,25,25,17,10,2,0,0,0
20161231,2016年12月31日現在,伊丹市伊丹４丁目,男,人,16,28,41,27,12,11,19,36,55,45,37,31,17,24,19,12,9,3,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市伊丹４丁目,女,人,12,29,31,37,25,18,16,32,58,45,36,21,26,27,16,18,17,6,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市伊丹５丁目,男,人,9,7,20,19,15,20,17,16,22,29,16,21,30,31,27,18,11,2,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市伊丹５丁目,女,人,14,5,9,17,19,13,21,13,23,24,25,23,32,34,38,20,11,9,7,2,0,0,0
20161231,2016年12月31日現在,伊丹市伊丹６丁目,男,人,3,4,10,13,12,12,10,8,19,21,12,13,9,25,14,10,5,3,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市伊丹６丁目,女,人,6,7,7,10,9,12,8,11,14,19,14,10,12,23,14,18,11,9,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市伊丹７丁目,男,人,16,14,15,5,1,6,16,17,17,13,13,8,5,13,8,10,5,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市伊丹７丁目,女,人,11,7,7,6,6,11,19,19,19,11,8,3,11,15,6,7,5,3,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市伊丹８丁目,男,人,2,2,7,5,12,5,6,9,6,14,12,6,16,19,12,11,7,5,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市伊丹８丁目,女,人,3,5,3,9,6,5,7,5,11,13,18,13,13,24,18,16,8,6,4,1,0,0,0
20161231,2016年12月31日現在,伊丹市稲野町１丁目,男,人,8,10,12,13,15,11,24,21,25,31,22,12,12,24,20,13,15,7,0,2,0,0,0
20161231,2016年12月31日現在,伊丹市稲野町１丁目,女,人,12,18,8,12,9,17,21,24,38,30,13,17,17,34,18,24,17,17,5,3,0,0,0
20161231,2016年12月31日現在,伊丹市稲野町２丁目,男,人,1,1,6,6,16,8,6,10,10,8,20,10,13,22,20,8,8,6,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市稲野町２丁目,女,人,1,2,6,8,11,7,3,8,14,9,20,16,8,22,16,23,21,8,3,1,0,0,0
20161231,2016年12月31日現在,伊丹市稲野町３丁目,男,人,12,12,5,4,8,19,19,27,23,15,12,11,13,17,10,4,3,6,6,0,0,0,0
20161231,2016年12月31日現在,伊丹市稲野町３丁目,女,人,9,3,10,7,8,15,21,15,15,15,20,16,12,17,13,12,13,9,6,0,0,0,0
20161231,2016年12月31日現在,伊丹市稲野町４丁目,男,人,6,4,2,2,5,4,5,10,9,9,4,9,10,11,7,6,3,0,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市稲野町４丁目,女,人,2,8,9,3,9,10,12,8,11,8,11,11,10,7,11,3,5,3,4,2,0,0,0
20161231,2016年12月31日現在,伊丹市稲野町５丁目,男,人,5,2,2,17,13,9,4,11,12,14,17,17,11,12,15,16,8,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市稲野町５丁目,女,人,9,7,8,10,11,18,7,11,8,18,21,12,13,17,19,13,8,8,5,1,2,0,0
20161231,2016年12月31日現在,伊丹市稲野町６丁目,男,人,13,5,8,5,5,8,21,17,9,13,7,4,9,13,7,8,8,1,2,0,1,0,0
20161231,2016年12月31日現在,伊丹市稲野町６丁目,女,人,9,10,6,9,2,7,12,14,13,8,7,7,13,13,12,5,9,6,6,2,1,0,0
20161231,2016年12月31日現在,伊丹市稲野町７丁目,男,人,20,23,12,13,14,19,24,20,21,32,20,17,16,12,12,9,6,7,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市稲野町７丁目,女,人,11,22,14,16,13,16,19,23,26,21,24,16,16,14,22,15,12,8,6,2,0,0,0
20161231,2016年12月31日現在,伊丹市稲野町８丁目,男,人,8,2,6,2,3,4,12,8,8,5,5,0,7,9,4,4,2,0,2,2,0,0,0
20161231,2016年12月31日現在,伊丹市稲野町８丁目,女,人,8,7,3,4,3,10,6,10,8,9,3,3,13,8,5,3,6,7,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市鋳物師１丁目,男,人,5,3,3,1,0,3,5,7,5,6,5,5,1,5,3,8,5,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市鋳物師１丁目,女,人,1,8,3,2,2,3,2,2,7,3,2,4,7,7,1,4,5,1,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市鋳物師２丁目,男,人,17,8,6,7,9,23,18,16,18,15,15,9,5,11,6,6,7,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市鋳物師２丁目,女,人,14,3,5,5,14,16,15,10,16,13,12,6,6,6,8,11,6,2,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市鋳物師３丁目,男,人,4,3,4,2,4,7,1,4,12,3,3,2,4,2,1,1,1,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市鋳物師３丁目,女,人,3,3,1,1,4,7,3,5,6,7,4,1,3,2,0,1,1,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市鋳物師４丁目,男,人,7,15,14,7,17,19,7,18,26,17,11,8,11,7,5,8,2,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市鋳物師４丁目,女,人,11,8,14,7,7,9,10,13,21,18,8,7,7,13,6,7,5,2,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市鋳物師５丁目,男,人,6,3,4,3,1,7,7,11,10,7,5,5,4,3,0,1,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市鋳物師５丁目,女,人,2,5,7,9,4,2,3,4,9,8,3,6,4,0,1,1,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市岩屋１丁目,男,人,5,4,3,4,7,10,15,13,7,6,7,7,10,13,5,1,5,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市岩屋１丁目,女,人,6,1,4,3,6,14,4,1,7,6,7,10,8,8,3,5,4,2,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市梅ノ木１丁目,男,人,3,9,4,10,9,3,7,17,19,13,11,10,7,16,8,10,4,3,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市梅ノ木１丁目,女,人,2,9,8,12,11,2,10,8,13,19,17,6,8,16,9,10,7,5,3,1,0,0,0
20161231,2016年12月31日現在,伊丹市梅ノ木２丁目,男,人,10,11,9,7,8,13,19,19,12,12,14,14,11,12,9,5,5,2,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市梅ノ木２丁目,女,人,11,10,3,3,8,15,18,17,12,15,15,8,13,13,11,7,7,5,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市梅ノ木３丁目,男,人,14,12,7,13,10,6,19,16,21,16,18,10,9,20,15,6,5,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市梅ノ木３丁目,女,人,11,6,11,11,10,11,19,17,18,18,18,14,13,23,15,15,9,5,3,3,0,0,0
20161231,2016年12月31日現在,伊丹市梅ノ木４丁目,男,人,5,12,11,9,17,17,9,6,9,20,18,14,5,10,8,14,10,6,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市梅ノ木４丁目,女,人,9,11,7,8,12,23,12,14,13,23,16,12,9,19,19,18,10,7,7,0,0,0,0
20161231,2016年12月31日現在,伊丹市梅ノ木５丁目,男,人,6,11,14,10,4,7,12,13,23,16,14,13,14,13,8,13,12,3,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市梅ノ木５丁目,女,人,13,14,12,11,6,8,12,22,16,16,12,10,15,13,12,14,6,14,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市梅ノ木６丁目,男,人,1,7,7,5,7,8,4,10,8,7,19,6,5,14,13,11,4,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市梅ノ木６丁目,女,人,3,4,7,16,11,7,5,10,9,16,24,6,11,15,12,11,5,3,4,0,0,0,0
20161231,2016年12月31日現在,伊丹市梅ノ木７丁目,男,人,1,1,0,1,1,2,1,3,2,6,1,2,2,4,3,0,3,3,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市梅ノ木７丁目,女,人,0,0,2,3,3,0,2,1,2,4,3,3,3,5,2,4,4,0,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市大鹿１丁目,男,人,14,14,6,15,14,4,12,9,13,17,15,9,9,14,11,8,6,9,0,2,0,0,0
20161231,2016年12月31日現在,伊丹市大鹿１丁目,女,人,7,10,6,15,10,10,12,15,12,19,12,13,8,13,11,14,9,9,4,0,0,0,0
20161231,2016年12月31日現在,伊丹市大鹿２丁目,男,人,9,9,6,13,13,8,15,14,11,16,10,11,10,11,10,9,6,5,1,1,0,0,0
20161231,2016年12月31日現在,伊丹市大鹿２丁目,女,人,9,6,11,7,9,9,14,18,16,14,7,15,14,15,14,14,9,5,4,0,0,0,0
20161231,2016年12月31日現在,伊丹市大鹿３丁目,男,人,3,7,10,4,2,2,6,3,9,10,5,2,4,10,6,4,3,2,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市大鹿３丁目,女,人,6,4,11,6,6,2,9,11,8,9,13,3,7,8,2,5,6,7,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市大鹿４丁目,男,人,3,6,4,13,20,8,15,14,12,21,19,21,14,18,13,7,6,5,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市大鹿４丁目,女,人,15,4,10,11,19,20,18,12,12,22,24,17,14,20,10,12,9,6,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市大鹿５丁目,男,人,17,18,6,10,10,9,16,24,20,13,13,8,15,13,18,9,8,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市大鹿５丁目,女,人,11,18,12,10,10,8,10,27,14,18,12,10,8,21,22,15,11,9,3,1,0,0,0
20161231,2016年12月31日現在,伊丹市大鹿６丁目,男,人,1,4,2,0,5,5,13,7,3,5,3,3,9,4,7,4,2,3,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市大鹿６丁目,女,人,4,11,3,3,3,3,8,9,6,4,4,5,7,6,5,6,7,4,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市大鹿７丁目,男,人,14,9,9,18,3,6,19,14,17,18,15,10,13,14,10,10,7,2,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市大鹿７丁目,女,人,19,17,13,15,17,16,20,20,16,28,13,12,10,20,17,11,8,4,2,2,0,0,0
20161231,2016年12月31日現在,伊丹市大野１丁目,男,人,22,30,63,98,55,37,32,29,74,106,62,40,40,35,18,15,6,4,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市大野１丁目,女,人,12,32,59,81,41,21,24,40,78,100,56,39,29,43,24,16,7,6,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市大野２丁目,男,人,16,28,27,22,16,19,23,28,50,38,14,21,18,44,22,41,18,5,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市大野２丁目,女,人,27,26,25,26,28,21,10,33,42,37,18,14,29,38,42,28,22,9,1,3,0,0,0
20161231,2016年12月31日現在,伊丹市大野３丁目,男,人,11,17,25,42,30,10,14,16,22,46,48,22,20,26,26,20,11,6,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市大野３丁目,女,人,11,13,19,33,35,19,13,18,36,56,37,11,25,32,28,15,17,9,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市荻野１丁目,男,人,30,24,27,36,33,30,31,37,46,52,42,19,21,33,33,19,10,6,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市荻野１丁目,女,人,33,32,24,17,37,26,33,38,34,56,30,22,19,35,24,26,11,7,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市荻野２丁目,男,人,20,16,12,8,11,22,13,24,25,20,15,17,11,8,8,7,9,1,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市荻野２丁目,女,人,11,14,13,12,18,16,12,19,24,13,22,7,13,11,10,9,4,4,3,0,0,0,0
20161231,2016年12月31日現在,伊丹市荻野３丁目,男,人,20,22,20,23,26,27,36,22,28,36,29,25,22,26,16,21,5,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市荻野３丁目,女,人,28,25,16,21,26,28,37,26,24,33,33,27,17,27,21,23,10,6,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市荻野４丁目,男,人,8,10,15,14,8,8,10,13,23,22,23,17,12,26,13,11,6,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市荻野４丁目,女,人,6,11,14,16,16,16,6,10,27,24,17,15,21,22,20,8,7,12,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市荻野５丁目,男,人,15,27,20,15,13,14,20,23,32,33,28,26,17,31,15,17,8,2,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市荻野５丁目,女,人,22,13,16,22,18,21,34,27,25,24,25,21,24,28,18,20,11,6,4,3,0,0,0
20161231,2016年12月31日現在,伊丹市荻野６丁目,男,人,22,17,15,16,16,21,22,16,21,26,17,13,14,21,10,12,4,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市荻野６丁目,女,人,18,14,18,6,23,21,18,19,18,15,23,11,11,25,14,3,6,1,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市荻野７丁目,男,人,21,17,16,14,14,22,23,26,23,27,25,22,5,20,14,15,6,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市荻野７丁目,女,人,23,20,25,23,15,18,29,21,23,24,20,13,12,20,19,15,4,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市荻野８丁目,男,人,22,13,12,19,20,17,21,15,26,31,19,8,12,12,14,13,8,4,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市荻野８丁目,女,人,21,10,17,22,19,15,19,21,29,26,13,15,21,15,21,16,13,1,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市奥畑１丁目,男,人,6,11,8,9,16,10,14,15,21,20,15,11,9,32,19,13,7,8,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市奥畑１丁目,女,人,9,4,9,8,6,14,16,16,14,16,9,12,22,28,29,21,9,5,1,3,0,0,0
20161231,2016年12月31日現在,伊丹市奥畑２丁目,男,人,9,13,19,27,24,12,9,16,33,35,25,14,14,29,23,30,10,6,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市奥畑２丁目,女,人,7,8,10,25,24,11,15,15,20,53,27,20,22,37,30,32,14,9,2,1,0,0,0
20161231,2016年12月31日現在,伊丹市奥畑３丁目,男,人,5,2,0,2,5,11,7,8,7,2,0,0,2,1,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市奥畑３丁目,女,人,5,3,1,1,5,4,6,3,4,2,2,0,2,0,0,1,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市奥畑４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市奥畑４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市奥畑５丁目,男,人,0,0,0,0,2,0,1,0,0,0,2,1,0,1,1,1,0,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市奥畑５丁目,女,人,0,0,0,1,1,0,1,1,0,1,1,0,1,1,1,0,0,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市柏木町１丁目,男,人,9,5,6,4,0,6,8,12,16,9,1,4,10,6,7,5,3,5,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市柏木町１丁目,女,人,4,14,2,3,6,4,9,11,15,4,5,7,5,12,11,4,8,8,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市柏木町２丁目,男,人,8,3,6,3,5,11,9,16,11,12,7,11,8,14,10,5,6,7,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市柏木町２丁目,女,人,6,4,5,3,0,11,10,14,12,9,16,13,9,12,12,7,13,6,4,2,0,0,0
20161231,2016年12月31日現在,伊丹市柏木町３丁目,男,人,5,3,3,3,21,75,28,5,10,8,9,3,4,8,7,4,1,0,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市柏木町３丁目,女,人,6,3,1,6,6,5,8,5,12,7,9,5,5,11,6,5,0,2,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市春日丘１丁目,男,人,8,13,10,4,9,11,11,23,21,18,10,7,3,15,11,12,9,2,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市春日丘１丁目,女,人,10,12,12,9,6,7,17,18,28,11,3,7,8,20,16,10,12,5,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市春日丘２丁目,男,人,20,19,29,27,35,22,33,37,40,44,37,35,60,78,46,33,19,8,4,2,0,0,0
20161231,2016年12月31日現在,伊丹市春日丘２丁目,女,人,15,17,23,30,21,25,31,36,42,47,47,59,59,83,55,27,28,18,8,3,1,0,0
20161231,2016年12月31日現在,伊丹市春日丘３丁目,男,人,12,7,4,5,9,3,13,11,12,11,12,9,9,3,2,5,3,0,2,0,0,0,0
20161231,2016年12月31日現在,伊丹市春日丘３丁目,女,人,9,4,3,13,5,8,8,10,12,16,11,8,6,4,8,4,3,7,6,2,0,0,0
20161231,2016年12月31日現在,伊丹市春日丘４丁目,男,人,5,5,3,7,7,5,5,7,10,11,4,6,9,14,7,10,11,4,3,1,0,0,0
20161231,2016年12月31日現在,伊丹市春日丘４丁目,女,人,3,10,7,5,0,4,2,10,10,8,9,8,8,14,12,20,9,8,3,2,0,0,0
20161231,2016年12月31日現在,伊丹市春日丘５丁目,男,人,0,4,1,5,3,13,8,4,6,6,9,5,5,8,5,8,2,2,1,0,0,0,0
20161231,2016年12月31日現在,伊丹市春日丘５丁目,女,人,0,1,2,3,6,5,2,6,4,7,8,4,9,10,5,5,5,6,3,1,0,0,0
20161231,2016年12月31日現在,伊丹市春日丘６丁目,男,人,11,11,6,2,6,12,11,19,12,11,9,7,8,6,14,12,4,2,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市春日丘６丁目,女,人,10,7,9,7,5,4,14,11,13,11,5,9,5,11,12,9,3,5,0,1,0,0,0
20161231,2016年12月31日現在,伊丹市北伊丹１丁目,男,人,5,11,12,2,6,9,7,13,24,9,5,5,6,5,6,4,5,1,0,0,0,0,0
20161231,2016年12月31日現在,伊丹市北伊丹１丁目,女,人,8,10,7,10,1,7,2,19,15,12,6,4,8,3,6,6,4,2,1,1,0,0,0
