﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020099686-030332,畑,130.67203179700,33.89842999530,40381,芦屋町
40020096906-032406,畑,130.64971527400,33.87330462540,40381,芦屋町
40020097199-031301,畑,130.66164323400,33.87598314530,40381,芦屋町
40020101107-030386,畑,130.67140684400,33.91124072840,40381,芦屋町
40020101597-030210,畑,130.67329244300,33.91566353520,40381,芦屋町
40020100479-030806,畑,130.66688336000,33.90556809280,40381,芦屋町
40020099932-030593,畑,130.66920809600,33.90064709930,40381,芦屋町
40020099534-030183,畑,130.67365655600,33.89706365690,40381,芦屋町
40020097229-031704,畑,130.65728598100,33.87623795100,40381,芦屋町
40020097206-031590,畑,130.65852157500,33.87603939810,40381,芦屋町
40020097580-030752,畑,130.66757087200,33.87943525140,40381,芦屋町
40020096822-032008,畑,130.65401466500,33.87256030030,40381,芦屋町
40020096946-032191,畑,130.65203068300,33.87367541670,40381,芦屋町
40020096659-032649,畑,130.64709793400,33.87107309700,40381,芦屋町
40020100651-030846,畑,130.66643924500,33.90711662740,40381,芦屋町
40020101528-030261,畑,130.67274254600,33.91504488050,40381,芦屋町
40020096873-031789,畑,130.65638627100,33.87302908900,40381,芦屋町
40020101385-030002,田,130.67554122300,33.91375988970,40381,芦屋町
40020101106-030361,畑,130.67167035900,33.91123277870,40381,芦屋町
40020099655-030256,畑,130.67285990100,33.89816007640,40381,芦屋町
40020099968-030610,畑,130.66901843700,33.90097077860,40381,芦屋町
40020096649-032890,畑,130.64448665900,33.87097330870,40381,芦屋町
40020096830-031799,畑,130.65627937300,33.87264056960,40381,芦屋町
40020101647-030080,畑,130.67469385200,33.91611806170,40381,芦屋町
40020096739-032056,畑,130.65350219100,33.87181439810,40381,芦屋町
40020098820-031113,畑,130.66362491500,33.89060133270,40381,芦屋町
40020099960-030586,畑,130.66928420100,33.90089875470,40381,芦屋町
40020101380-030335,田,130.67194074300,33.91370937530,40381,芦屋町
40020096911-032491,畑,130.64879294600,33.87335255140,40381,芦屋町
40020100789-030925,畑,130.66558838400,33.90836574190,40381,芦屋町
40020096738-032064,畑,130.65341909600,33.87180189340,40381,芦屋町
40020096663-031702,畑,130.65733488800,33.87114001470,40381,芦屋町
40020096858-032461,畑,130.64911822300,33.87287274240,40381,芦屋町
40020100477-030676,畑,130.66829101600,33.90555327290,40381,芦屋町
40020100773-030906,畑,130.66579219800,33.90822091580,40381,芦屋町
40020096719-031761,畑,130.65668918400,33.87163849790,40381,芦屋町
40020100287-030866,畑,130.66623948400,33.90383617900,40381,芦屋町
40020096838-032202,畑,130.65192313900,33.87270299190,40381,芦屋町
40020100084-030097,畑,130.67456034200,33.90203055060,40381,芦屋町
40020101048-030659,畑,130.66845313300,33.91070637170,40381,芦屋町
40020097144-031813,畑,130.65611030200,33.87546910310,40381,芦屋町
40020101425-030895,畑,130.66588847800,33.91410129170,40381,芦屋町
40020096941-031869,畑,130.65551134100,33.87363897530,40381,芦屋町
40020101222-030748,畑,130.66748177900,33.91227129160,40381,芦屋町
40020096926-031627,畑,130.65813451800,33.87351122070,40381,芦屋町
40020097031-031765,畑,130.65663261600,33.87445415730,40381,芦屋町
40020100933-030532,畑,130.66983454900,33.90967117130,40381,芦屋町
40020096665-031769,畑,130.65660206400,33.87115195940,40381,芦屋町
40020096626-031669,畑,130.65769196100,33.87080424600,40381,芦屋町
40020097565-030866,畑,130.66633725500,33.87929741720,40381,芦屋町
40020101326-030676,畑,130.66825991600,33.91321124630,40381,芦屋町
40020099786-030087,畑,130.67467972700,33.89934318710,40381,芦屋町
40020096778-032845,畑,130.64496909100,33.87214258530,40381,芦屋町
40020096759-032502,畑,130.64868543800,33.87197582490,40381,芦屋町
40020096688-032294,畑,130.65080633100,33.87128109340,40381,芦屋町
40020096840-032454,畑,130.64919388700,33.87271319270,40381,芦屋町
40020098943-031298,畑,130.66161924600,33.89170256460,40381,芦屋町
40020101627-030467,畑,130.67051234800,33.91593148510,40381,芦屋町
40020100998-030527,畑,130.66988097900,33.91026025160,40381,芦屋町
40020097273-030769,田,130.66739850700,33.87666075030,40381,芦屋町
40020097316-031778,畑,130.65648826000,33.87702316790,40381,芦屋町
40020100263-030892,畑,130.66596292500,33.90361592510,40381,芦屋町
40020101352-030826,畑,130.66663433300,33.91343670460,40381,芦屋町
40020100248-030876,畑,130.66613735400,33.90348360110,40381,芦屋町
40020100443-030318,田,130.67216256800,33.90525532280,40381,芦屋町
40020096863-032026,畑,130.65382360900,33.87293481000,40381,芦屋町
40020101180-030212,畑,130.67327675100,33.91190453520,40381,芦屋町
40020096849-031343,畑,130.66120238100,33.87282909920,40381,芦屋町
40020100457-030812,畑,130.66681813700,33.90537230240,40381,芦屋町
40020100943-030538,畑,130.66976782500,33.90976090230,40381,芦屋町
40020096739-032072,畑,130.65332416000,33.87181005060,40381,芦屋町
40020101414-029954,田,130.67606083600,33.91402350690,40381,芦屋町
40020096825-032116,畑,130.65285178300,33.87258721340,40381,芦屋町
40020101201-030219,畑,130.67320799200,33.91209756880,40381,芦屋町
40020096864-032714,畑,130.64638700900,33.87291506770,40381,芦屋町
40020099754-030216,畑,130.67328392700,33.89904625990,40381,芦屋町
40020100107-030154,畑,130.67394385800,33.90223736120,40381,芦屋町
40020101324-030701,畑,130.66799294100,33.91319403780,40381,芦屋町
40020096959-032513,畑,130.64855661700,33.87378002620,40381,芦屋町
40020101553-030382,畑,130.67142499400,33.91526907980,40381,芦屋町
40020100088-030231,田,130.67311062600,33.90206181360,40381,芦屋町
40020097014-031578,畑,130.65866175000,33.87430250200,40381,芦屋町
40020100470-030926,畑,130.66558983200,33.90548559700,40381,芦屋町
40020096806-032897,畑,130.64440763600,33.87239264890,40381,芦屋町
40020100677-030548,畑,130.66966312400,33.90736593200,40381,芦屋町
40020097313-030875,畑,130.66624972200,33.87702022670,40381,芦屋町
40020097286-031153,畑,130.66324482100,33.87677396720,40381,芦屋町
40020099735-030216,畑,130.67329215900,33.89888332520,40381,芦屋町
40020099835-030087,畑,130.67468125300,33.89978862300,40381,芦屋町
40020100817-030187,畑,130.67356717600,33.90863453080,40381,芦屋町
40020101517-030251,畑,130.67284850200,33.91494704430,40381,芦屋町
40020096915-032366,畑,130.65014130700,33.87338569340,40381,芦屋町
40020096799-032297,畑,130.65089438800,33.87234677240,40381,芦屋町
40020096654-031985,畑,130.65427811300,33.87104587750,40381,芦屋町
40020096623-032641,畑,130.64718183600,33.87074484560,40381,芦屋町
40020096830-031951,畑,130.65463009600,33.87263247070,40381,芦屋町
40020101503-030175,畑,130.67367377000,33.91482447690,40381,芦屋町
40020101485-030227,畑,130.67310817600,33.91465278540,40381,芦屋町
40020098935-031328,畑,130.66129271300,33.89163480850,40381,芦屋町
40020099891-030643,畑,130.66866140100,33.90027026400,40381,芦屋町
40020100925-030524,畑,130.66991216500,33.90959598390,40381,芦屋町
40020096789-032867,畑,130.64473642700,33.87223985280,40381,芦屋町
40020101069-030672,畑,130.66830672900,33.91089490390,40381,芦屋町
40020100658-030748,畑,130.66750625000,33.90718273560,40381,芦屋町
40020096674-032253,畑,130.65138003400,33.87122244950,40381,芦屋町
40020096782-032852,畑,130.64489269400,33.87217976420,40381,芦屋町
40020096932-031524,畑,130.65925035400,33.87357102350,40381,芦屋町
40020099986-030842,畑,130.66650600800,33.90112812700,40381,芦屋町
40020096720-031314,畑,130.66152464100,33.87166486380,40381,芦屋町
40020096993-031521,畑,130.65928025400,33.87411774200,40381,芦屋町
40020100075-030883,畑,130.66606562300,33.90192611210,40381,芦屋町
40020096903-031718,畑,130.65715158700,33.87329940140,40381,芦屋町
40020096785-032860,畑,130.64480905100,33.87220529390,40381,芦屋町
40020101259-030555,畑,130.66957140400,33.91260956220,40381,芦屋町
40020100909-030547,畑,130.66967126900,33.90945607360,40381,芦屋町
40020096791-031661,畑,130.65776754900,33.87229483590,40381,芦屋町
40020096742-032037,畑,130.65371006800,33.87184058850,40381,芦屋町
40020096972-031509,畑,130.65940129400,33.87392956870,40381,芦屋町
40020100776-030793,畑,130.66701043800,33.90824794300,40381,芦屋町
40020101422-030204,畑,130.67336217500,33.91409369590,40381,芦屋町
40020096890-032053,畑,130.65353169400,33.87317041320,40381,芦屋町
40020096634-032773,畑,130.64575445300,33.87084639280,40381,芦屋町
40020100697-030335,畑,130.67197095100,33.90754750760,40381,芦屋町
40020100964-030648,畑,130.66857611100,33.90995061080,40381,芦屋町
40020096702-031624,畑,130.65817505600,33.87149100670,40381,芦屋町
40020100865-030554,畑,130.66959353000,33.90905713960,40381,芦屋町
40020096808-032023,畑,130.65386155200,33.87243436170,40381,芦屋町
40020101380-030175,畑,130.67367275900,33.91371633050,40381,芦屋町
40020100357-030797,畑,130.66698736500,33.90447348100,40381,芦屋町
40020096860-032186,畑,130.65209540700,33.87290122640,40381,芦屋町
40020101438-030472,畑,130.67045903400,33.91422609740,40381,芦屋町
40020101400-030222,畑,130.67316557200,33.91389383970,40381,芦屋町
40020097334-030657,田,130.66859952800,33.87721553400,40381,芦屋町
40020097034-031569,畑,130.65875116800,33.87448564050,40381,芦屋町
40020101208-030799,畑,130.66693418400,33.91214448610,40381,芦屋町
40020100193-030683,田,130.66822430000,33.90299810060,40381,芦屋町
40020101281-030754,畑,130.66741590300,33.91280648310,40381,芦屋町
40020101409-030186,畑,130.67355948300,33.91397731530,40381,芦屋町
40020101426-030139,田,130.67405807000,33.91412612240,40381,芦屋町
40020100697-030495,畑,130.67023429600,33.90754299670,40381,芦屋町
40020096829-030912,畑,130.66586198800,33.87265632040,40381,芦屋町
40020096647-031616,畑,130.65826612500,33.87099187280,40381,芦屋町
40020100773-030636,畑,130.66871388700,33.90822959510,40381,芦屋町
40020100321-030318,畑,130.67216909400,33.90416113330,40381,芦屋町
40020099647-030219,畑,130.67326248900,33.89808976940,40381,芦屋町
40020100600-030282,田,130.67253974700,33.90667359610,40381,芦屋町
40020100746-030877,畑,130.66609699500,33.90803799140,40381,芦屋町
40020096946-031839,畑,130.65584250800,33.87368548920,40381,芦屋町
40020101243-030757,畑,130.66738504000,33.91246204690,40381,芦屋町
40020096808-032132,畑,130.65267755300,33.87243456920,40381,芦屋町
40020096852-032800,畑,130.64545264500,33.87280551870,40381,芦屋町
40020096705-032040,畑,130.65367451900,33.87150296050,40381,芦屋町
40020096977-032024,畑,130.65383702000,33.87395628730,40381,芦屋町
40020100740-030155,畑,130.67391822400,33.90793768650,40381,芦屋町
40020101031-030569,畑,130.66942357900,33.91055476340,40381,芦屋町
40020096689-031678,畑,130.65759132900,33.87137285810,40381,芦屋町
40020097140-031824,畑,130.65599053800,33.87543397320,40381,芦屋町
40020096702-032010,畑,130.65399951000,33.87147913060,40381,芦屋町
40020096908-031777,畑,130.65651705600,33.87334111630,40381,芦屋町
40020100127-030632,畑,130.66877548900,33.90240278750,40381,芦屋町
40020101581-030403,畑,130.67120295000,33.91551394180,40381,芦屋町
40020096981-032246,畑,130.65143732800,33.87399200570,40381,芦屋町
40020101372-030530,畑,130.66983179900,33.91362818660,40381,芦屋町
40020096834-032761,畑,130.64588239900,33.87264400880,40381,芦屋町
40020096985-032412,畑,130.64964164000,33.87401903910,40381,芦屋町
40020100793-030846,畑,130.66643762000,33.90840035430,40381,芦屋町
40020101475-030155,畑,130.67388345700,33.91456821750,40381,芦屋町
40020096762-031581,畑,130.65863163100,33.87203426170,40381,芦屋町
40020096989-032019,畑,130.65389131600,33.87407093480,40381,芦屋町
40020096740-031990,畑,130.65421453700,33.87182583440,40381,芦屋町
40020096932-032498,畑,130.64872115500,33.87353926360,40381,芦屋町
40020096812-031065,畑,130.66421436200,33.87249974070,40381,芦屋町
40020096734-032001,畑,130.65409948500,33.87177185540,40381,芦屋町
40020096684-031621,畑,130.65820314800,33.87133070230,40381,芦屋町
40020096896-031601,畑,130.65841337900,33.87323849340,40381,芦屋町
40020100621-030572,畑,130.66940761700,33.90686001790,40381,芦屋町
40020100322-030644,畑,130.66864073400,33.90416134350,40381,芦屋町
40020096822-032400,畑,130.64977611000,33.87254686070,40381,芦屋町
40020100472-030327,田,130.67206278700,33.90551807470,40381,芦屋町
40020100819-030362,田,130.67166824000,33.90864860500,40381,芦屋町
40020100645-030787,畑,130.66708686700,33.90706292030,40381,芦屋町
40020097457-030868,畑,130.66631516100,33.87832072560,40381,芦屋町
40020096897-031701,畑,130.65732890800,33.87324694280,40381,芦屋町
40020097166-031854,畑,130.65566703200,33.87566431440,40381,芦屋町
40020101199-030659,畑,130.66844410900,33.91206959110,40381,芦屋町
40020101306-030545,畑,130.66967675200,33.91302999070,40381,芦屋町
40020096845-032253,畑,130.65136579400,33.87276008090,40381,芦屋町
40020101106-030742,畑,130.66755694300,33.91122325680,40381,芦屋町
40020100852-030865,畑,130.66622873700,33.90892796570,40381,芦屋町
40020101348-030315,田,130.67215882500,33.91341573090,40381,芦屋町
40020096850-031618,畑,130.65823469800,33.87282394050,40381,芦屋町
40020101217-030671,畑,130.66831592600,33.91222372340,40381,芦屋町
40020096664-031623,畑,130.65818663300,33.87115142940,40381,芦屋町
40020097187-031373,畑,130.66086679900,33.87587046980,40381,芦屋町
40020096706-032770,畑,130.64578323700,33.87149412080,40381,芦屋町
40020096868-032065,畑,130.65339668400,33.87297554870,40381,芦屋町
40020097203-031516,畑,130.65932315100,33.87600898680,40381,芦屋町
40020100162-030832,畑,130.66660984600,33.90270864560,40381,芦屋町
40020096894-032073,畑,130.65331156400,33.87321011620,40381,芦屋町
40020096843-032430,畑,130.64945928300,33.87273866680,40381,芦屋町
40020096533-032959,畑,130.64374959900,33.86992872410,40381,芦屋町
40020100346-030665,畑,130.66841175100,33.90437055420,40381,芦屋町
40020096721-031587,畑,130.65857490000,33.87166290610,40381,芦屋町
40020101649-030512,畑,130.67001751700,33.91613110700,40381,芦屋町
40020101269-030699,畑,130.66801584800,33.91269693790,40381,芦屋町
40020096633-031631,畑,130.65810487800,33.87087181560,40381,芦屋町
40020101030-030599,畑,130.66910174800,33.91054728660,40381,芦屋町
40020100227-030384,畑,130.67145750000,33.90331087990,40381,芦屋町
40020100344-030742,畑,130.66758028600,33.90435235530,40381,芦屋町
40020096902-032464,畑,130.64908868100,33.87326859040,40381,芦屋町
40020096916-031542,畑,130.65900835500,33.87352975310,40381,芦屋町
40020096799-032035,畑,130.65372473800,33.87235653910,40381,芦屋町
40020096780-032945,畑,130.64389647400,33.87215623450,40381,芦屋町
40020100493-031085,畑,130.66386902600,33.90569032970,40381,芦屋町
40020096848-032679,畑,130.64676717900,33.87277586000,40381,芦屋町
40020101230-030715,畑,130.66784061200,33.91234597650,40381,芦屋町
40020100841-030817,畑,130.66674851300,33.90883618770,40381,芦屋町
40020100729-030175,畑,130.67369739500,33.90783994640,40381,芦屋町
40020096697-031589,畑,130.65855243900,33.87144613720,40381,芦屋町
40020096924-031836,畑,130.65587854200,33.87348797580,40381,芦屋町
40020101162-030145,畑,130.67400247900,33.91175068270,40381,芦屋町
40020096685-031687,畑,130.65748962400,33.87133506580,40381,芦屋町
40020096593-032684,畑,130.64671783200,33.87047604240,40381,芦屋町
40020101221-030204,田,130.67336899300,33.91227853950,40381,芦屋町
40020101190-030306,畑,130.67226485500,33.91199283210,40381,芦屋町
40020099870-030401,畑,130.67128750700,33.90009175100,40381,芦屋町
40020097032-031549,畑,130.65897066800,33.87447256450,40381,芦屋町
40020101545-030150,畑,130.67393921500,33.91519966010,40381,芦屋町
40020096946-031880,畑,130.65539530600,33.87368214120,40381,芦屋町
40020097071-032210,畑,130.65182847500,33.87480310640,40381,芦屋町
40020101542-030039,畑,130.67514302500,33.91518027390,40381,芦屋町
40020100919-030598,畑,130.66911206300,33.90954402760,40381,芦屋町
40020097166-031715,畑,130.65717219000,33.87566951290,40381,芦屋町
40020101295-030733,畑,130.66763790000,33.91292578210,40381,芦屋町
40020096756-031668,畑,130.65769394900,33.87197690360,40381,芦屋町
40020096891-031882,畑,130.65537343000,33.87318502170,40381,芦屋町
40020100996-030568,畑,130.66944091200,33.91023624910,40381,芦屋町
40020101293-029923,田,130.67640553200,33.91293899200,40381,芦屋町
40020100801-030341,畑,130.67189681100,33.90849111660,40381,芦屋町
40020096921-032061,畑,130.65344345200,33.87345144840,40381,芦屋町
40020096995-031938,畑,130.65476761400,33.87412020830,40381,芦屋町
40020097240-031809,畑,130.65615129600,33.87633287700,40381,芦屋町
40020101349-029996,田,130.67561448200,33.91343814570,40381,芦屋町
40020101453-030278,田,130.67256098900,33.91436878860,40381,芦屋町
40020097477-030863,畑,130.66637300700,33.87849997750,40381,芦屋町
40020099866-030095,畑,130.67458882700,33.90006322030,40381,芦屋町
40020096989-031976,畑,130.65435711400,33.87406954210,40381,芦屋町
40020097123-031782,畑,130.65645062400,33.87527990470,40381,芦屋町
40020100792-030882,畑,130.66604616500,33.90839322600,40381,芦屋町
40020096919-032109,畑,130.65292376500,33.87342999110,40381,芦屋町
40020097211-030646,田,130.66872696100,33.87610796290,40381,芦屋町
40020100665-030278,田,130.67258226500,33.90725994830,40381,芦屋町
40020101416-030444,畑,130.67076699400,33.91403274650,40381,芦屋町
40020099931-030124,田,130.67427450400,33.90064478190,40381,芦屋町
40020096868-032226,畑,130.65165694600,33.87297034790,40381,芦屋町
40020100741-030706,畑,130.66795339400,33.90793251320,40381,芦屋町
40020101066-030626,畑,130.66880589100,33.91086406700,40381,芦屋町
40020097462-030831,畑,130.66671524100,33.87836329380,40381,芦屋町
40020096745-031882,畑,130.65538527100,33.87187376370,40381,芦屋町
40020100440-030761,畑,130.66737031000,33.90522209030,40381,芦屋町
40020101141-030709,田,130.66790746200,33.91153731240,40381,芦屋町
40020101369-030017,田,130.67538747100,33.91362049060,40381,芦屋町
40020096590-031619,畑,130.65823565800,33.87048220830,40381,芦屋町
40020096737-031612,畑,130.65829771700,33.87181008850,40381,芦屋町
40020100672-030465,畑,130.67056483800,33.90732256000,40381,芦屋町
40020101047-030554,畑,130.66959051800,33.91070144050,40381,芦屋町
40020100417-030322,田,130.67212087600,33.90502475150,40381,芦屋町
40020097277-030739,畑,130.66771990400,33.87669884260,40381,芦屋町
40020096910-031918,畑,130.65498581600,33.87335765130,40381,芦屋町
40020099163-029235,畑,130.68391807700,33.89374725100,40381,芦屋町
40020096913-032027,畑,130.65380647000,33.87338404010,40381,芦屋町
40020101150-030794,畑,130.66698574600,33.91162039850,40381,芦屋町
40020101482-030338,畑,130.67191017700,33.91462296460,40381,芦屋町
40020100069-030211,田,130.67333104800,33.90188902880,40381,芦屋町
40020101443-030158,畑,130.67385834200,33.91427846150,40381,芦屋町
40020096894-032662,畑,130.64694232800,33.87319480070,40381,芦屋町
40020096651-032932,畑,130.64403583600,33.87098938390,40381,芦屋町
40020097202-031225,畑,130.66246562100,33.87601284220,40381,芦屋町
40020100203-030296,田,130.67241184500,33.90309709260,40381,芦屋町
40020096840-030861,畑,130.66641907600,33.87275618050,40381,芦屋町
40020101642-030572,畑,130.66936981500,33.91606217230,40381,芦屋町
40020096735-031630,畑,130.65811026800,33.87179295680,40381,芦屋町
40020099894-030436,田,130.67090377200,33.90030259840,40381,芦屋町
40020097259-031376,畑,130.66083749500,33.87652502740,40381,芦屋町
40020101278-030773,畑,130.66720831300,33.91277050960,40381,芦屋町
40020100922-030488,畑,130.67030708900,33.90957498610,40381,芦屋町
40020099555-030170,畑,130.67379637300,33.89725887050,40381,芦屋町
40020100630-030159,田,130.67387533100,33.90695231830,40381,芦屋町
40020101588-030033,畑,130.67520060700,33.91558720030,40381,芦屋町
