14,2019-03-17,05:08,0,0,0,0
15,2019-03-17,05:08,0,0,0,0
16,2019-03-17,05:08,0,0,0,0
17,2019-03-17,05:08,0,0,0,0
18,2019-03-17,05:08,0,0,0,1
19,2019-03-17,05:08,0,0,0,0
1,2019-03-17,05:09,0,0,0,0
2,2019-03-17,05:09,0,0,0,0
3,2019-03-17,05:09,0,0,0,0
4,2019-03-17,05:09,0,0,0,0
5,2019-03-17,05:09,0,0,0,0
6,2019-03-17,05:09,0,0,0,0
7,2019-03-17,05:09,0,0,0,0
8,2019-03-17,05:09,0,0,2,0
9,2019-03-17,05:09,0,0,3,2
10,2019-03-17,05:09,0,0,2,2
11,2019-03-17,05:09,0,0,0,16
12,2019-03-17,05:09,1,0,3,5
13,2019-03-17,05:09,0,1,14,2
14,2019-03-17,05:09,0,0,0,0
15,2019-03-17,05:09,0,0,0,0
16,2019-03-17,05:09,0,0,0,0
17,2019-03-17,05:09,0,0,0,0
18,2019-03-17,05:09,0,0,0,1
19,2019-03-17,05:09,0,0,0,0
1,2019-03-17,05:10,0,0,0,0
2,2019-03-17,05:10,0,0,0,0
3,2019-03-17,05:10,0,0,0,0
4,2019-03-17,05:10,0,0,0,0
5,2019-03-17,05:10,0,0,0,0
6,2019-03-17,05:10,0,0,0,0
7,2019-03-17,05:10,0,0,0,0
8,2019-03-17,05:10,0,0,2,0
9,2019-03-17,05:10,0,0,3,2
10,2019-03-17,05:10,0,0,2,2
11,2019-03-17,05:10,0,0,0,16
12,2019-03-17,05:10,1,0,4,5
13,2019-03-17,05:10,0,1,14,3
14,2019-03-17,05:10,0,0,0,0
15,2019-03-17,05:10,0,0,0,0
16,2019-03-17,05:10,0,0,0,0
17,2019-03-17,05:10,0,0,0,0
18,2019-03-17,05:10,0,0,0,1
19,2019-03-17,05:10,0,0,0,0
1,2019-03-17,05:11,0,0,0,0
2,2019-03-17,05:11,0,0,0,0
3,2019-03-17,05:11,0,0,0,0
4,2019-03-17,05:11,0,0,0,0
5,2019-03-17,05:11,0,0,0,0
6,2019-03-17,05:11,0,0,0,0
7,2019-03-17,05:11,0,0,0,0
8,2019-03-17,05:11,0,0,2,0
9,2019-03-17,05:11,0,0,3,2
10,2019-03-17,05:11,0,0,2,2
11,2019-03-17,05:11,0,0,0,16
12,2019-03-17,05:11,1,0,5,5
13,2019-03-17,05:11,0,1,14,4
14,2019-03-17,05:11,0,0,0,0
15,2019-03-17,05:11,0,0,0,0
16,2019-03-17,05:11,0,0,0,0
17,2019-03-17,05:11,0,0,0,0
18,2019-03-17,05:11,1,1,1,2
19,2019-03-17,05:11,0,0,0,0
1,2019-03-17,05:12,0,0,0,0
2,2019-03-17,05:12,0,0,0,0
3,2019-03-17,05:12,0,0,0,0
4,2019-03-17,05:12,0,0,0,0
5,2019-03-17,05:12,0,0,0,0
6,2019-03-17,05:12,0,0,0,0
7,2019-03-17,05:12,0,0,0,0
8,2019-03-17,05:12,0,0,2,0
9,2019-03-17,05:12,0,0,3,2
10,2019-03-17,05:12,0,0,2,2
11,2019-03-17,05:12,0,0,0,16
12,2019-03-17,05:12,1,0,6,5
13,2019-03-17,05:12,0,0,14,4
14,2019-03-17,05:12,0,0,0,0
15,2019-03-17,05:12,0,0,0,0
16,2019-03-17,05:12,0,0,0,0
17,2019-03-17,05:12,0,0,0,0
18,2019-03-17,05:12,0,0,1,2
19,2019-03-17,05:12,1,0,1,0
1,2019-03-17,05:13,0,0,0,0
2,2019-03-17,05:13,0,0,0,0
3,2019-03-17,05:13,0,0,0,0
4,2019-03-17,05:13,0,0,0,0
5,2019-03-17,05:13,0,0,0,0
6,2019-03-17,05:13,0,0,0,0
7,2019-03-17,05:13,0,0,0,0
8,2019-03-17,05:13,0,0,2,0
9,2019-03-17,05:13,0,0,3,2
10,2019-03-17,05:13,0,0,2,2
11,2019-03-17,05:13,0,0,0,16
12,2019-03-17,05:13,0,0,6,5
13,2019-03-17,05:13,0,0,14,4
14,2019-03-17,05:13,0,0,0,0
15,2019-03-17,05:13,0,0,0,0
16,2019-03-17,05:13,0,0,0,0
17,2019-03-17,05:13,0,0,0,0
18,2019-03-17,05:13,0,0,1,2
19,2019-03-17,05:13,1,1,2,1
1,2019-03-17,05:14,0,0,0,0
2,2019-03-17,05:14,0,0,0,0
3,2019-03-17,05:14,0,0,0,0
4,2019-03-17,05:14,0,0,0,0
5,2019-03-17,05:14,0,0,0,0
6,2019-03-17,05:14,0,0,0,0
7,2019-03-17,05:14,0,0,0,0
8,2019-03-17,05:14,0,0,2,0
9,2019-03-17,05:14,1,0,4,2
10,2019-03-17,05:14,0,0,2,2
11,2019-03-17,05:14,0,0,0,16
12,2019-03-17,05:14,0,0,6,5
13,2019-03-17,05:14,0,0,14,4
14,2019-03-17,05:14,0,0,0,0
15,2019-03-17,05:14,0,0,0,0
16,2019-03-17,05:14,0,0,0,0
17,2019-03-17,05:14,0,0,0,0
18,2019-03-17,05:14,0,0,1,2
19,2019-03-17,05:14,0,0,2,1
1,2019-03-17,05:15,0,0,0,0
2,2019-03-17,05:15,0,0,0,0
3,2019-03-17,05:15,0,0,0,0
4,2019-03-17,05:15,0,0,0,0
5,2019-03-17,05:15,0,0,0,0
6,2019-03-17,05:15,0,0,0,0
7,2019-03-17,05:15,0,0,0,0
8,2019-03-17,05:15,0,0,2,0
9,2019-03-17,05:15,0,0,4,2
10,2019-03-17,05:15,0,0,2,2
11,2019-03-17,05:15,0,0,0,16
12,2019-03-17,05:15,0,1,6,6
13,2019-03-17,05:15,0,0,14,4
14,2019-03-17,05:15,0,0,0,0
15,2019-03-17,05:15,0,0,0,0
16,2019-03-17,05:15,0,0,0,0
17,2019-03-17,05:15,0,0,0,0
18,2019-03-17,05:15,0,0,1,2
19,2019-03-17,05:15,0,0,2,1
1,2019-03-17,05:16,0,0,0,0
2,2019-03-17,05:16,0,0,0,0
3,2019-03-17,05:16,0,0,0,0
4,2019-03-17,05:16,0,0,0,0
5,2019-03-17,05:16,0,0,0,0
6,2019-03-17,05:16,0,0,0,0
7,2019-03-17,05:16,0,0,0,0
8,2019-03-17,05:16,0,0,2,0
9,2019-03-17,05:16,1,0,5,2
10,2019-03-17,05:16,2,0,4,2
11,2019-03-17,05:16,0,0,0,16
12,2019-03-17,05:16,0,0,6,6
13,2019-03-17,05:16,1,0,15,4
14,2019-03-17,05:16,0,0,0,0
15,2019-03-17,05:16,0,0,0,0
16,2019-03-17,05:16,0,0,0,0
17,2019-03-17,05:16,0,0,0,0
18,2019-03-17,05:16,0,0,1,2
19,2019-03-17,05:16,0,0,2,1
1,2019-03-17,05:17,0,0,0,0
2,2019-03-17,05:17,0,0,0,0
3,2019-03-17,05:17,0,0,0,0
4,2019-03-17,05:17,0,0,0,0
5,2019-03-17,05:17,0,0,0,0
6,2019-03-17,05:17,0,0,0,0
7,2019-03-17,05:17,0,0,0,0
8,2019-03-17,05:17,0,0,2,0
9,2019-03-17,05:17,0,0,5,2
10,2019-03-17,05:17,0,0,4,2
11,2019-03-17,05:17,0,0,0,16
12,2019-03-17,05:17,0,0,6,6
13,2019-03-17,05:17,0,0,15,4
14,2019-03-17,05:17,0,0,0,0
15,2019-03-17,05:17,0,0,0,0
16,2019-03-17,05:17,0,0,0,0
17,2019-03-17,05:17,0,0,0,0
18,2019-03-17,05:17,0,0,1,2
19,2019-03-17,05:17,1,0,3,1
1,2019-03-17,05:18,0,0,0,0
2,2019-03-17,05:18,0,0,0,0
3,2019-03-17,05:18,0,0,0,0
4,2019-03-17,05:18,0,0,0,0
5,2019-03-17,05:18,0,0,0,0
6,2019-03-17,05:18,0,0,0,0
7,2019-03-17,05:18,0,0,0,0
8,2019-03-17,05:18,0,0,2,0
9,2019-03-17,05:18,0,0,5,2
10,2019-03-17,05:18,0,0,4,2
11,2019-03-17,05:18,0,0,0,16
12,2019-03-17,05:18,1,0,7,6
13,2019-03-17,05:18,1,0,16,4
14,2019-03-17,05:18,0,0,0,0
15,2019-03-17,05:18,0,0,0,0
16,2019-03-17,05:18,0,0,0,0
17,2019-03-17,05:18,0,0,0,0
18,2019-03-17,05:18,0,0,1,2
19,2019-03-17,05:18,0,1,3,2
1,2019-03-17,05:19,0,0,0,0
2,2019-03-17,05:19,0,0,0,0
3,2019-03-17,05:19,0,0,0,0
4,2019-03-17,05:19,0,0,0,0
5,2019-03-17,05:19,0,0,0,0
6,2019-03-17,05:19,0,0,0,0
7,2019-03-17,05:19,0,0,0,0
8,2019-03-17,05:19,0,1,2,1
9,2019-03-17,05:19,0,0,5,2
10,2019-03-17,05:19,0,0,4,2
11,2019-03-17,05:19,0,4,0,20
12,2019-03-17,05:19,0,0,7,6
13,2019-03-17,05:19,1,0,17,4
14,2019-03-17,05:19,0,0,0,0
15,2019-03-17,05:19,0,0,0,0
16,2019-03-17,05:19,0,0,0,0
17,2019-03-17,05:19,0,0,0,0
18,2019-03-17,05:19,0,0,1,2
19,2019-03-17,05:19,0,0,3,2
1,2019-03-17,05:20,0,0,0,0
2,2019-03-17,05:20,0,0,0,0
3,2019-03-17,05:20,0,0,0,0
4,2019-03-17,05:20,0,0,0,0
5,2019-03-17,05:20,0,0,0,0
6,2019-03-17,05:20,0,0,0,0
7,2019-03-17,05:20,0,0,0,0
8,2019-03-17,05:20,0,0,2,1
9,2019-03-17,05:20,0,0,5,2
10,2019-03-17,05:20,0,0,4,2
11,2019-03-17,05:20,0,0,0,20
12,2019-03-17,05:20,0,1,7,7
13,2019-03-17,05:20,0,0,17,4
14,2019-03-17,05:20,0,0,0,0
15,2019-03-17,05:20,0,0,0,0
16,2019-03-17,05:20,0,0,0,0
17,2019-03-17,05:20,0,0,0,0
18,2019-03-17,05:20,0,0,1,2
19,2019-03-17,05:20,0,0,3,2
1,2019-03-17,05:21,0,0,0,0
2,2019-03-17,05:21,0,0,0,0
3,2019-03-17,05:21,0,0,0,0
4,2019-03-17,05:21,0,0,0,0
5,2019-03-17,05:21,0,0,0,0
6,2019-03-17,05:21,0,0,0,0
7,2019-03-17,05:21,0,0,0,0
8,2019-03-17,05:21,0,0,2,1
9,2019-03-17,05:21,1,0,6,2
10,2019-03-17,05:21,0,0,4,2
11,2019-03-17,05:21,0,0,0,20
12,2019-03-17,05:21,0,0,7,7
13,2019-03-17,05:21,0,0,17,4
14,2019-03-17,05:21,0,0,0,0
15,2019-03-17,05:21,0,0,0,0
16,2019-03-17,05:21,0,0,0,0
17,2019-03-17,05:21,0,0,0,0
18,2019-03-17,05:21,0,0,1,2
19,2019-03-17,05:21,0,0,3,2
1,2019-03-17,05:22,0,0,0,0
2,2019-03-17,05:22,0,0,0,0
3,2019-03-17,05:22,0,0,0,0
4,2019-03-17,05:22,0,0,0,0
5,2019-03-17,05:22,0,0,0,0
6,2019-03-17,05:22,0,0,0,0
7,2019-03-17,05:22,0,0,0,0
8,2019-03-17,05:22,0,0,2,1
9,2019-03-17,05:22,0,1,6,3
10,2019-03-17,05:22,0,0,4,2
11,2019-03-17,05:22,0,0,0,20
12,2019-03-17,05:22,0,2,7,9
13,2019-03-17,05:22,0,0,17,4
14,2019-03-17,05:22,0,0,0,0
15,2019-03-17,05:22,0,0,0,0
16,2019-03-17,05:22,0,0,0,0
17,2019-03-17,05:22,0,0,0,0
18,2019-03-17,05:22,0,0,1,2
19,2019-03-17,05:22,0,0,3,2
1,2019-03-17,05:23,0,0,0,0
2,2019-03-17,05:23,0,0,0,0
3,2019-03-17,05:23,0,0,0,0
4,2019-03-17,05:23,0,0,0,0
5,2019-03-17,05:23,0,0,0,0
6,2019-03-17,05:23,0,0,0,0
7,2019-03-17,05:23,0,0,0,0
8,2019-03-17,05:23,0,0,2,1
9,2019-03-17,05:23,2,0,8,3
10,2019-03-17,05:23,0,0,4,2
11,2019-03-17,05:23,0,0,0,20
12,2019-03-17,05:23,0,0,7,9
13,2019-03-17,05:23,0,0,17,4
14,2019-03-17,05:23,0,0,0,0
15,2019-03-17,05:23,0,0,0,0
16,2019-03-17,05:23,0,0,0,0
17,2019-03-17,05:23,0,0,0,0
18,2019-03-17,05:23,0,0,1,2
19,2019-03-17,05:23,0,0,3,2
1,2019-03-17,05:24,0,0,0,0
2,2019-03-17,05:24,0,0,0,0
3,2019-03-17,05:24,0,0,0,0
4,2019-03-17,05:24,0,0,0,0
5,2019-03-17,05:24,0,0,0,0
6,2019-03-17,05:24,0,0,0,0
7,2019-03-17,05:24,0,0,0,0
8,2019-03-17,05:24,0,0,2,1
9,2019-03-17,05:24,0,0,8,3
10,2019-03-17,05:24,0,1,4,3
11,2019-03-17,05:24,0,0,0,20
12,2019-03-17,05:24,0,0,7,9
13,2019-03-17,05:24,0,0,17,4
14,2019-03-17,05:24,0,0,0,0
15,2019-03-17,05:24,0,0,0,0
16,2019-03-17,05:24,0,0,0,0
17,2019-03-17,05:24,0,0,0,0
18,2019-03-17,05:24,0,0,1,2
19,2019-03-17,05:24,0,0,3,2
1,2019-03-17,05:25,0,0,0,0
2,2019-03-17,05:25,0,0,0,0
3,2019-03-17,05:25,0,0,0,0
4,2019-03-17,05:25,0,0,0,0
5,2019-03-17,05:25,0,0,0,0
6,2019-03-17,05:25,0,0,0,0
7,2019-03-17,05:25,0,0,0,0
8,2019-03-17,05:25,0,0,2,1
9,2019-03-17,05:25,0,0,8,3
10,2019-03-17,05:25,0,0,4,3
11,2019-03-17,05:25,0,0,0,20
12,2019-03-17,05:25,0,0,7,9
13,2019-03-17,05:25,0,0,17,4
14,2019-03-17,05:25,0,0,0,0
15,2019-03-17,05:25,0,0,0,0
16,2019-03-17,05:25,0,0,0,0
17,2019-03-17,05:25,0,0,0,0
18,2019-03-17,05:25,0,0,1,2
19,2019-03-17,05:25,0,0,3,2
1,2019-03-17,05:26,0,0,0,0
2,2019-03-17,05:26,0,0,0,0
3,2019-03-17,05:26,0,0,0,0
4,2019-03-17,05:26,0,0,0,0
5,2019-03-17,05:26,0,0,0,0
6,2019-03-17,05:26,0,0,0,0
7,2019-03-17,05:26,0,0,0,0
8,2019-03-17,05:26,0,0,2,1
9,2019-03-17,05:26,0,0,8,3
10,2019-03-17,05:26,0,0,4,3
11,2019-03-17,05:26,0,0,0,20
12,2019-03-17,05:26,0,0,7,9
13,2019-03-17,05:26,0,0,17,4
14,2019-03-17,05:26,0,0,0,0
15,2019-03-17,05:26,0,0,0,0
16,2019-03-17,05:26,0,0,0,0
17,2019-03-17,05:26,0,0,0,0
18,2019-03-17,05:26,1,0,2,2
19,2019-03-17,05:26,0,0,3,2
1,2019-03-17,05:27,0,0,0,0
2,2019-03-17,05:27,0,0,0,0
3,2019-03-17,05:27,0,0,0,0
4,2019-03-17,05:27,0,0,0,0
5,2019-03-17,05:27,0,0,0,0
6,2019-03-17,05:27,0,0,0,0
7,2019-03-17,05:27,0,0,0,0
8,2019-03-17,05:27,0,0,2,1
9,2019-03-17,05:27,0,0,8,3
10,2019-03-17,05:27,0,0,4,3
11,2019-03-17,05:27,0,0,0,20
12,2019-03-17,05:27,0,0,7,9
13,2019-03-17,05:27,0,0,17,4
14,2019-03-17,05:27,0,0,0,0
15,2019-03-17,05:27,0,0,0,0
16,2019-03-17,05:27,0,0,0,0
17,2019-03-17,05:27,0,0,0,0
18,2019-03-17,05:27,0,1,2,3
19,2019-03-17,05:27,0,0,3,2
1,2019-03-17,05:28,0,0,0,0
2,2019-03-17,05:28,0,0,0,0
3,2019-03-17,05:28,0,0,0,0
4,2019-03-17,05:28,0,0,0,0
5,2019-03-17,05:28,0,0,0,0
6,2019-03-17,05:28,0,0,0,0
7,2019-03-17,05:28,0,0,0,0
8,2019-03-17,05:28,0,0,2,1
9,2019-03-17,05:28,1,0,9,3
10,2019-03-17,05:28,0,0,4,3
11,2019-03-17,05:28,0,0,0,20
12,2019-03-17,05:28,0,0,7,9
13,2019-03-17,05:28,0,0,17,4
14,2019-03-17,05:28,0,0,0,0
15,2019-03-17,05:28,0,0,0,0
16,2019-03-17,05:28,0,0,0,0
17,2019-03-17,05:28,0,0,0,0
18,2019-03-17,05:28,0,0,2,3
19,2019-03-17,05:28,1,0,4,2
1,2019-03-17,05:29,0,0,0,0
2,2019-03-17,05:29,0,0,0,0
3,2019-03-17,05:29,0,0,0,0
4,2019-03-17,05:29,0,0,0,0
5,2019-03-17,05:29,0,0,0,0
6,2019-03-17,05:29,0,0,0,0
7,2019-03-17,05:29,0,0,0,0
8,2019-03-17,05:29,0,0,2,1
9,2019-03-17,05:29,0,0,9,3
10,2019-03-17,05:29,1,0,5,3
11,2019-03-17,05:29,0,0,0,20
12,2019-03-17,05:29,0,0,7,9
13,2019-03-17,05:29,0,0,17,4
14,2019-03-17,05:29,0,0,0,0
15,2019-03-17,05:29,0,0,0,0
16,2019-03-17,05:29,0,0,0,0
17,2019-03-17,05:29,0,0,0,0
18,2019-03-17,05:29,0,0,2,3
19,2019-03-17,05:29,0,1,4,3
1,2019-03-17,05:30,0,0,0,0
2,2019-03-17,05:30,0,0,0,0
3,2019-03-17,05:30,0,0,0,0
4,2019-03-17,05:30,0,0,0,0
5,2019-03-17,05:30,0,0,0,0
6,2019-03-17,05:30,0,0,0,0
7,2019-03-17,05:30,0,0,0,0
8,2019-03-17,05:30,0,0,2,1
9,2019-03-17,05:30,1,0,10,3
10,2019-03-17,05:30,1,1,6,4
11,2019-03-17,05:30,0,0,0,20
12,2019-03-17,05:30,0,0,7,9
13,2019-03-17,05:30,0,2,17,6
14,2019-03-17,05:30,0,0,0,0
15,2019-03-17,05:30,0,0,0,0
16,2019-03-17,05:30,0,0,0,0
17,2019-03-17,05:30,0,0,0,0
18,2019-03-17,05:30,0,1,2,4
19,2019-03-17,05:30,1,1,5,4
1,2019-03-17,05:31,0,0,0,0
2,2019-03-17,05:31,0,0,0,0
3,2019-03-17,05:31,0,0,0,0
4,2019-03-17,05:31,0,0,0,0
5,2019-03-17,05:31,0,0,0,0
6,2019-03-17,05:31,0,0,0,0
7,2019-03-17,05:31,0,0,0,0
8,2019-03-17,05:31,0,0,2,1
9,2019-03-17,05:31,0,1,10,4
10,2019-03-17,05:31,1,0,7,4
11,2019-03-17,05:31,0,0,0,20
12,2019-03-17,05:31,0,0,7,9
13,2019-03-17,05:31,0,1,17,7
14,2019-03-17,05:31,0,0,0,0
15,2019-03-17,05:31,0,0,0,0
16,2019-03-17,05:31,0,0,0,0
17,2019-03-17,05:31,0,0,0,0
18,2019-03-17,05:31,0,0,2,4
19,2019-03-17,05:31,0,0,5,4
1,2019-03-17,05:32,0,0,0,0
2,2019-03-17,05:32,0,0,0,0
3,2019-03-17,05:32,0,0,0,0
4,2019-03-17,05:32,0,0,0,0
5,2019-03-17,05:32,0,0,0,0
6,2019-03-17,05:32,0,0,0,0
7,2019-03-17,05:32,0,0,0,0
8,2019-03-17,05:32,0,0,2,1
9,2019-03-17,05:32,1,1,11,5
10,2019-03-17,05:32,0,0,7,4
11,2019-03-17,05:32,0,0,0,20
12,2019-03-17,05:32,0,1,7,10
13,2019-03-17,05:32,1,0,18,7
14,2019-03-17,05:32,0,0,0,0
15,2019-03-17,05:32,0,0,0,0
16,2019-03-17,05:32,0,0,0,0
17,2019-03-17,05:32,0,0,0,0
18,2019-03-17,05:32,0,0,2,4
19,2019-03-17,05:32,0,0,5,4
1,2019-03-17,05:33,0,0,0,0
2,2019-03-17,05:33,0,0,0,0
3,2019-03-17,05:33,0,0,0,0
4,2019-03-17,05:33,0,0,0,0
5,2019-03-17,05:33,0,0,0,0
6,2019-03-17,05:33,0,0,0,0
7,2019-03-17,05:33,0,0,0,0
8,2019-03-17,05:33,0,0,2,1
9,2019-03-17,05:33,0,0,11,5
10,2019-03-17,05:33,2,0,9,4
11,2019-03-17,05:33,0,0,0,20
12,2019-03-17,05:33,2,0,9,10
13,2019-03-17,05:33,0,1,18,8
14,2019-03-17,05:33,0,0,0,0
15,2019-03-17,05:33,0,0,0,0
16,2019-03-17,05:33,0,0,0,0
17,2019-03-17,05:33,0,0,0,0
18,2019-03-17,05:33,0,0,2,4
19,2019-03-17,05:33,0,0,5,4
1,2019-03-17,05:34,0,0,0,0
2,2019-03-17,05:34,0,0,0,0
3,2019-03-17,05:34,0,0,0,0
4,2019-03-17,05:34,0,0,0,0
5,2019-03-17,05:34,0,0,0,0
6,2019-03-17,05:34,0,0,0,0
7,2019-03-17,05:34,0,0,0,0
8,2019-03-17,05:34,0,0,2,1
9,2019-03-17,05:34,0,1,11,6
10,2019-03-17,05:34,0,0,9,4
11,2019-03-17,05:34,0,0,0,20
12,2019-03-17,05:34,0,1,9,11
13,2019-03-17,05:34,1,1,19,9
14,2019-03-17,05:34,0,0,0,0
15,2019-03-17,05:34,0,0,0,0
16,2019-03-17,05:34,0,0,0,0
17,2019-03-17,05:34,0,0,0,0
18,2019-03-17,05:34,0,0,2,4
19,2019-03-17,05:34,0,0,5,4
1,2019-03-17,05:35,0,0,0,0
