﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-0908250024787,畑,134.60548384900,35.18100940120,28227,宍粟市
2805-0915660018926,田,134.54112004500,35.17445657830,28227,宍粟市
2805-1071860019701,田,134.54925389700,35.03363947960,28227,宍粟市
2805-0854720017332,田,134.52374728500,35.22941850460,28227,宍粟市
2805-1023780010273,畑,134.44597886200,35.07711781820,28227,宍粟市
2805-1008000023198,田,134.58775573600,35.09112705090,28227,宍粟市
2805-1057140015917,畑,134.50781236700,35.04697148310,28227,宍粟市
2805-0945320010296,田,134.44633580500,35.14785091450,28227,宍粟市
2805-1046640022474,田,134.57971199100,35.05631661130,28227,宍粟市
2805-0976590025642,田,134.61466614900,35.11938751030,28227,宍粟市
2805-0913000019127,田,134.54333261900,35.17685629380,28227,宍粟市
2805-0889100008888,畑,134.43093785400,35.19853777680,28227,宍粟市
2805-1024950015201,畑,134.50001903000,35.07599798370,28227,宍粟市
2805-1093540020290,田,134.55565749400,35.01408447780,28227,宍粟市
2805-0832980024686,畑,134.60459725400,35.24886273210,28227,宍粟市
2805-0971120021393,田,134.56805535200,35.12441167240,28227,宍粟市
2805-1048850016296,田,134.51198148600,35.05444300530,28227,宍粟市
2805-1032220014988,畑,134.49767471700,35.06945050840,28227,宍粟市
2805-0960960013253,田,134.47876596800,35.13371718290,28227,宍粟市
2805-1129320019808,畑,134.55028783200,34.98183807660,28227,宍粟市
2805-0887110017274,畑,134.52303738600,35.20022352360,28227,宍粟市
2805-0833040024684,畑,134.60458557500,35.24881387430,28227,宍粟市
2805-0918250019037,畑,134.54233028900,35.17211802920,28227,宍粟市
2805-0971160026323,田,134.62214594400,35.12426238710,28227,宍粟市
2805-0981780024887,田,134.60635765800,35.11472513610,28227,宍粟市
2805-0938690026024,田,134.61896597100,35.15354125010,28227,宍粟市
2805-0916810018254,畑,134.53374075600,35.17343150660,28227,宍粟市
2805-0915620018927,畑,134.54112555600,35.17449059070,28227,宍粟市
2805-1011040023467,畑,134.59070322900,35.08838078170,28227,宍粟市
2805-1096730019012,畑,134.54164871700,35.01123017650,28227,宍粟市
2805-1129570018381,畑,134.53465611900,34.98164111980,28227,宍粟市
2805-1114600020872,田,134.56198112000,34.99508703090,28227,宍粟市
2805-1025340015832,畑,134.50694381600,35.07564261390,28227,宍粟市
2805-0888290017421,畑,134.52464994100,35.19915961200,28227,宍粟市
2805-1059270015977,畑,134.50846810800,35.04505656850,28227,宍粟市
2805-1102110018690,畑,134.53810560700,35.00638290780,28227,宍粟市
2805-0881640016531,畑,134.51488896700,35.20516933050,28227,宍粟市
2805-0978800021216,畑,134.56609677800,35.11749152720,28227,宍粟市
2805-1129760018044,田,134.53096331200,34.98147071090,28227,宍粟市
2805-1099550019252,畑,134.54427378600,35.00868278110,28227,宍粟市
2805-0926430018800,畑,134.53971168900,35.16475537310,28227,宍粟市
2805-1049390022017,田,134.57469862500,35.05384298710,28227,宍粟市
2805-1089250016617,田,134.51541717500,35.01801821970,28227,宍粟市
2805-1097650018961,畑,134.54108374300,35.01039920800,28227,宍粟市
2805-0937660018996,田,134.54183468200,35.15462602210,28227,宍粟市
2805-0979680025258,畑,134.61044340900,35.11660522090,28227,宍粟市
2805-1088090021286,畑,134.56658034500,35.01897490790,28227,宍粟市
2805-0988850022410,田,134.57916699800,35.10840647810,28227,宍粟市
2805-1098530020160,畑,134.55422359800,35.00958770100,28227,宍粟市
2805-1007370010725,畑,134.45096149300,35.09190348530,28227,宍粟市
2805-0986660027108,畑,134.63071373700,35.11026795200,28227,宍粟市
2805-0972690012363,畑,134.46898036800,35.12315549720,28227,宍粟市
2805-0972130025986,田,134.61844361900,35.12339391490,28227,宍粟市
2805-1049500022054,田,134.57510104300,35.05374732790,28227,宍粟市
2805-1042650018923,畑,134.54079118000,35.05998024650,28227,宍粟市
2805-0784720019157,畑,134.54396226100,35.29248796970,28227,宍粟市
2805-1070370017089,畑,134.52062631200,35.03502724760,28227,宍粟市
2805-1083300020537,畑,134.55838982600,35.02330335120,28227,宍粟市
2805-0926000010484,畑,134.44841716500,35.16526059950,28227,宍粟市
2805-0881400016809,畑,134.51794886300,35.20538137890,28227,宍粟市
2805-0889500026174,畑,134.62077243700,35.19788127560,28227,宍粟市
2805-0980220026594,田,134.62509048300,35.11608688540,28227,宍粟市
2805-1106140018088,田,134.53150006300,35.00276801640,28227,宍粟市
2805-1042350018967,田,134.54128155900,35.06025402190,28227,宍粟市
2805-1049450022050,田,134.57505448100,35.05378744900,28227,宍粟市
2805-0935590011488,畑,134.45942823300,35.15660848360,28227,宍粟市
2805-0988480022438,田,134.57947157400,35.10874537590,28227,宍粟市
2805-0976720025775,畑,134.61612434100,35.11926101940,28227,宍粟市
2805-1087570015717,田,134.50555898400,35.01954323870,28227,宍粟市
2805-1129680018029,畑,134.53079929300,34.98154594460,28227,宍粟市
2805-1080110020418,田,134.55709745400,35.02618489960,28227,宍粟市
2805-0938790025953,畑,134.61819561800,35.15344871280,28227,宍粟市
2805-1027300009869,畑,134.44154991900,35.07394629160,28227,宍粟市
2805-0815100019140,畑,134.54370427500,35.26510487670,28227,宍粟市
2805-0926390018798,畑,134.53968819900,35.16478542660,28227,宍粟市
2805-0905410018346,田,134.53477122500,35.18371151890,28227,宍粟市
2805-0915760018944,田,134.54131683600,35.17436640460,28227,宍粟市
2805-1020910023293,畑,134.58876436600,35.07949309300,28227,宍粟市
2805-1023850010174,田,134.44489972900,35.07705759280,28227,宍粟市
2805-0817240019198,畑,134.54433713900,35.26317112310,28227,宍粟市
2805-1110000018499,田,134.53599592700,34.99928009810,28227,宍粟市
2805-0952060010270,田,134.44604170600,35.14177387170,28227,宍粟市
2805-0915570019211,畑,134.54424822000,35.17453043560,28227,宍粟市
2805-0951600015183,田,134.49995876300,35.14212485870,28227,宍粟市
2805-1006350011130,畑,134.45540186200,35.09282370570,28227,宍粟市
2805-1130500019443,畑,134.54628919800,34.98078123580,28227,宍粟市
2805-1048850013901,田,134.48572198600,35.05447839880,28227,宍粟市
2805-0981820024800,田,134.60540410900,35.11468758290,28227,宍粟市
2805-1102080018416,畑,134.53510830800,35.00642096770,28227,宍粟市
2805-0938760026027,田,134.61900715000,35.15347628970,28227,宍粟市
2805-0960150011688,田,134.46158780900,35.13446342130,28227,宍粟市
2805-0887950017159,田,134.52177991900,35.19946575660,28227,宍粟市
2805-0887110017321,畑,134.52355514500,35.20022820340,28227,宍粟市
2805-1102230018722,畑,134.53845341100,35.00627603600,28227,宍粟市
2805-1128640018430,畑,134.53519397200,34.98247596380,28227,宍粟市
2805-1152140020597,畑,134.55887853200,34.96124596380,28227,宍粟市
2805-0975200025899,畑,134.61747995800,35.12063432490,28227,宍粟市
2805-0952760019477,田,134.54708000700,35.14100022730,28227,宍粟市
2805-1024770015224,畑,134.50027373900,35.07616739920,28227,宍粟市
2805-0854900017359,田,134.52404050000,35.22925408610,28227,宍粟市
2805-1050300010195,田,134.44509492800,35.05321363550,28227,宍粟市
2805-0979900013506,畑,134.48151208800,35.11664132020,28227,宍粟市
2805-1090080018970,田,134.54120502600,35.01722835360,28227,宍粟市
2805-0966840008948,田,134.43152054800,35.12845977300,28227,宍粟市
2805-0888200017414,畑,134.52457693000,35.19923813570,28227,宍粟市
2805-1046960013557,畑,134.48195668800,35.05618769140,28227,宍粟市
2805-1041910015874,畑,134.50737234300,35.06069953440,28227,宍粟市
2805-0954150024688,田,134.60425945500,35.13963408200,28227,宍粟市
2805-0994660027749,田,134.63771440500,35.10303607790,28227,宍粟市
2805-1086610020531,畑,134.55831972800,35.02032096930,28227,宍粟市
2805-1026020009960,田,134.44254961900,35.07510503510,28227,宍粟市
2805-0938570010480,畑,134.44836127200,35.15392749320,28227,宍粟市
2805-1121480018171,田,134.53237357000,34.98893415380,28227,宍粟市
2805-1090330015985,畑,134.50848782000,35.01705044180,28227,宍粟市
2805-0927540018860,畑,134.54036629200,35.16374848710,28227,宍粟市
2805-0845930024873,畑,134.60662302600,35.23718362270,28227,宍粟市
2805-0924260019337,畑,134.54560838400,35.16670226240,28227,宍粟市
2805-0889100008814,畑,134.43012920300,35.19854189960,28227,宍粟市
2805-0920870019860,田,134.55136178500,35.16974583480,28227,宍粟市
2805-1120040018098,田,134.53157600400,34.99023034720,28227,宍粟市
2805-1079890014656,畑,134.49394404400,35.02648531860,28227,宍粟市
2805-0976110025416,田,134.61218483500,35.11982119650,28227,宍粟市
2805-1053150010994,田,134.45385236200,35.05063853090,28227,宍粟市
2805-1105480019424,田,134.54614049200,35.00333649390,28227,宍粟市
2805-0937060017160,田,134.52168876400,35.15519753490,28227,宍粟市
2805-0882530011003,田,134.45417347200,35.20444007560,28227,宍粟市
2805-1041690013589,田,134.48231371500,35.06093214190,28227,宍粟市
2805-0882780008335,田,134.42487665000,35.20424134090,28227,宍粟市
2805-0867450028824,畑,134.64995519400,35.21768193530,28227,宍粟市
2805-0882770016139,田,134.51058770000,35.20415778570,28227,宍粟市
2805-0952880019102,田,134.54295870400,35.14090625060,28227,宍粟市
2805-0949950015161,田,134.49972445900,35.14361345890,28227,宍粟市
2805-0868650028735,畑,134.64897501400,35.21660383310,28227,宍粟市
2805-0887410017332,畑,134.52367837400,35.19994944070,28227,宍粟市
2805-1024480023062,畑,134.58622332000,35.07627318650,28227,宍粟市
2805-0938220025962,田,134.61829443800,35.15396958410,28227,宍粟市
2805-0980380025013,畑,134.60774483800,35.11598325650,28227,宍粟市
2805-1100150018459,畑,134.53557939800,35.00816039260,28227,宍粟市
2805-1041630013584,田,134.48226203700,35.06098488130,28227,宍粟市
2805-1052740022141,田,134.57604694700,35.05082229390,28227,宍粟市
2805-1028090009996,畑,134.44294160300,35.07323855370,28227,宍粟市
2805-1072820020484,畑,134.55783228400,35.03275506360,28227,宍粟市
2805-0929760010583,田,134.44950197500,35.16187443310,28227,宍粟市
2805-1147160020285,田,134.55547540400,34.96574779970,28227,宍粟市
2805-0936200026475,田,134.62392930400,35.15577666180,28227,宍粟市
2805-0813950019236,畑,134.54475476500,35.26613492900,28227,宍粟市
2805-0982490024796,畑,134.60535721900,35.11408428470,28227,宍粟市
2805-1018700015197,田,134.49999292600,35.08163335330,28227,宍粟市
2805-0985260021579,畑,134.57005743900,35.11166524360,28227,宍粟市
2805-0926330019266,田,134.54483041700,35.16483770530,28227,宍粟市
2805-0987890027029,畑,134.62984112000,35.10916468410,28227,宍粟市
2805-0934620008985,田,134.43196048100,35.15750777410,28227,宍粟市
2805-0941990017157,田,134.52164571300,35.15075242380,28227,宍粟市
2805-0935790018562,田,134.53707181200,35.15632146420,28227,宍粟市
2805-1057070016002,畑,134.50874698100,35.04703673280,28227,宍粟市
2805-1101950018485,畑,134.53585594700,35.00653683300,28227,宍粟市
2805-0988990022412,田,134.57918763000,35.10828489260,28227,宍粟市
2805-1059480010793,畑,134.45164257800,35.04493423860,28227,宍粟市
2805-0886740011001,田,134.45415132900,35.20064694780,28227,宍粟市
2805-1087870018492,畑,134.53596359200,35.01923203870,28227,宍粟市
2805-0963770012887,畑,134.47474257500,35.13118231700,28227,宍粟市
2805-1124530018056,田,134.53111279000,34.98618431790,28227,宍粟市
2805-1072180020398,田,134.55688917500,35.03333316400,28227,宍粟市
2805-1099550017936,畑,134.52985269400,35.00870596240,28227,宍粟市
2805-0788880019260,畑,134.54508627800,35.28873682700,28227,宍粟市
2805-1144390019825,田,134.55043548200,34.96825207700,28227,宍粟市
2805-1109130019357,田,134.54539685600,35.00004907950,28227,宍粟市
2805-0839880019674,畑,134.54951420400,35.24275404460,28227,宍粟市
2805-0939260010295,畑,134.44633015900,35.15331216450,28227,宍粟市
2805-0888030017397,畑,134.52438989100,35.19938922010,28227,宍粟市
2805-1117220018414,田,134.53504381400,34.99276818670,28227,宍粟市
2805-1021210015046,畑,134.49832424200,35.07937339240,28227,宍粟市
2805-1115090021051,田,134.56394375800,34.99464313150,28227,宍粟市
2805-0917500018469,畑,134.53609362900,35.17281271940,28227,宍粟市
2805-1024880010337,畑,134.44668416300,35.07612395610,28227,宍粟市
2805-0889810026438,畑,134.62366829200,35.19758967190,28227,宍粟市
2805-1081420015002,畑,134.49773366000,35.02509909050,28227,宍粟市
2805-0938370017219,畑,134.52233339000,35.15401513530,28227,宍粟市
2805-0931510011764,畑,134.46246005900,35.16027991610,28227,宍粟市
2805-0934660017857,田,134.52934328900,35.15734704820,28227,宍粟市
2805-1024820015185,畑,134.49984563600,35.07611623470,28227,宍粟市
2805-1068150019292,畑,134.54478432700,35.03699047950,28227,宍粟市
2805-1124480018939,畑,134.54078617300,34.98621962510,28227,宍粟市
2805-1101530018477,畑,134.53577793700,35.00690982360,28227,宍粟市
2805-1024730023112,畑,134.58676496900,35.07605378430,28227,宍粟市
2805-0882070008829,田,134.43030103100,35.20487551230,28227,宍粟市
2805-0854730017292,田,134.52330200000,35.22941330890,28227,宍粟市
2805-1090410015994,畑,134.50859286600,35.01698349410,28227,宍粟市
2805-0936140013738,畑,134.48412326900,35.15607837390,28227,宍粟市
2805-1083370015683,畑,134.50519660100,35.02332904030,28227,宍粟市
2805-1062120015757,田,134.50604754400,35.04248754000,28227,宍粟市
2805-0933890026617,田,134.62549609100,35.15784745230,28227,宍粟市
2805-0981760020869,田,134.56227732600,35.11483690290,28227,宍粟市
2805-0974190025886,畑,134.61734604000,35.12154329980,28227,宍粟市
2805-1027030009961,畑,134.44256163100,35.07419360420,28227,宍粟市
2805-1030360014968,畑,134.49745306300,35.07112550170,28227,宍粟市
2805-0916840018244,畑,134.53362875000,35.17340506550,28227,宍粟市
2805-1049120013770,田,134.48429188400,35.05423867000,28227,宍粟市
2805-0985650021741,畑,134.57184108000,35.11131068360,28227,宍粟市
2805-0916980018387,畑,134.53519913500,35.17328222950,28227,宍粟市
2805-0915500019131,田,134.54336895000,35.17460243240,28227,宍粟市
2805-0946600010412,畑,134.44760501500,35.14669145000,28227,宍粟市
2805-1063190021756,畑,134.57180182200,35.04140714930,28227,宍粟市
2805-0941500026092,田,134.61971399100,35.15100862210,28227,宍粟市
2805-0952670015252,畑,134.50071115400,35.14115538180,28227,宍粟市
2805-1109050018221,田,134.53295633300,35.00013750600,28227,宍粟市
2805-1085030018687,畑,134.53811502700,35.02178006440,28227,宍粟市
2805-0985850022430,畑,134.57939591600,35.11111874150,28227,宍粟市
2805-1061230021742,畑,134.57164704000,35.04317401350,28227,宍粟市
2805-1094130019549,田,134.54753748100,35.01356359570,28227,宍粟市
2805-0886780017120,畑,134.52135141800,35.20052421840,28227,宍粟市
2805-0932480011391,畑,134.45837437100,35.15941081520,28227,宍粟市
2805-1113100020591,畑,134.55890882900,34.99644690560,28227,宍粟市
2805-1012750022632,田,134.58153920700,35.08686125660,28227,宍粟市
2805-0980940013514,畑,134.48159054400,35.11570157320,28227,宍粟市
2805-0931230019392,畑,134.54619604000,35.16041382810,28227,宍粟市
2805-0945750024717,畑,134.60460644500,35.14720512690,28227,宍粟市
2805-1070610013882,畑,134.48548373900,35.03486484170,28227,宍粟市
2805-1084410015929,畑,134.50788844200,35.02238907460,28227,宍粟市
2805-1010560023464,畑,134.59066608800,35.08881155910,28227,宍粟市
2805-1049610013753,畑,134.48410057000,35.05379135420,28227,宍粟市
2805-0982080024757,畑,134.60493232100,35.11445898620,28227,宍粟市
2805-0995060022501,畑,134.58014625800,35.10280614330,28227,宍粟市
2805-0968520026651,田,134.62576008000,35.12662916040,28227,宍粟市
2805-0983190022758,田,134.58299796200,35.11350553760,28227,宍粟市
2805-1061080010922,畑,134.45304780600,35.04349044260,28227,宍粟市
2805-1120850019011,畑,134.54158350400,34.98948571800,28227,宍粟市
2805-0937870016488,田,134.51430339000,35.15447774030,28227,宍粟市
2805-1024980015197,畑,134.49997712400,35.07597922570,28227,宍粟市
2805-0917980026264,畑,134.62167608500,35.17220470140,28227,宍粟市
2805-0915370025907,畑,134.61776369700,35.17456522830,28227,宍粟市
2805-1093490020283,田,134.55558220900,35.01412330600,28227,宍粟市
2805-0847160028914,田,134.65100696200,35.23596574480,28227,宍粟市
2805-1078540014712,畑,134.49456816900,35.02769973300,28227,宍粟市
2805-1099680018096,田,134.53160328500,35.00858619770,28227,宍粟市
2805-1047880017910,畑,134.52967529200,35.05528906870,28227,宍粟市
2805-0981740010018,田,134.44324100300,35.11501854670,28227,宍粟市
2805-0952800023759,畑,134.59406726300,35.14087814500,28227,宍粟市
2805-0937080017172,畑,134.52181588100,35.15518334570,28227,宍粟市
2805-1022950023319,畑,134.58904684800,35.07765249660,28227,宍粟市
2805-1124380017929,田,134.52971791500,34.98632455420,28227,宍粟市
2805-0933340008586,田,134.42757383200,35.15866568680,28227,宍粟市
2805-0949730015127,田,134.49935158800,35.14380736920,28227,宍粟市
2805-0953730020440,田,134.55764208200,35.14011557600,28227,宍粟市
2805-1057480015918,畑,134.50782564900,35.04666728470,28227,宍粟市
2805-1113520020723,畑,134.56035496600,34.99605876240,28227,宍粟市
2805-0981830024794,畑,134.60534024600,35.11468428390,28227,宍粟市
2805-1006150011128,畑,134.45538726500,35.09300340150,28227,宍粟市
2805-1017390010384,畑,134.44720492600,35.08287564940,28227,宍粟市
2805-1046950010220,畑,134.44537010900,35.05623040500,28227,宍粟市
2805-0937990017515,畑,134.52558223500,35.15435244060,28227,宍粟市
2805-0941510026101,畑,134.61980874500,35.15099790720,28227,宍粟市
2805-0976230025422,田,134.61224864800,35.11971138820,28227,宍粟市
2805-1065140019213,畑,134.54392222400,35.03970825390,28227,宍粟市
2805-1094250019543,田,134.54747005800,35.01346064460,28227,宍粟市
2805-0968450026640,田,134.62563389300,35.12669760320,28227,宍粟市
2805-0903150026340,畑,134.62255212500,35.18556601060,28227,宍粟市
2805-0981650025056,田,134.60822143700,35.11484271980,28227,宍粟市
2805-0937840016916,畑,134.51900306800,35.15449672460,28227,宍粟市
2805-1120630018203,田,134.53272801200,34.98970156210,28227,宍粟市
2805-0898410011574,畑,134.46042616300,35.19012047490,28227,宍粟市
2805-0939840025919,田,134.61781689600,35.15250803690,28227,宍粟市
2805-1026100009959,田,134.44254021800,35.07503314820,28227,宍粟市
2805-1065060016471,畑,134.51387084300,35.03982683820,28227,宍粟市
2805-1114390021131,畑,134.56482154400,34.99527007830,28227,宍粟市
2805-0976280025423,田,134.61226083900,35.11967437350,28227,宍粟市
2805-1112780021122,畑,134.56472474700,34.99671724440,28227,宍粟市
2805-1090430016623,畑,134.51548258900,35.01694921660,28227,宍粟市
2805-0866550022586,畑,134.58143130800,35.21865474110,28227,宍粟市
2805-0937970018869,畑,134.54043525700,35.15435062340,28227,宍粟市
2805-0890390009028,田,134.43247713500,35.19737629400,28227,宍粟市
2805-0994670023989,畑,134.59647361300,35.10312541220,28227,宍粟市
2805-0969540021414,田,134.56829376700,35.12583905920,28227,宍粟市
2805-0935570018585,畑,134.53732776400,35.15652004450,28227,宍粟市
2805-0988170021659,田,134.57092854600,35.10903554610,28227,宍粟市
2805-0888670008860,畑,134.43063822600,35.19892956800,28227,宍粟市
2805-1157050019935,田,134.55161058300,34.95683982480,28227,宍粟市
2805-0941470026103,畑,134.61982943700,35.15102881730,28227,宍粟市
2805-0975840026947,田,134.62897665800,35.12002515480,28227,宍粟市
2805-1107320018483,畑,134.53582238500,35.00169544060,28227,宍粟市
2805-1028150010009,畑,134.44308122700,35.07318178160,28227,宍粟市
2805-0953050015238,畑,134.50056243800,35.14081605350,28227,宍粟市
2805-0941960017155,田,134.52161408900,35.15078083290,28227,宍粟市
2805-1094080020255,田,134.55526827900,35.01359741530,28227,宍粟市
2805-0897840032081,畑,134.68560787300,35.19018867080,28227,宍粟市
2805-0952120019214,畑,134.54419660900,35.14158290260,28227,宍粟市
2805-0882330016646,畑,134.51615289900,35.20454433030,28227,宍粟市
2805-1080650014990,畑,134.49760883100,35.02579207090,28227,宍粟市
2805-0888310017427,畑,134.52471352600,35.19913657450,28227,宍粟市
2805-0989560027301,田,134.63282383900,35.10765301740,28227,宍粟市
2805-0887870017229,田,134.52254861100,35.19953976580,28227,宍粟市
2805-0982550024790,田,134.60529219300,35.11403765780,28227,宍粟市
2805-1090590015977,畑,134.50840025200,35.01681457420,28227,宍粟市
2805-1085900016109,畑,134.50985941900,35.02104524210,28227,宍粟市
2805-1050570021928,畑,134.57371391800,35.05278026030,28227,宍粟市
2805-0890330026906,田,134.62880791000,35.19710696160,28227,宍粟市
2805-0937920016853,畑,134.51831352700,35.15442785430,28227,宍粟市
2805-0936130011514,畑,134.45971304300,35.15612237770,28227,宍粟市
2805-0916230025869,畑,134.61733760300,35.17378992170,28227,宍粟市
2805-0916370025907,畑,134.61775737100,35.17366457680,28227,宍粟市
2805-0980030025145,畑,134.60920063100,35.11629705880,28227,宍粟市
2805-0866300022662,畑,134.58226694400,35.21888009250,28227,宍粟市
2805-0882270008479,田,134.42645149900,35.20469730500,28227,宍粟市
2805-1025360015843,畑,134.50706177700,35.07562386030,28227,宍粟市
2805-0898910026839,畑,134.62804984000,35.18937621230,28227,宍粟市
2805-0988920013364,畑,134.47994015000,35.10851171410,28227,宍粟市
2805-1135800020207,畑,134.55463959200,34.97598354630,28227,宍粟市
2805-0854180028812,畑,134.64987263900,35.22964458860,28227,宍粟市
2805-0923140019491,畑,134.54730382500,35.16770503270,28227,宍粟市
2805-0947310010196,田,134.44523887600,35.14605233140,28227,宍粟市
2805-0940970026161,畑,134.62046738700,35.15148337620,28227,宍粟市
2805-1101910018440,畑,134.53536477900,35.00657241400,28227,宍粟市
2805-0877020007901,畑,134.42011879900,35.20943577430,28227,宍粟市
2805-1079670014808,田,134.49561475100,35.02667722980,28227,宍粟市
2805-0994310022288,田,134.57781420000,35.10349287290,28227,宍粟市
2805-0982110024747,畑,134.60482068300,35.11443384890,28227,宍粟市
2805-0864640017978,畑,134.53081721000,35.22046934910,28227,宍粟市
2805-1004570023260,田,134.58844672500,35.09421959700,28227,宍粟市
2805-0931680019495,畑,134.54732447300,35.16000474770,28227,宍粟市
2805-1057360010793,畑,134.45164322000,35.04684515790,28227,宍粟市
2805-1043650021473,畑,134.56874552400,35.05902997890,28227,宍粟市
2805-0907540020178,畑,134.55488779000,35.18175062050,28227,宍粟市
2805-0939340026118,田,134.61999833800,35.15294947410,28227,宍粟市
2805-0883050016319,田,134.51255865500,35.20390105720,28227,宍粟市
2805-1077080016782,畑,134.51724735400,35.02898297390,28227,宍粟市
2805-1082300014630,畑,134.49365671800,35.02430883810,28227,宍粟市
2805-1117990019716,田,134.54931070400,34.99205470300,28227,宍粟市
2805-1039150021450,畑,134.56850256600,35.06308673250,28227,宍粟市
2805-1049160013769,田,134.48427727900,35.05419688530,28227,宍粟市
2805-1097340019309,田,134.54490363100,35.01067538860,28227,宍粟市
2805-0977840021242,畑,134.56638509400,35.11835895050,28227,宍粟市
2805-0915980019000,田,134.54193354300,35.17417257620,28227,宍粟市
2805-0931860010305,田,134.44645128800,35.15998339570,28227,宍粟市
2805-0958530012713,田,134.47283647100,35.13591102650,28227,宍粟市
2805-1112440019093,田,134.54249354300,34.99706724520,28227,宍粟市
2805-1070470019834,田,134.55071253600,35.03489146540,28227,宍粟市
2805-1025800010308,田,134.44636764200,35.07529923590,28227,宍粟市
2805-0952690023755,畑,134.59402495000,35.14097732020,28227,宍粟市
2805-0817630019230,畑,134.54468606400,35.26282463580,28227,宍粟市
2805-1097680020096,田,134.55351705000,35.01035265140,28227,宍粟市
2805-0968850026604,田,134.62523908100,35.12633876700,28227,宍粟市
2805-0915500018957,田,134.54145548400,35.17460105460,28227,宍粟市
2805-1043590021450,田,134.56850054700,35.05908752370,28227,宍粟市
2805-1068780013372,田,134.47988904800,35.03651969010,28227,宍粟市
2805-0916150019174,畑,134.54383371400,35.17401422350,28227,宍粟市
2805-0971270026497,田,134.62405970200,35.12415431650,28227,宍粟市
2805-0983730024826,畑,134.60569040500,35.11296720700,28227,宍粟市
2805-1067060019919,畑,134.55165446500,35.03795761700,28227,宍粟市
2805-0906170030541,畑,134.66866857800,35.18272976690,28227,宍粟市
2805-0931330012290,田,134.46823692900,35.16043503110,28227,宍粟市
2805-1059420010962,田,134.45349617500,35.04498429940,28227,宍粟市
2805-0981130013489,田,134.48131574100,35.11553121050,28227,宍粟市
2805-0886920017116,田,134.52130192300,35.20039931560,28227,宍粟市
2805-0996010022493,田,134.58006336900,35.10195719790,28227,宍粟市
2805-1103260019510,田,134.54708601600,35.00533660440,28227,宍粟市
2805-0989310013373,畑,134.48002820000,35.10815888370,28227,宍粟市
2805-1043740018925,畑,134.54081647300,35.05899816740,28227,宍粟市
2805-1130750018265,畑,134.53338342200,34.98057878010,28227,宍粟市
2805-1009560023330,畑,134.58920708500,35.08972095570,28227,宍粟市
2805-1076450014773,畑,134.49524060400,35.02958383330,28227,宍粟市
2805-0980360026673,畑,134.62595545000,35.11596051080,28227,宍粟市
2805-0935650011447,田,134.45898110700,35.15654921230,28227,宍粟市
2805-1124050018896,畑,134.54031610000,34.98660318210,28227,宍粟市
2805-0940040025988,田,134.61857343100,35.15232536080,28227,宍粟市
2805-1049040016257,畑,134.51155754000,35.05426887450,28227,宍粟市
2805-0938090022464,田,134.57989504300,35.15416559450,28227,宍粟市
2805-0926970019663,田,134.54918705800,35.16424548460,28227,宍粟市
2805-1004120023126,田,134.58697948000,35.09463070010,28227,宍粟市
2805-1052640010441,畑,134.44779536600,35.05110071770,28227,宍粟市
2805-0979360025218,田,134.61000173200,35.11689824290,28227,宍粟市
2805-1059400010790,畑,134.45160462300,35.04500652570,28227,宍粟市
2805-1031260014931,畑,134.49705377100,35.07031653720,28227,宍粟市
2805-1013620015124,田,134.49919758000,35.08622088690,28227,宍粟市
