﻿橋梁番号,橋梁名,橋梁名ふりがな,路線名,道路種別,都道府県名,市区町村名,行政区名,所在地住所,橋長(m),橋の幅(m),車道の幅(左側)(m),車道の幅(右側)(m),歩道の幅(左側)(m),歩道の幅(右側)(m),完成年度(西暦),路下条件,橋種,通行制限,緯度,経度,管理者,距離標,標準地域コード
660021,新横江橋,しんよこえばし,新町新横江線,市町村道,福井県,鯖江市,"",横越町1字50-2番地,17.4,6.8,"","","","",1967,河川：穴田川,鋼,なし,35.94169,136.2002,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660022,枇杷橋,びわばし,鯖江駅東線,市町村道,福井県,鯖江市,"",横越町1字46番地,24.1,16.8,"","","","",1993,河川：穴田川,PC,なし,35.94312,136.2001,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660023,広瀬橋,ひろせばし,舟枝上河端線,市町村道,福井県,鯖江市,"",上河端町60字11番地,37.8,4.25,"","","","",1968,河川：浅水川,鋼,なし,35.95921,136.2051,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660024,坊主橋,ぼうずばし,上河端新出1号線,市町村道,福井県,鯖江市,"",上河端町39字83番地,29.8,3.6,"","","","",1967,河川：穴田川,鋼,なし,35.95531,136.1985,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660025,仲屋橋,なかやばし,上河端新出2号線,市町村道,福井県,鯖江市,"",上河端町34字4番地,29.8,4.6,"","","","",1967,河川：穴田川,鋼,なし,35.95645,136.199,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660026,榛木橋,はんのきばし,上河端新出3号線,市町村道,福井県,鯖江市,"",上河端町68字11番地,32.5,3.6,"","","","",1967,河川：穴田川,鋼,なし,35.95909,136.2,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660027,黒橋,くろはし,高速側道4号線,市町村道,福井県,鯖江市,"",下河端町90字20-1番地,50.3,4.2,"","","","",2000,河川：浅水川,PC,なし,35.96893,136.2035,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660028,曲木橋,まがりきばし,上河端橋立線,市町村道,福井県,鯖江市,"",中野町73字16-1番地,33.8,6.65,"","","","",1966,河川：浅水川,RC,なし,35.95466,136.2078,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660029,狐橋,きつねばし,東鯖江上河端線,市町村道,福井県,鯖江市,"",上河端町37字2-1番地,36.75,6.7,"","","","",1966,河川：穴田川,PC,なし,35.95152,136.1993,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660030,出口橋（既存部）,でぐちばし,横越中野出口線,市町村道,福井県,鯖江市,"",中野町12字13-1番地,37.9,5,"","","","",1965,河川：浅水川,RC,なし,35.9469,136.2074,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660031,出口橋（拡幅部）,でぐちばし,横越中野出口線,市町村道,福井県,鯖江市,"",中野町12字13-1番地,37.9,4.7,"","","","",1965,河川：浅水川,PC,なし,35.9469,136.2074,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660032,河端橋,こうばたばし,橋立下河端線,市町村道,福井県,鯖江市,"",下河端町95字80-1番地,51.3,8.2,"","","","",2001,河川：浅水川,PC,なし,35.96516,136.202,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660033,長表橋,ながおもてばし,白鬼女下新庄線,市町村道,福井県,鯖江市,"",下新庄町7字62番地,18.67,8.2,"","","","",1977,河川：穴田川,PC,なし,35.93266,136.2008,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660034,水落橋,みずおちばし,鯖江駅北線,市町村道,福井県,鯖江市,"",水落町2丁目2930-2番地,39,16.8,"","","","",1989,河川：黒津川,鋼,なし,35.96525,136.1877,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660035,小黒町16号線1号橋,こぐろまち16ごうせん1,小黒町16号線,市町村道,福井県,鯖江市,"",小黒町3丁目324番地,34,12.8,"","","","",1996,その他,PC,なし,35.95596,136.1721,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660036,西山跨線橋（鉄道横断部）,にしやまこせんきょう,西山長泉寺線,市町村道,福井県,鯖江市,"",本町4丁目318番地,30,8.1,"","","","",1994,鉄道：福武線,鋼,なし,35.94996,136.184,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660037,西山跨線橋（一般部）,にしやまこせんきょう,西山長泉寺線,市町村道,福井県,鯖江市,"",長泉寺町1丁目530番地,49.98,8.1,"","","","",1994,歩道、駐車場,PC,なし,35.94989,136.1842,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660038,鳥羽小橋,とばこばし,神明11号線,市町村道,福井県,鯖江市,"",御幸町4丁目202番地,24.2,6.4,"","","","",1980,河川：黒津川,PC,なし,35.9791,136.1883,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660039,黒津第2橋,くろづだい2きょう,神明20号線,市町村道,福井県,鯖江市,"",神中町3丁目303番地,23,7.2,"","","","",1984,河川：黒津川,鋼,なし,35.97372,136.1864,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660040,黒津第3橋,くろづだい3きょう,神明27号線,市町村道,福井県,鯖江市,"",御幸町4丁目100番地,23.7,3,"","","","",1982,河川：黒津川,PC,なし,35.97703,136.1876,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660041,鳥羽橋,とばばし,鳥羽中芦山線,市町村道,福井県,鯖江市,"",神明町5丁目3110番地,71,8.4,"","","","",2004,河川：浅水川,PC,なし,35.98394,136.1892,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660042,黒津橋,くろづばし,染南線,市町村道,福井県,鯖江市,"",神中町3丁目111番地,24,16.9,"","","","",1975,河川：黒津川,PC,なし,35.97136,136.1868,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660043,黒津橋,くろづばし,下河端水落2号線,市町村道,福井県,鯖江市,"",下河端町5字11-1番地,21.5,8.2,"","","","",1998,河川：黒津川,PC,なし,35.96571,136.1874,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660044,米岡橋,よねおかばし,北部循環線,市町村道,福井県,鯖江市,"",米岡町123-4番地,79.7,13.8,"","","","",2005,河川：浅水川,PC,なし,35.98658,136.1773,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660045,弁天橋,べんてんばし,吉江7号線,市町村道,福井県,鯖江市,"",吉江町10字1-3番地,73,6.7,"","","","",2002,河川：浅水川,PC,あり,35.98913,136.1712,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660046,天神橋,てんじんばし,三尾野吉江線,市町村道,福井県,鯖江市,"",西番町8字1-7番地,83.76,11.25,"","","","",2002,河川：浅水川,鋼,なし,35.98974,136.1667,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660047,三六橋,さんろくばし,西縦貫線,市町村道,福井県,鯖江市,"",丸山町2丁目617番地,68.6,14.7,"","","","",2002,河川：浅水川,PC,なし,35.98513,136.1822,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660048,水門橋,すいもんばし,鳥井日野川堤防線,市町村道,福井県,鯖江市,"",鳥井町15字10-7番地,40.2,4.3,"","","","",1962,河川：吉野瀬川,鋼,なし,35.94546,136.1709,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660049,高見橋,たかみばし,鳥井1号線,市町村道,福井県,鯖江市,"",鳥井町5字8-6番地,36,3.5,"","","","",1962,河川：吉野瀬川,RC,自動車交通不能,35.94306,136.1705,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660050,河端橋,こうばばし,岩立冬島線,市町村道,福井県,鯖江市,"",和田町1字17番地,20.5,4.7,"","","","",1968,河川：神通川,鋼,なし,35.95163,136.1457,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660051,丹南橋,たんなんばし,丹南広域道西線,市町村道,福井県,鯖江市,"",小黒町3丁目324番地,182.5,11.8,"","","","",1990,河川：日野川,PC,なし,35.95596,136.1706,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660052,神山東橋,かみやまひがしばし,若葉西和台線,市町村道,福井県,鯖江市,"",冬島町3字117番地,21.2,5.7,"","","","",2002,河川：神通川,PC,なし,35.95389,136.1458,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660053,冬島西2号橋,ふじまにし2ごうきょう,西大井幹線,市町村道,福井県,鯖江市,"",冬島町1字9-6番地,15.9,8.2,"","","","",2002,河川：神通川,PC,なし,35.95538,136.1454,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660054,余田橋（右拡幅部）,よだばし,西大井持明寺線,市町村道,福井県,鯖江市,"",持明寺町20字12番地,15.1,2.65,"","","","",1968,河川：神通川,鋼,なし,35.96014,136.1423,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660055,余田橋（既存部）,よだばし,西大井持明寺線,市町村道,福井県,鯖江市,"",持明寺町20字12番地,15.1,2.5,"","","","",1968,河川：神通川,鋼,なし,35.96014,136.1423,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660056,余田橋（左拡幅部）,よだばし,西大井持明寺線,市町村道,福井県,鯖江市,"",持明寺町20字12番地,15.1,2.65,"","","","",1968,河川：神通川,鋼,なし,35.96014,136.1423,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660057,神通川橋,じんつうがわばし,西大井学校線,市町村道,福井県,鯖江市,"",持明寺町19字10番地,15.2,4.6,"","","","",1969,河川：神通川,鋼,なし,35.96158,136.1422,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660058,和田川東橋,わだがわひがしばし,石田和田橋線,市町村道,福井県,鯖江市,"",石田下町7字12-1番地,17,7.5,"","","","",1973,その他,PC,なし,35.97905,136.1484,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660059,和田橋,わだばし,石田和田橋線,市町村道,福井県,鯖江市,"",石田下町7字22番地,37.7,7.5,"","","","",1973,河川：和田川,PC,なし,35.97906,136.1479,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660060,神通川2号橋,じんつうがわ2ごうきょう,田村西大井線,市町村道,福井県,鯖江市,"",川去町36字2-1番地,19.1,4.6,"","","","",1971,河川：神通川,鋼,なし,35.96466,136.141,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660061,石田1号橋,いしだ1ごうきょう,石田和田川排水機場線,市町村道,福井県,鯖江市,"",石田下町42字1-11番地,16.2,6.2,"","","","",1983,河川：石田川,PC,なし,35.98679,136.1586,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660062,戸口大橋（既存部）,とのくちおおはし,北中戸ノ口線,市町村道,福井県,鯖江市,"",戸口町14字2-4番地,15.89,5.8,"","","","",1958,河川：河和田川,RC,なし,35.95246,136.2467,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660063,戸口大橋（拡幅部）,とのくちおおはし,北中戸ノ口線,市町村道,福井県,鯖江市,"",戸口町14字2-4番地,15.89,2.85,"","","","",1958,河川：河和田川,RC,なし,35.95246,136.2467,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660064,落井西橋歩道橋,おちいにしばしほどうきょう,片上落井線,市町村道,福井県,鯖江市,"",落井町28字60番地,30.3,3.8,"","","","",2000,河川：河和田川,鋼,なし,35.954,136.23,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660065,出口橋歩道橋,でぐちばしほどうきょう,横越中野出口線,市町村道,福井県,鯖江市,"",中野町12字13-1番地,37.6,2.5,"","","","",1965,河川：浅水川,鋼,なし,35.947,136.207,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660066,戸口上橋,とのくちうえはし,戸ノ口堤防線,市町村道,福井県,鯖江市,"",戸口町28字14-2番地,17.9,1.2,"","","","",1974,河川：河和田川,鋼,なし,35.95,136.25,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660067,津子出橋,つこでばし,戸ノ口1号線,市町村道,福井県,鯖江市,"",戸口町5字1-1番地,19.05,3,"","","","",1965,河川：河和田川,鋼,なし,35.954,136.246,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660068,小山橋,こやまばし,戸ノ口3号線,市町村道,福井県,鯖江市,"",戸口町20字3-1番地,15.95,3,"","","","",1965,河川：河和田川,鋼,なし,35.952,136.247,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660069,御寺橋,みてらばし,落井4号線,市町村道,福井県,鯖江市,"",落井町22字1-2番地,22.1,2.5,"","","","",1952,河川：河和田川,RC,なし,35.954,136.235,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660070,中橋,なかはし,落井6号線,市町村道,福井県,鯖江市,"",落井町13字72-3番地,29,5.7,"","","","",2007,河川：河和田川,PC,なし,35.954,136.233,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660071,一本橋,いっぽんばし,曲木4号線,市町村道,福井県,鯖江市,"",中野町63字15,41,2.1,"","","","",1964,河川：穴田川,鋼,なし,35.958,136.207,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660072,東公園橋,ひがしこうえんきょう,横越7号線,市町村道,福井県,鯖江市,"",横越町10字35-1番地,24.7,3,"","","","",1967,河川：穴田川,鋼,なし,35.945,136.2,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660073,叔羅橋,しくらばし,丹南自転車道線,市町村道,福井県,鯖江市,"",舟津町5丁目182,88.8,3.8,"","","","",1990,河川：日野川,鋼,なし,35.933,136.175,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660074,平成橋,へいせいばし,鯖浦自転車道線,市町村道,福井県,鯖江市,"",水落町2字1,181.2,5.8,"","","","",1990,河川：日野川,PC,なし,35.961,136.171,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660075,黒津川歩道橋,くろづがわほどうきょう,黒津川歩道橋線,市町村道,福井県,鯖江市,"",下河端町2-22-1,19.2,1.4,"","","","",1984,河川：黒津川,鋼,なし,35.97,136.187,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660076,水落東1号橋,みずおちひがし1ごうきょう,水落東11号線,市町村道,福井県,鯖江市,"",水落町44-35-1,15.9,9.2,"","","","","",河川：黒津川,PC,なし,35.959,136.188,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
660077,大門東橋,だいもんひがしばし,石田上東線,市町村道,福井県,鯖江市,"",石田上町44-11-2,15,8.2,"","","","",1993,河川：石田川,PC,なし,35.979,136.162,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
1,上河内橋（既存部）,"",上河内清根線,市町村道,福井県,鯖江市,"",上河内31字10番1地先,10.7,4,"","","","",1932,河川：河和田川,RC,"",35.94749,136.3084,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
2,黒金橋,"",上河内2号線,市町村道,福井県,鯖江市,"",上河内町19字22番地先,10.1,6.2,"","","","",2010,河川：河和田川,PC,"",35.94834,136.3025,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
3,東清水北橋,"",北中沢線,市町村道,福井県,鯖江市,"",東清水町14字10番地先,13.9,6.8,"","","","",1973,河川：河和田川,鋼,"",35.95212,136.2881,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
4,尾花中橋（既存部）,"",尾花1号線,市町村道,福井県,鯖江市,"",尾花町13字14番地先,11.7,4.4,"","","","",1971,河川：尾花川,RC,"",35.9528,136.2975,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
5,尾花下橋,"",尾花3号線,市町村道,福井県,鯖江市,"",尾花町12字18番地先,8.95,3.4,"","","","",1974,河川：尾花川,RC,"",35.95213,136.2967,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
6,尾花上橋,"",尾花5号線,市町村道,福井県,鯖江市,"",尾花町13字2-2番地先,5.4,3.4,"","","","",1970,河川：尾花川,RC,"",35.9533,136.2983,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
7,東清水橋,"",東清水8号線,市町村道,福井県,鯖江市,"",東清水町13字20番地先,11,4.1,"","","","",1971,河川：河和田川,鋼,"",35.95183,136.2884,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
8,清水町橋,"",東清水4号線,市町村道,福井県,鯖江市,"",東清水町字13番地先,10.85,4.6,"","","","",1974,河川：河和田川,鋼,"",35.95388,136.2843,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
9,北中橋,"",東清水5号線,市町村道,福井県,鯖江市,"",北中町15字7番地先,11.2,5.2,"","","","",1965,河川：河和田川,PC,"",35.95347,136.2826,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
10,下河原橋,"",北中2号線,市町村道,福井県,鯖江市,"",北中町8字2-1番地先,10.25,3.45,"","","","",1945,河川：河和田川,鋼,"",35.95301,136.2813,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
11,下出橋,"",西袋寺中線,市町村道,福井県,鯖江市,"",寺中町22字15-2番地先,3.4,4.5,"","","","",1953,河川：天神川,RC,"",35.95751,136.2879,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
12,公園東橋,"",西袋寺中線,市町村道,福井県,鯖江市,"",寺中町2字26番地先,7.3,4.6,"","","","",1973,河川：金谷川,PC,"",35.9587,136.2799,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
13,椿坂中橋（既存部）,"",西袋寺中線,市町村道,福井県,鯖江市,"",西袋町46字7番地先,2.1,5.2,"","","","",1974,河川：椿坂川,RC,"",35.95858,136.2744,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
14,高橋（既存部）,"",西袋寺中線,市町村道,福井県,鯖江市,"",西袋町24字22番地先,4.1,3.75,"","","","",1976,河川：西袋川,RC,"",35.95742,136.271,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
15,坂上橋（既存部）,"",西袋寺中線,市町村道,福井県,鯖江市,"",西袋町45字22番地先,6.2,4.65,"","","","",1965,河川：天神川,鋼,"",35.95472,136.2734,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
16,寺中橋,"",寺中5号線,市町村道,福井県,鯖江市,"",寺中町21字15-1番地先,2,8.85,"","","","",1953,河川：天神川,RC,"",35.95773,136.289,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
17,金谷南橋,"",金谷2号線,市町村道,福井県,鯖江市,"",寺中町2字21-1番地先,8.4,4.5,"","","","",1973,河川：金谷川,PC,"",35.95975,136.2809,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
18,金谷橋（既存部）,"",金谷3号線,市町村道,福井県,鯖江市,"",金谷町16字12-1番地先,4.65,2.7,"","","","",1973,河川：金谷川,RC,"",35.96416,136.2839,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
19,金谷東橋（既存部）,"",金谷3号線,市町村道,福井県,鯖江市,"",金谷町26字13-2番地先,4,2.8,"","","","",1961,河川：金谷川,RC,"",35.96605,136.2851,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
20,金谷上橋,"",金谷4号線,市町村道,福井県,鯖江市,"",金谷町26字9-1番地先,2.9,5.3,"","","","",1961,河川：金谷川,RC,"",35.96513,136.2843,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
21,北中東橋,"",北中3号線,市町村道,福井県,鯖江市,"",北中町101番地先,4.5,6,"","","","",1977,河川：天神川,RC,"",35.95681,136.2851,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
22,中山橋,"",河和田区画整理8号線,市町村道,福井県,鯖江市,"",西袋町201番地先,9.1,9.2,"","","","",1979,河川：天神川,PC,"",35.9551,136.2788,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
23,谷橋,"",片山西袋線,市町村道,福井県,鯖江市,"",西袋町501番地先,7.8,5.8,"","","","",1979,河川：天神川,RC,"",35.9548,136.2775,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
24,椿坂東橋,"",西袋1号線,市町村道,福井県,鯖江市,"",西袋町520番地先,7.7,8.9,"","","","",1979,河川：天神川,RC,"",35.95472,136.2763,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
25,椿坂橋,"",河和田区画整理13号線,市町村道,福井県,鯖江市,"",西袋町629番地先,7.75,5.8,"","","","",1978,河川：天神川,RC,"",35.95483,136.2743,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
26,西光寺橋（既存部）,"",杉本23号線,市町村道,福井県,鯖江市,"",杉本町16字14-1番地先,2.8,5.1,"","","","",1972,その他：排水路,RC,"",35.98284,136.1694,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
27,椿坂上橋,"",西袋3号線,市町村道,福井県,鯖江市,"",西袋町51字12番地先,2.9,2.8,"","","","",1965,河川：西袋川,RC,"",35.96249,136.2741,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
28,西袋1号橋（既存部）,"",西袋4号線,市町村道,福井県,鯖江市,"",西袋町22字37番地先,4.4,3,"","","","",1973,河川：西袋川,RC,"",35.95542,136.2735,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
29,西袋2号橋,"",西袋7号線,市町村道,福井県,鯖江市,"",西袋町22字31番地先,9.7,6.2,"","","","",1973,河川：西袋川,PC,"",35.95565,136.2731,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
30,宮前橋（既存部）,"",西袋13号線,市町村道,福井県,鯖江市,"",西袋町13字22番地先,2.7,2.4,"","","","",1973,河川：西袋川,RC,"",35.95771,136.2698,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
31,片山橋,"",片山2号線,市町村道,福井県,鯖江市,"",片山町5字10-1番地先,11.3,4,"","","","","",河川：河和田川,鋼、RC,"",35.95053,136.2758,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
32,八幡橋,"",片山3号線,市町村道,福井県,鯖江市,"",片山町3字2-2番地先,10.8,4.4,"","","","",1950,河川：河和田川,RC,"",35.94964,136.275,鯖江市,"",http://statdb.nstac.go.jp/lod/sac/C18207
