﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-100733-071484,畑,130.24270000800,32.08929663120,46208,出水市
4602-097604-069432,畑,130.26421415000,32.11763663830,46208,出水市
4602-105696-068753,畑,130.27198773700,32.04470746970,46208,出水市
4602-103775-067660,畑,130.28342552200,32.06209817600,46208,出水市
4602-097957-063579,田,130.32625992400,32.11479992830,46208,出水市
4602-094847-060549,畑,130.35816825900,32.14301115380,46208,出水市
4602-101870-061695,田,130.34646950300,32.07961627000,46208,出水市
4602-102333-052099,田,130.44813885000,32.07592829670,46208,出水市
4602-099974-056468,畑,130.40172394600,32.09698720160,46208,出水市
4602-104142-065989,畑,130.30114355300,32.05888730580,46208,出水市
4602-102731-071741,畑,130.24012429000,32.07125622620,46208,出水市
4602-104948-069373,畑,130.26536096400,32.05141484000,46208,出水市
4602-102402-051701,畑,130.45236239900,32.07531671420,46208,出水市
4602-105961-068437,畑,130.27535087700,32.04233909660,46208,出水市
4602-100516-059739,畑,130.36710211800,32.09193542950,46208,出水市
4602-106896-070148,田,130.25729728300,32.03379370380,46208,出水市
4602-103633-069624,畑,130.26260837200,32.06325873420,46208,出水市
4602-098970-060785,田,130.35592180400,32.10582211460,46208,出水市
4602-098713-069780,畑,130.26060664900,32.10761563660,46208,出水市
4602-104184-053823,田,130.42998738600,32.05914733850,46208,出水市
4602-096532-070825,畑,130.24937366000,32.12722182100,46208,出水市
4602-097398-068858,畑,130.27027867200,32.11952983040,46208,出水市
4602-103081-069919,畑,130.25945227200,32.06821479490,46208,出水市
4602-103190-070504,畑,130.25326162200,32.06719915120,46208,出水市
4602-099269-065101,畑,130.31021710100,32.10288187200,46208,出水市
4602-104428-066436,畑,130.29642505200,32.05627633490,46208,出水市
4602-098684-062058,田,130.34242113000,32.10832896900,46208,出水市
4602-100345-068632,畑,130.27288043400,32.09297090060,46208,出水市
4602-092958-060245,畑,130.36126928700,32.16006539360,46208,出水市
4602-097160-061606,畑,130.34711267900,32.12210000340,46208,出水市
4602-098423-061050,田,130.35308781700,32.11073956900,46208,出水市
4602-101566-051482,田,130.45463124500,32.08286793700,46208,出水市
4602-103062-068877,畑,130.27048179700,32.06845450700,46208,出水市
4602-105339-063866,田,130.32370379900,32.04821035320,46208,出水市
4602-104111-065935,畑,130.30171216200,32.05916863790,46208,出水市
4602-100697-050450,田,130.46552016400,32.09075605380,46208,出水市
4602-103280-052201,畑,130.44711330000,32.06737729340,46208,出水市
