自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20140701,2014年07月01日現在,51歳,人,2459,1260,1199
282073,20140701,2014年07月01日現在,52歳,人,2373,1226,1147
282073,20140701,2014年07月01日現在,53歳,人,2180,1126,1054
282073,20140701,2014年07月01日現在,54歳,人,2108,1010,1098
282073,20140701,2014年07月01日現在,55歳,人,2129,1028,1101
282073,20140701,2014年07月01日現在,56歳,人,1937,958,979
282073,20140701,2014年07月01日現在,57歳,人,1880,916,964
282073,20140701,2014年07月01日現在,58歳,人,2053,992,1061
282073,20140701,2014年07月01日現在,59歳,人,2022,926,1096
282073,20140701,2014年07月01日現在,60歳,人,2179,1031,1148
282073,20140701,2014年07月01日現在,61歳,人,2195,1045,1150
282073,20140701,2014年07月01日現在,62歳,人,2448,1153,1295
282073,20140701,2014年07月01日現在,63歳,人,2677,1227,1450
282073,20140701,2014年07月01日現在,64歳,人,2937,1352,1585
282073,20140701,2014年07月01日現在,65歳,人,3287,1584,1703
282073,20140701,2014年07月01日現在,66歳,人,3256,1534,1722
282073,20140701,2014年07月01日現在,67歳,人,2924,1398,1526
282073,20140701,2014年07月01日現在,68歳,人,1772,817,955
282073,20140701,2014年07月01日現在,69歳,人,2183,976,1207
282073,20140701,2014年07月01日現在,70歳,人,2645,1210,1435
282073,20140701,2014年07月01日現在,71歳,人,2378,1096,1282
282073,20140701,2014年07月01日現在,72歳,人,2625,1200,1425
282073,20140701,2014年07月01日現在,73歳,人,2329,1081,1248
282073,20140701,2014年07月01日現在,74歳,人,2017,947,1070
282073,20140701,2014年07月01日現在,75歳,人,1808,824,984
282073,20140701,2014年07月01日現在,76歳,人,1943,896,1047
282073,20140701,2014年07月01日現在,77歳,人,1787,811,976
282073,20140701,2014年07月01日現在,78歳,人,1786,800,986
282073,20140701,2014年07月01日現在,79歳,人,1536,681,855
282073,20140701,2014年07月01日現在,80歳,人,1421,562,859
282073,20140701,2014年07月01日現在,81歳,人,1367,578,789
282073,20140701,2014年07月01日現在,82歳,人,1253,516,737
282073,20140701,2014年07月01日現在,83歳,人,1056,404,652
282073,20140701,2014年07月01日現在,84歳,人,956,380,576
282073,20140701,2014年07月01日現在,85歳,人,880,336,544
282073,20140701,2014年07月01日現在,86歳,人,779,258,521
282073,20140701,2014年07月01日現在,87歳,人,637,235,402
282073,20140701,2014年07月01日現在,88歳,人,595,200,395
282073,20140701,2014年07月01日現在,89歳,人,435,139,296
282073,20140701,2014年07月01日現在,90歳,人,340,108,232
282073,20140701,2014年07月01日現在,91歳,人,288,70,218
282073,20140701,2014年07月01日現在,92歳,人,269,70,199
282073,20140701,2014年07月01日現在,93歳,人,213,40,173
282073,20140701,2014年07月01日現在,94歳,人,159,32,127
282073,20140701,2014年07月01日現在,95歳,人,97,20,77
282073,20140701,2014年07月01日現在,96歳,人,113,20,93
282073,20140701,2014年07月01日現在,97歳,人,75,13,62
282073,20140701,2014年07月01日現在,98歳,人,51,11,40
282073,20140701,2014年07月01日現在,99歳,人,27,5,22
282073,20140701,2014年07月01日現在,100歳以上,人,63,11,52
282073,20140701,2014年07月01日現在,不詳,人,121,71,50
