Code,Long,Lat,Flag
,139.6,35.9375,0
,139.59375,35.9375,0
,139.59375,35.9333333333333,0
533974273,139.5875,35.9375,1
,139.59375,35.9375,0
,139.59375,35.9416666666667,0
,139.5875,35.9416666666667,0
,139.5875,35.9375,0
533974274,139.59375,35.9375,1
,139.6,35.9375,0
,139.6,35.9416666666667,0
,139.59375,35.9416666666667,0
,139.59375,35.9375,0
533974351,139.5625,35.9416666666667,1
,139.56875,35.9416666666667,0
,139.56875,35.9458333333333,0
,139.5625,35.9458333333333,0
,139.5625,35.9416666666667,0
533974352,139.56875,35.9416666666667,1
,139.575,35.9416666666667,0
,139.575,35.9458333333333,0
,139.56875,35.9458333333333,0
,139.56875,35.9416666666667,0
533974353,139.5625,35.9458333333333,1
,139.56875,35.9458333333333,0
,139.56875,35.95,0
,139.5625,35.95,0
,139.5625,35.9458333333333,0
533974354,139.56875,35.9458333333333,1
,139.575,35.9458333333333,0
,139.575,35.95,0
,139.56875,35.95,0
,139.56875,35.9458333333333,0
533974361,139.575,35.9416666666667,1
,139.58125,35.9416666666667,0
,139.58125,35.9458333333333,0
,139.575,35.9458333333333,0
,139.575,35.9416666666667,0
533974362,139.58125,35.9416666666667,1
,139.5875,35.9416666666667,0
,139.5875,35.9458333333333,0
,139.58125,35.9458333333333,0
,139.58125,35.9416666666667,0
533974363,139.575,35.9458333333333,1
,139.58125,35.9458333333333,0
,139.58125,35.95,0
,139.575,35.95,0
,139.575,35.9458333333333,0
533974364,139.58125,35.9458333333333,1
,139.5875,35.9458333333333,0
,139.5875,35.95,0
,139.58125,35.95,0
,139.58125,35.9458333333333,0
533974371,139.5875,35.9416666666667,1
,139.59375,35.9416666666667,0
,139.59375,35.9458333333333,0
,139.5875,35.9458333333333,0
,139.5875,35.9416666666667,0
533974372,139.59375,35.9416666666667,1
,139.6,35.9416666666667,0
,139.6,35.9458333333333,0
,139.59375,35.9458333333333,0
,139.59375,35.9416666666667,0
533974373,139.5875,35.9458333333333,1
,139.59375,35.9458333333333,0
,139.59375,35.95,0
,139.5875,35.95,0
,139.5875,35.9458333333333,0
533974374,139.59375,35.9458333333333,1
,139.6,35.9458333333333,0
,139.6,35.95,0
,139.59375,35.95,0
,139.59375,35.9458333333333,0
533964981,139.6,35.9083333333333,1
,139.60625,35.9083333333333,0
,139.60625,35.9125,0
,139.6,35.9125,0
,139.6,35.9083333333333,0
533964982,139.60625,35.9083333333333,1
,139.6125,35.9083333333333,0
,139.6125,35.9125,0
,139.60625,35.9125,0
,139.60625,35.9083333333333,0
533964983,139.6,35.9125,1
,139.60625,35.9125,0
,139.60625,35.9166666666667,0
,139.6,35.9166666666667,0
,139.6,35.9125,0
533964984,139.60625,35.9125,1
,139.6125,35.9125,0
,139.6125,35.9166666666667,0
,139.60625,35.9166666666667,0
,139.60625,35.9125,0
