﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020096579-031829,畑,130.65595660500,33.87038010550,40384,遠賀町
40020094623-030139,畑,130.67429819700,33.85279089070,40384,遠賀町
40020095360-030744,田,130.66773157000,33.85941992770,40384,遠賀町
40020094509-029688,畑,130.67917641900,33.85177866500,40384,遠賀町
40020095018-031195,畑,130.66286840000,33.85632442540,40384,遠賀町
40020096506-030484,畑,130.67050240100,33.86975845070,40384,遠賀町
40020096383-031180,畑,130.66298004400,33.86862721770,40384,遠賀町
40020092839-030979,畑,130.66527946600,33.83667782570,40384,遠賀町
40020095331-030963,畑,130.66536883100,33.85914769800,40384,遠賀町
40020094174-029879,畑,130.67712241200,33.84874551200,40384,遠賀町
40020096385-031186,畑,130.66291579900,33.86864360880,40384,遠賀町
40020091717-030536,畑,130.67010889200,33.82657581850,40384,遠賀町
40020094797-029976,畑,130.67604926800,33.85436696930,40384,遠賀町
40020095323-030356,畑,130.67192229600,33.85909561050,40384,遠賀町
40020094526-029752,畑,130.67848078000,33.85192634550,40384,遠賀町
40020096406-030549,畑,130.66980425500,33.86885250800,40384,遠賀町
40020093075-030427,畑,130.67124017100,33.83882848260,40384,遠賀町
40020094319-031297,畑,130.66179397900,33.85001681770,40384,遠賀町
40020092866-032546,畑,130.64834768700,33.83687972920,40384,遠賀町
40020092074-031568,田,130.65894310500,33.82977030890,40384,遠賀町
40020096806-030248,畑,130.67304736100,33.87246916650,40384,遠賀町
40020093069-030524,畑,130.67018580300,33.83876975910,40384,遠賀町
40020094933-029878,畑,130.67710896300,33.85559437500,40384,遠賀町
40020095870-029964,畑,130.67614328600,33.86403523810,40384,遠賀町
40020093021-031844,畑,130.65592560500,33.83829467980,40384,遠賀町
40020093032-032257,畑,130.65146473900,33.83838552670,40384,遠賀町
40020094320-031572,畑,130.65882336700,33.85001537200,40384,遠賀町
40020094538-029744,畑,130.67857174300,33.85203756710,40384,遠賀町
40020096233-030680,畑,130.66839405000,33.86728908030,40384,遠賀町
40020094933-029866,畑,130.67723883900,33.85559247960,40384,遠賀町
40020091554-031031,畑,130.66476586100,33.82509242500,40384,遠賀町
40020095260-030043,畑,130.67530702300,33.85853671800,40384,遠賀町
40020091954-030725,畑,130.66805447800,33.82870502820,40384,遠賀町
40020092876-031326,畑,130.66153454200,33.83700381490,40384,遠賀町
40020097935-030160,畑,130.67394992400,33.88265596380,40384,遠賀町
40020095197-030033,田,130.67542406300,33.85796594360,40384,遠賀町
40020093097-030926,畑,130.66583976200,33.83900686020,40384,遠賀町
40020094724-029741,畑,130.67859439600,33.85371050320,40384,遠賀町
40020094133-031718,畑,130.65724565600,33.84832739800,40384,遠賀町
40020096779-030094,畑,130.67470338600,33.87223255700,40384,遠賀町
40020094691-030577,畑,130.66955822100,33.85339234120,40384,遠賀町
40020096643-031003,畑,130.66488317400,33.87098100420,40384,遠賀町
40020094928-031635,畑,130.65811733700,33.85549434590,40384,遠賀町
40020096301-032225,畑,130.65169373400,33.86786028430,40384,遠賀町
40020094060-031542,畑,130.65915672700,33.84767225610,40384,遠賀町
40020096509-032134,畑,130.65267241500,33.86973671160,40384,遠賀町
40020095267-030332,畑,130.67218979100,33.85858969470,40384,遠賀町
40020096417-032007,畑,130.65404547800,33.86891007980,40384,遠賀町
40020093357-032359,畑,130.65034762000,33.84130745060,40384,遠賀町
40020093623-032046,畑,130.65371841200,33.84371752540,40384,遠賀町
40020092076-031604,畑,130.65854974900,33.82978488180,40384,遠賀町
40020094086-029970,畑,130.67613543900,33.84795368270,40384,遠賀町
40020094388-030061,畑,130.67514835000,33.85067574430,40384,遠賀町
40020096537-030940,畑,130.66556995900,33.87002487540,40384,遠賀町
40020091056-031108,畑,130.66394561600,33.82060258640,40384,遠賀町
40020092859-031208,畑,130.66281102900,33.83685861780,40384,遠賀町
40020093077-030975,畑,130.66531504100,33.83882609320,40384,遠賀町
40020092498-030751,畑,130.66775769000,33.83361427300,40384,遠賀町
40020096208-031235,畑,130.66239060500,33.86704769140,40384,遠賀町
40020096265-032318,畑,130.65068231200,33.86752605260,40384,遠賀町
40020093658-031551,田,130.65906778100,33.84405169910,40384,遠賀町
40020094864-029871,畑,130.67718472400,33.85496664760,40384,遠賀町
40020092105-030721,畑,130.66809574900,33.83007324030,40384,遠賀町
40020095245-030313,畑,130.67239461600,33.85839677020,40384,遠賀町
40020094463-031853,田,130.65578340000,33.85129504600,40384,遠賀町
40020091444-030982,畑,130.66529548900,33.82410446550,40384,遠賀町
40020094191-031772,畑,130.65666776000,33.84884896440,40384,遠賀町
40020095044-031259,畑,130.66217233600,33.85655658480,40384,遠賀町
40020092738-032477,畑,130.64909730900,33.83572150970,40384,遠賀町
40020094250-031652,畑,130.65796064700,33.84938286050,40384,遠賀町
40020096358-031480,畑,130.65973921000,33.86839753070,40384,遠賀町
40020094650-032362,畑,130.65026969700,33.85296919530,40384,遠賀町
40020094092-030000,畑,130.67581937500,33.84800662870,40384,遠賀町
40020094883-031653,畑,130.65792704300,33.85509280560,40384,遠賀町
40020096203-032311,田,130.65076840900,33.86697524210,40384,遠賀町
40020095008-029959,畑,130.67622574900,33.85626746900,40384,遠賀町
40020094270-031823,畑,130.65610927900,33.84955744510,40384,遠賀町
40020091672-032082,畑,130.65340583700,33.82612369900,40384,遠賀町
40020092856-029932,畑,130.67659570700,33.83686809840,40384,遠賀町
40020093845-031737,畑,130.65705413300,33.84573275370,40384,遠賀町
40020091557-031599,田,130.65863104800,33.82509936720,40384,遠賀町
40020095191-032252,畑,130.65143502900,33.85785205760,40384,遠賀町
40020095263-030277,畑,130.67277771700,33.85855708590,40384,遠賀町
40020093516-032263,畑,130.65138806400,33.84274846850,40384,遠賀町
40020096249-030666,畑,130.66854274900,33.86743489810,40384,遠賀町
40020093742-031452,田,130.66013948800,33.84480797460,40384,遠賀町
40020093985-031652,畑,130.65796324900,33.84699767090,40384,遠賀町
40020093634-031622,田,130.65830855700,33.84382566340,40384,遠賀町
40020096316-032243,畑,130.65149542300,33.86799206230,40384,遠賀町
40020096240-031257,畑,130.66215837500,33.86733643360,40384,遠賀町
40020095332-030544,畑,130.66988900800,33.85917423530,40384,遠賀町
40020093139-030510,畑,130.67033680400,33.83940086940,40384,遠賀町
40020091405-031882,畑,130.65557700700,33.82372401430,40384,遠賀町
40020096279-031407,畑,130.66053714700,33.86768579300,40384,遠賀町
40020091916-030382,畑,130.67176804100,33.82837742600,40384,遠賀町
40020095983-032699,畑,130.64657717300,33.86497333240,40384,遠賀町
40020095481-030815,田,130.66696064000,33.86050946730,40384,遠賀町
40020092592-029586,畑,130.68033912600,33.83449309380,40384,遠賀町
40020093030-030981,田,130.66524878700,33.83840083250,40384,遠賀町
40020094339-031107,畑,130.66384613600,33.85020318000,40384,遠賀町
40020091838-031835,田,130.65607184700,33.82763170680,40384,遠賀町
40020093762-031749,畑,130.65692876200,33.84498369540,40384,遠賀町
40020096399-030983,畑,130.66511735600,33.86877780990,40384,遠賀町
40020097120-030276,畑,130.67273082100,33.87530112220,40384,遠賀町
40020096685-031152,畑,130.66327182200,33.87135604640,40384,遠賀町
40020094486-032541,畑,130.64833863500,33.85147988170,40384,遠賀町
40020092809-030413,畑,130.67139588300,33.83642581720,40384,遠賀町
40020096294-030875,畑,130.66628326900,33.86783888080,40384,遠賀町
40020094317-029975,畑,130.67607724300,33.85003171430,40384,遠賀町
40020093157-030545,田,130.66996283100,33.83956201660,40384,遠賀町
40020092914-031328,畑,130.66151095400,33.83734278750,40384,遠賀町
40020092542-029588,畑,130.68032396200,33.83404186670,40384,遠賀町
40020093273-031056,畑,130.66443234600,33.84059077560,40384,遠賀町
40020092846-032518,畑,130.64865491600,33.83669739590,40384,遠賀町
40020096333-032583,畑,130.64782372700,33.86813880260,40384,遠賀町
40020094491-029971,田,130.67611463000,33.85160603690,40384,遠賀町
40020096462-031779,畑,130.65650154500,33.86932555890,40384,遠賀町
40020092899-031633,畑,130.65821128800,33.83719973750,40384,遠賀町
40020094483-029638,畑,130.67971334800,33.85154098150,40384,遠賀町
40020094940-030972,畑,130.66527768400,33.85562381790,40384,遠賀町
40020093185-030637,畑,130.66896203900,33.83981263000,40384,遠賀町
40020095424-032629,畑,130.64735526400,33.85994254080,40384,遠賀町
40020095299-030657,田,130.66867376000,33.85887228100,40384,遠賀町
40020094487-029778,畑,130.67819730000,33.85157438640,40384,遠賀町
40020093086-030508,畑,130.67035771100,33.83892263690,40384,遠賀町
40020096209-031221,畑,130.66255030900,33.86705530120,40384,遠賀町
40020096989-030229,畑,130.67324153400,33.87411790780,40384,遠賀町
40020096221-032350,畑,130.65034763700,33.86713348300,40384,遠賀町
40020095275-030041,畑,130.67533634000,33.85867556650,40384,遠賀町
40020091968-030725,畑,130.66805182200,33.82883638130,40384,遠賀町
40020096256-030940,畑,130.66558215700,33.86748918000,40384,遠賀町
40020091981-030674,畑,130.66860470500,33.82894933430,40384,遠賀町
40020096535-031595,畑,130.65849474600,33.86998330590,40384,遠賀町
40020095455-032430,畑,130.64950743000,33.86022204410,40384,遠賀町
40020094186-031757,畑,130.65682728100,33.84880238390,40384,遠賀町
40020094039-031328,畑,130.66147087900,33.84749235490,40384,遠賀町
40020095797-031196,畑,130.66283575700,33.86334407190,40384,遠賀町
40020094774-029805,畑,130.67789838900,33.85416097290,40384,遠賀町
40020094176-031859,畑,130.65572590300,33.84870858460,40384,遠賀町
40020098030-030134,畑,130.67423309900,33.88350779460,40384,遠賀町
40020092455-028980,畑,130.68689272900,33.83327450990,40384,遠賀町
40020092499-028980,畑,130.68688678700,33.83367582430,40384,遠賀町
40020096588-031192,畑,130.66284570900,33.87047483800,40384,遠賀町
40020092344-030775,畑,130.66748819400,33.83229645420,40384,遠賀町
40020095106-030083,田,130.67488647300,33.85715083540,40384,遠賀町
40020093590-032251,田,130.65151430700,33.84341503460,40384,遠賀町
40020093901-031115,畑,130.66377496700,33.84625222060,40384,遠賀町
40020094482-032916,畑,130.64429241300,33.85143194060,40384,遠賀町
40020092904-031668,畑,130.65783727000,33.83724440390,40384,遠賀町
40020095361-032453,畑,130.64926438800,33.85937934310,40384,遠賀町
40020093074-031223,畑,130.66263728100,33.83879073980,40384,遠賀町
40020092522-029423,畑,130.68209930500,33.83386471300,40384,遠賀町
40020093009-030852,畑,130.66664738000,33.83821960120,40384,遠賀町
40020093024-030600,畑,130.66937024400,33.83836349330,40384,遠賀町
40020093777-031387,畑,130.66083804500,33.84512790160,40384,遠賀町
40020095770-031182,畑,130.66298059600,33.86310065180,40384,遠賀町
40020096299-031081,畑,130.66405827300,33.86787279150,40384,遠賀町
40020093303-032090,畑,130.65325559600,33.84083560230,40384,遠賀町
40020095247-029967,田,130.67613027700,33.85842572300,40384,遠賀町
40020091992-032357,畑,130.65042764900,33.82900596700,40384,遠賀町
40020096498-030940,畑,130.66556879800,33.86966928850,40384,遠賀町
40020095675-030539,畑,130.66994160000,33.86226090870,40384,遠賀町
40020093075-030619,畑,130.66915876700,33.83882289330,40384,遠賀町
40020093130-030559,畑,130.66981153900,33.83931278580,40384,遠賀町
40020096444-031249,畑,130.66223931700,33.86917333380,40384,遠賀町
40020093586-029728,田,130.67876656900,33.84345397650,40384,遠賀町
40020091685-030095,田,130.67487154800,33.82630233140,40384,遠賀町
40020092122-030887,畑,130.66629596400,33.83021472580,40384,遠賀町
40020096131-030817,田,130.66691313600,33.86636737890,40384,遠賀町
40020096247-030846,畑,130.66660360100,33.86741206380,40384,遠賀町
40020091725-030504,畑,130.67045570200,33.82665234950,40384,遠賀町
40020094749-033066,畑,130.64266170800,33.85384107690,40384,遠賀町
40020095080-030025,畑,130.67551008100,33.85690976290,40384,遠賀町
40020091411-031058,畑,130.66448177600,33.82380246120,40384,遠賀町
40020093974-031666,畑,130.65782139400,33.84689819750,40384,遠賀町
40020093178-031275,畑,130.66207006900,33.83973095000,40384,遠賀町
40020092415-028752,田,130.68936159500,33.83292080560,40384,遠賀町
40020095728-030012,畑,130.67563173200,33.86276014210,40384,遠賀町
40020093929-030593,畑,130.66941668500,33.84652043420,40384,遠賀町
40020091336-030984,畑,130.66527799200,33.82313230190,40384,遠賀町
40020095502-032400,畑,130.64982978700,33.86065157520,40384,遠賀町
40020096208-031149,畑,130.66332424100,33.86705114090,40384,遠賀町
40020092026-030738,畑,130.66791218200,33.82935494630,40384,遠賀町
40020095253-030299,畑,130.67254867100,33.85847041870,40384,遠賀町
40020092992-032245,畑,130.65160042300,33.83801915670,40384,遠賀町
40020094373-031002,畑,130.66497368900,33.85051429000,40384,遠賀町
40020096607-030928,畑,130.66569426300,33.87065641500,40384,遠賀町
40020094801-033083,畑,130.64247960000,33.85430455870,40384,遠賀町
40020094654-029770,畑,130.67828446100,33.85308462950,40384,遠賀町
40020096213-030741,畑,130.66773481800,33.86711085840,40384,遠賀町
40020096753-030815,畑,130.66692016600,33.87197384730,40384,遠賀町
40020093026-030732,畑,130.66793785000,33.83837812820,40384,遠賀町
40020095617-032839,畑,130.64507784200,33.86167169060,40384,遠賀町
40020093891-030569,畑,130.66967845800,33.84617582620,40384,遠賀町
40020093948-031919,畑,130.65508130500,33.84665415580,40384,遠賀町
40020091840-030763,畑,130.66764581800,33.82768018770,40384,遠賀町
40020094336-031616,畑,130.65833997500,33.85016321450,40384,遠賀町
40020092378-029091,畑,130.68568997900,33.83257402900,40384,遠賀町
40020091951-030800,畑,130.66724463300,33.82867555250,40384,遠賀町
40020094910-031661,田,130.65783915400,33.85533706070,40384,遠賀町
40020094110-031231,畑,130.66251476400,33.84813759080,40384,遠賀町
40020095945-030778,田,130.66734498500,33.86469111040,40384,遠賀町
40020092023-030522,畑,130.67024274500,33.82933619140,40384,遠賀町
40020097105-030204,畑,130.67350272000,33.87516992170,40384,遠賀町
40020096297-031410,畑,130.66049964100,33.86784998360,40384,遠賀町
40020091409-031561,田,130.65904148300,33.82377194000,40384,遠賀町
40020096302-031024,畑,130.66467105800,33.86790177890,40384,遠賀町
40020095293-030673,田,130.66849758300,33.85881348230,40384,遠賀町
40020096213-030499,畑,130.67035299300,33.86711391940,40384,遠賀町
40020095609-032838,畑,130.64508719000,33.86159810390,40384,遠賀町
40020092159-030893,畑,130.66623664900,33.83055570850,40384,遠賀町
40020092433-029110,畑,130.68548372500,33.83307283580,40384,遠賀町
40020092845-030601,畑,130.66936079900,33.83674352280,40384,遠賀町
40020093060-031065,畑,130.66434318000,33.83866930350,40384,遠賀町
40020094840-030014,畑,130.67564181400,33.85475464060,40384,遠賀町
40020092063-030521,畑,130.67025881700,33.82970032210,40384,遠賀町
40020096191-031157,田,130.66324056000,33.86689965320,40384,遠賀町
40020093823-032148,田,130.65261890900,33.84552158310,40384,遠賀町
40020091390-031518,畑,130.65951156400,33.82360080650,40384,遠賀町
40020096126-030786,田,130.66724766900,33.86631934710,40384,遠賀町
40020092151-030744,畑,130.66783849200,33.83048375580,40384,遠賀町
40020095986-030297,畑,130.67253739500,33.86507062380,40384,遠賀町
40020095282-030956,畑,130.66544402500,33.85871026390,40384,遠賀町
40020092445-028916,畑,130.68758644500,33.83318374850,40384,遠賀町
40020091990-030711,畑,130.66820731900,33.82903774710,40384,遠賀町
40020093066-030402,畑,130.67150848900,33.83874516440,40384,遠賀町
40020094640-031049,畑,130.66445674600,33.85291452920,40384,遠賀町
40020093403-031243,田,130.66240742900,33.84175684050,40384,遠賀町
40020096557-031597,畑,130.65846619000,33.87018076710,40384,遠賀町
40020096477-031501,畑,130.65951202500,33.86946561490,40384,遠賀町
40020092549-031128,畑,130.66367595100,33.83406088400,40384,遠賀町
40020096292-031434,畑,130.66023850100,33.86780368380,40384,遠賀町
40020095661-030536,畑,130.66997378500,33.86213391970,40384,遠賀町
40020095108-030979,畑,130.66520188800,33.85713553310,40384,遠賀町
40020094843-031544,田,130.65910397300,33.85473520220,40384,遠賀町
40020095783-031189,畑,130.66290595000,33.86322156810,40384,遠賀町
40020097150-030214,畑,130.67339312200,33.87557492260,40384,遠賀町
40020094572-031685,畑,130.65759433800,33.85228424800,40384,遠賀町
40020094091-029814,畑,130.67783050500,33.84799895370,40384,遠賀町
40020095597-030694,畑,130.66826710700,33.86155890140,40384,遠賀町
40020096618-030870,畑,130.66632961600,33.87075356000,40384,遠賀町
40020094436-029972,畑,130.67611095400,33.85111112120,40384,遠賀町
40020096699-030882,畑,130.66619239000,33.87148707080,40384,遠賀町
40020092666-030908,畑,130.66605533500,33.83512336980,40384,遠賀町
40020096121-030809,田,130.66699944100,33.86627839460,40384,遠賀町
40020092432-028929,畑,130.68743859300,33.83306720720,40384,遠賀町
40020096426-031544,畑,130.65905106800,33.86900371290,40384,遠賀町
40020094306-030128,畑,130.67442105600,33.84993679050,40384,遠賀町
40020095457-030829,畑,130.66681229900,33.86028970260,40384,遠賀町
40020091933-032055,畑,130.65368819200,33.82847736440,40384,遠賀町
40020095287-030230,畑,130.67328430100,33.85877154490,40384,遠賀町
40020096354-031231,畑,130.66243563000,33.86836481910,40384,遠賀町
40020096209-031168,畑,130.66312290900,33.86705753390,40384,遠賀町
40020093165-030615,畑,130.66919912000,33.83963304790,40384,遠賀町
40020096651-030823,畑,130.66683212100,33.87105872190,40384,遠賀町
40020093394-032386,畑,130.65005405300,33.84163947750,40384,遠賀町
40020092971-030626,畑,130.66908603000,33.83787933880,40384,遠賀町
40020095072-031052,畑,130.66441662700,33.85680924960,40384,遠賀町
40020095162-030007,畑,130.67570526100,33.85765794850,40384,遠賀町
40020094524-032431,畑,130.64952679200,33.85183007990,40384,遠賀町
40020096324-031329,畑,130.66137599800,33.86809270090,40384,遠賀町
40020093482-029483,畑,130.68142169100,33.84251684770,40384,遠賀町
40020094304-029925,畑,130.67661699000,33.84991845710,40384,遠賀町
40020096209-031204,畑,130.66273180100,33.86706357980,40384,遠賀町
40020095347-030874,畑,130.66632890200,33.85929265020,40384,遠賀町
40020091589-030537,畑,130.67010021200,33.82542341380,40384,遠賀町
40020093401-031970,田,130.65455364100,33.84171728020,40384,遠賀町
40020092548-031072,畑,130.66428627400,33.83405221820,40384,遠賀町
40020098002-030140,畑,130.67416573900,33.88325182990,40384,遠賀町
40020095041-030072,田,130.67500120200,33.85655879710,40384,遠賀町
40020094898-031625,畑,130.65823072500,33.85522765000,40384,遠賀町
40020096150-030418,畑,130.67122719300,33.86654769020,40384,遠賀町
40020094479-032321,畑,130.65072283500,33.85142773690,40384,遠賀町
40020093582-032185,田,130.65221951700,33.84333941420,40384,遠賀町
40020096278-032227,畑,130.65167561900,33.86764937040,40384,遠賀町
40020096233-031138,畑,130.66343852400,33.86727518070,40384,遠賀町
40020092387-028824,田,130.68858294600,33.83267067610,40384,遠賀町
40020096511-030994,畑,130.66499432200,33.86978607420,40384,遠賀町
40020096225-030137,畑,130.67426610600,33.86723613090,40384,遠賀町
40020094531-032437,畑,130.64946244700,33.85189349310,40384,遠賀町
40020091392-031974,畑,130.65458645700,33.82360602130,40384,遠賀町
40020094238-031669,畑,130.65777903600,33.84927557920,40384,遠賀町
40020096357-030940,畑,130.66557739800,33.86839697680,40384,遠賀町
40020096311-030871,畑,130.66632097900,33.86798779090,40384,遠賀町
40020096268-032216,畑,130.65179180600,33.86756361930,40384,遠賀町
40020095778-030568,畑,130.66962122200,33.86318924760,40384,遠賀町
40020091734-031133,畑,130.66365428300,33.82671184130,40384,遠賀町
40020096108-031146,畑,130.66336071500,33.86615302480,40384,遠賀町
40020095442-032708,田,130.64649912200,33.86009828070,40384,遠賀町
40020093732-031355,畑,130.66118662000,33.84472390510,40384,遠賀町
40020091845-032044,田,130.65380482300,33.82768838720,40384,遠賀町
40020093911-031274,畑,130.66205186000,33.84633328500,40384,遠賀町
40020096366-031998,畑,130.65414027700,33.86845077960,40384,遠賀町
40020094953-029885,畑,130.67703300400,33.85577117400,40384,遠賀町
40020093132-030583,畑,130.66955388200,33.83933572150,40384,遠賀町
40020094150-031736,畑,130.65705226800,33.84847624590,40384,遠賀町
40020092488-028797,畑,130.68887221300,33.83358154980,40384,遠賀町
40020090962-031735,畑,130.65717665900,33.81973291850,40384,遠賀町
40020094714-031975,田,130.65444805400,33.85355795310,40384,遠賀町
40020094316-029960,田,130.67624004900,33.85002787390,40384,遠賀町
40020096660-030817,畑,130.66690262400,33.87113508380,40384,遠賀町
40020094218-030123,畑,130.67447986700,33.84914140790,40384,遠賀町
40020092318-029179,田,130.68474364700,33.83203653300,40384,遠賀町
40020095634-032561,畑,130.64808321900,33.86183724390,40384,遠賀町
40020096357-031237,畑,130.66236530000,33.86839468810,40384,遠賀町
40020095620-030764,田,130.66750309900,33.86175847010,40384,遠賀町
40020094590-032396,畑,130.64990327600,33.85242862970,40384,遠賀町
40020094172-031003,畑,130.66497555300,33.84869758300,40384,遠賀町
40020095940-030659,田,130.66862704700,33.86464833820,40384,遠賀町
40020091960-032269,畑,130.65137625300,33.82871999720,40384,遠賀町
40020096946-030173,畑,130.67385279700,33.87373669850,40384,遠賀町
40020093673-031224,畑,130.66260189100,33.84419612660,40384,遠賀町
40020091674-032096,畑,130.65325886100,33.82614769940,40384,遠賀町
40020095500-030818,田,130.66693120300,33.86067631900,40384,遠賀町
40020095292-030253,畑,130.67304314500,33.85881606470,40384,遠賀町
40020092504-028939,畑,130.68733238300,33.83371960590,40384,遠賀町
40020092988-030642,畑,130.66891226500,33.83803184850,40384,遠賀町
40020096149-030868,田,130.66636393300,33.86652608800,40384,遠賀町
40020093408-032368,畑,130.65024832200,33.84176530320,40384,遠賀町
40020095270-030270,畑,130.67285770700,33.85861655310,40384,遠賀町
40020095093-030080,田,130.67491892800,33.85703095330,40384,遠賀町
40020095326-032653,田,130.64710507500,33.85905703470,40384,遠賀町
40020096210-031185,畑,130.66293322900,33.86706618330,40384,遠賀町
40020096297-032445,畑,130.64931088300,33.86781088450,40384,遠賀町
40020092055-030749,畑,130.66779733200,33.82962015130,40384,遠賀町
40020096699-031105,畑,130.66378180500,33.87148143050,40384,遠賀町
40020096032-031233,田,130.66242215800,33.86546576870,40384,遠賀町
40020096761-031029,畑,130.66459719700,33.87203901080,40384,遠賀町
40020091186-031003,畑,130.66508078600,33.82177203970,40384,遠賀町
40020096209-030427,田,130.67113159600,33.86708078310,40384,遠賀町
40020091877-030693,畑,130.66840346100,33.82801992100,40384,遠賀町
40020096760-030088,畑,130.67477784400,33.87205596940,40384,遠賀町
40020095931-030161,田,130.67401561000,33.86458742130,40384,遠賀町
40020092357-031380,畑,130.66096311900,33.83232739550,40384,遠賀町
40020095587-030697,畑,130.66823258100,33.86146264620,40384,遠賀町
40020091467-032228,畑,130.65184120700,33.82427661560,40384,遠賀町
40020094500-030015,畑,130.67564185200,33.85168793050,40384,遠賀町
40020096279-030420,田,130.67120091700,33.86771129020,40384,遠賀町
40020094602-031009,畑,130.66489467600,33.85257819550,40384,遠賀町
40020091624-030352,畑,130.67209694700,33.82574560140,40384,遠賀町
40020096009-031235,田,130.66240120300,33.86525191230,40384,遠賀町
40020095638-032555,畑,130.64815281000,33.86186778140,40384,遠賀町
40020094386-029649,畑,130.67960205300,33.85066416610,40384,遠賀町
40020093301-030644,畑,130.66888106900,33.84085332540,40384,遠賀町
40020093670-032061,畑,130.65355769200,33.84413749440,40384,遠賀町
40020091667-032104,田,130.65317014300,33.82608073770,40384,遠賀町
40020092856-031282,畑,130.66200886100,33.83682712620,40384,遠賀町
40020093397-032406,田,130.64983700700,33.84166713650,40384,遠賀町
40020096461-032106,畑,130.65297486500,33.86930082710,40384,遠賀町
40020090983-031706,畑,130.65749282400,33.81992408740,40384,遠賀町
40020092359-031577,畑,130.65883578100,33.83233913870,40384,遠賀町
40020096425-030365,畑,130.67178595000,33.86903138800,40384,遠賀町
40020094705-029733,畑,130.67867760700,33.85353689920,40384,遠賀町
40020096276-031381,畑,130.66081974400,33.86765886910,40384,遠賀町
40020092989-030863,畑,130.66652433100,33.83804048660,40384,遠賀町
40020095871-032497,田,130.64876418700,33.86397384660,40384,遠賀町
40020092068-031593,田,130.65867335600,33.82970688990,40384,遠賀町
40020091620-030921,田,130.66595054500,33.82569232450,40384,遠賀町
40020093118-031043,畑,130.66458392100,33.83919163040,40384,遠賀町
40020091593-030502,畑,130.67047501400,33.82546429680,40384,遠賀町
40020094762-029879,畑,130.67710033000,33.85405220520,40384,遠賀町
40020096790-030513,畑,130.67018252000,33.87231855170,40384,遠賀町
