﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-1439780022321,畑,129.73547905600,31.70130456670,46215,薩摩川内市1
4601-1439760022315,畑,129.73541994600,31.70131966210,46215,薩摩川内市1
4601-1432560022640,畑,129.73885819300,31.70780684370,46215,薩摩川内市1
4601-1357180027618,畑,129.79159797200,31.77568953380,46215,薩摩川内市1
4601-1295080034535,畑,129.86484358300,31.83150750300,46215,薩摩川内市1
4601-1323240031732,畑,129.83514365500,31.80618985730,46215,薩摩川内市1
4601-1420860023731,畑,129.75039758500,31.71834032700,46215,薩摩川内市1
4601-1432950022670,畑,129.73918188200,31.70745544750,46215,薩摩川内市1
4601-1433810022518,畑,129.73757512500,31.70668466990,46215,薩摩川内市1
4601-1433780022517,畑,129.73755964500,31.70670878160,46215,薩摩川内市1
4601-1418370020614,畑,129.71752230000,31.72064333510,46215,薩摩川内市1
4601-1420730023748,畑,129.75057948800,31.71845692680,46215,薩摩川内市1
4601-1323360031730,畑,129.83511945300,31.80607904000,46215,薩摩川内市1
4601-1289550034586,畑,129.86540771200,31.83649714490,46215,薩摩川内市1
4601-1323770031690,畑,129.83470092500,31.80571383700,46215,薩摩川内市1
4601-1357500027642,畑,129.79185141700,31.77539882080,46215,薩摩川内市1
4601-1285480038130,田,129.90286482300,31.84005116600,46215,薩摩川内市1
4601-1272830039890,畑,129.92151200500,31.85140047980,46215,薩摩川内市1
4601-1433390022485,畑,129.73723105000,31.70706380370,46215,薩摩川内市1
4601-1418460020685,畑,129.71826628200,31.72055780990,46215,薩摩川内市1
4601-1356060027646,畑,129.79189503000,31.77669767090,46215,薩摩川内市1
4601-1432830022661,畑,129.73908692200,31.70756750740,46215,薩摩川内市1
4601-1450990018737,畑,129.69765040100,31.69125502830,46215,薩摩川内市1
4601-1451850018677,畑,129.69700814400,31.69048887910,46215,薩摩川内市1
4601-1418950020616,畑,129.71752752000,31.72011919850,46215,薩摩川内市1
4601-1420800023791,畑,129.75103232700,31.71838765290,46215,薩摩川内市1
4601-1419110020959,畑,129.72115996000,31.71996682140,46215,薩摩川内市1
4601-1445290022451,畑,129.73684160400,31.69632686800,46215,薩摩川内市1
4601-1304510034750,畑,129.86708426900,31.82299145870,46215,薩摩川内市1
4601-1445880022673,畑,129.73918077200,31.69579027500,46215,薩摩川内市1
4601-1331210032227,畑,129.84034145700,31.79898725260,46215,薩摩川内市1
4601-1416980020701,畑,129.71843403100,31.72189341820,46215,薩摩川内市1
4601-1433880022528,畑,129.73767874200,31.70662093130,46215,薩摩川内市1
4601-1420690023819,畑,129.75133339200,31.71848913140,46215,薩摩川内市1
4601-1287950039487,畑,129.91719189300,31.83777365120,46215,薩摩川内市1
4601-1330410032240,畑,129.84047971100,31.79970553600,46215,薩摩川内市1
4601-1418330020670,畑,129.71811048300,31.72067585180,46215,薩摩川内市1
4601-1290290039432,畑,129.91659912800,31.83567031070,46215,薩摩川内市1
4601-1272860039891,畑,129.92151633700,31.85137591460,46215,薩摩川内市1
4601-1301880035575,畑,129.87580892500,31.82534556590,46215,薩摩川内市1
4601-1432580022557,畑,129.73798419200,31.70779154150,46215,薩摩川内市1
4601-1294060034927,畑,129.86899058300,31.83241341240,46215,薩摩川内市1
4601-1357190027479,畑,129.79012405300,31.77567868890,46215,薩摩川内市1
4601-1433690022535,畑,129.73774824500,31.70679233110,46215,薩摩川内市1
4601-1285450038147,田,129.90304456700,31.84007752160,46215,薩摩川内市1
4601-1418180020594,畑,129.71731251800,31.72081283150,46215,薩摩川内市1
4601-1451060018736,畑,129.69763695800,31.69119627680,46215,薩摩川内市1
4601-1432540022617,畑,129.73862598700,31.70782171700,46215,薩摩川内市1
4601-1420810023753,畑,129.75063871900,31.71838240960,46215,薩摩川内市1
4601-1284960039255,畑,129.91474716900,31.84048509940,46215,薩摩川内市1
4601-1272800039890,畑,129.92151352100,31.85143062770,46215,薩摩川内市1
4601-1433870022519,畑,129.73758833900,31.70663037160,46215,薩摩川内市1
4601-1435590022483,畑,129.73719833700,31.70507604260,46215,薩摩川内市1
4601-1329980032175,畑,129.83979570400,31.80009829560,46215,薩摩川内市1
4601-1486670018187,田,129.69178675300,31.65908017590,46215,薩摩川内市1
4601-1420690023747,畑,129.75057032700,31.71848789480,46215,薩摩川内市1
4601-1432970022695,畑,129.73944303700,31.70744035740,46215,薩摩川内市1
4601-1436610019792,田,129.70880745600,31.70420644620,46215,薩摩川内市1
4601-1436580019793,田,129.70881653600,31.70423733690,46215,薩摩川内市1
4601-1330040032166,畑,129.83970110800,31.80004566720,46215,薩摩川内市1
4601-1419140020612,畑,129.71749441800,31.71994965920,46215,薩摩川内市1
4601-1419080020595,畑,129.71731959700,31.72000823710,46215,薩摩川内市1
4601-1270170034140,畑,129.86076300400,31.85398753190,46215,薩摩川内市1
4601-1420820023749,畑,129.75058877700,31.71837771630,46215,薩摩川内市1
4601-1323800031689,畑,129.83468345500,31.80568539970,46215,薩摩川内市1
4601-1417220020716,畑,129.71859528600,31.72167607980,46215,薩摩川内市1
4601-1418940020607,畑,129.71744122800,31.72012880130,46215,薩摩川内市1
4601-1285670038014,田,129.90163274200,31.83988027400,46215,薩摩川内市1
4601-1357070027480,畑,129.79013548500,31.77579189360,46215,薩摩川内市1
4601-1305580035370,畑,129.87362598700,31.82201016690,46215,薩摩川内市1
4601-1420750024183,畑,129.75517249700,31.71843064560,46215,薩摩川内市1
4601-1323750031685,畑,129.83464814000,31.80573286860,46215,薩摩川内市1
4601-1272510039844,畑,129.92102229800,31.85168730540,46215,薩摩川内市1
4601-1323430031725,畑,129.83507306400,31.80601822310,46215,薩摩川内市1
4601-1433680022526,畑,129.73765949900,31.70680187000,46215,薩摩川内市1
4601-1323450031719,畑,129.83500297400,31.80600270090,46215,薩摩川内市1
4601-1433920022519,畑,129.73758406500,31.70658695100,46215,薩摩川内市1
4601-1302350035565,畑,129.87569943700,31.82491444960,46215,薩摩川内市1
4601-1303680035121,畑,129.87100342200,31.82373470020,46215,薩摩川内市1
4601-1451760018677,畑,129.69701557500,31.69056427840,46215,薩摩川内市1
4601-1331250032229,畑,129.84036264100,31.79895574060,46215,薩摩川内市1
4601-1420710023811,畑,129.75124952900,31.71846868770,46215,薩摩川内市1
4601-1323310031733,畑,129.83515245500,31.80612506760,46215,薩摩川内市1
4601-1451020018743,畑,129.69771766400,31.69123185300,46215,薩摩川内市1
4601-1436550019775,田,129.70863193500,31.70426045540,46215,薩摩川内市1
4601-1329660032173,畑,129.83977417000,31.80039087700,46215,薩摩川内市1
4601-1432640022657,畑,129.73904010900,31.70773145720,46215,薩摩川内市1
4601-1420780023761,畑,129.75072282100,31.71841386370,46215,薩摩川内市1
4601-1304920034811,畑,129.86773132400,31.82262784310,46215,薩摩川内市1
4601-1451920018689,畑,129.69714500700,31.69041535250,46215,薩摩川内市1
4601-1330060032168,畑,129.83972175900,31.80003193640,46215,薩摩川内市1
4601-1417330020706,畑,129.71848928500,31.72158034660,46215,薩摩川内市1
4601-1305340035209,畑,129.87192702400,31.82223260470,46215,薩摩川内市1
4601-1304890034815,畑,129.86777385900,31.82264753470,46215,薩摩川内市1
4601-1486710018189,田,129.69179943400,31.65904226100,46215,薩摩川内市1
4601-1450820018718,畑,129.69744492500,31.69141238670,46215,薩摩川内市1
4601-1330080032169,畑,129.83973679000,31.80001378560,46215,薩摩川内市1
4601-1285540038022,田,129.90172593400,31.84000296030,46215,薩摩川内市1
4601-1420770023747,畑,129.75057464300,31.71841788160,46215,薩摩川内市1
4601-1327990032184,畑,129.83989755100,31.80189544010,46215,薩摩川内市1
4601-1439770022311,畑,129.73537237700,31.70131542920,46215,薩摩川内市1
4601-1330910032210,畑,129.84016757400,31.79926224220,46215,薩摩川内市1
4601-1323200031719,畑,129.83500815000,31.80622740190,46215,薩摩川内市1
4601-1415810021432,畑,129.72615726000,31.72293731660,46215,薩摩川内市1
4601-1330750032039,畑,129.83836037700,31.79940591600,46215,薩摩川内市1
4601-1329960032173,畑,129.83977652500,31.80011558110,46215,薩摩川内市1
4601-1329630032175,畑,129.83980392800,31.80041586740,46215,薩摩川内市1
4601-1323260031735,畑,129.83517177900,31.80617492430,46215,薩摩川内市1
4601-1330110032159,畑,129.83962946200,31.79998274790,46215,薩摩川内市1
4601-1269880034135,畑,129.86071184900,31.85425197970,46215,薩摩川内市1
4601-1357170027449,畑,129.78981591400,31.77569528110,46215,薩摩川内市1
4601-1305170034735,畑,129.86692695900,31.82239742620,46215,薩摩川内市1
4601-1305270035450,畑,129.87447903200,31.82228679810,46215,薩摩川内市1
4601-1433020022686,畑,129.73934248300,31.70739510960,46215,薩摩川内市1
4601-1327920032188,畑,129.83994230300,31.80195474900,46215,薩摩川内市1
4601-1433750022516,畑,129.73755362100,31.70673667730,46215,薩摩川内市1
4601-1287870039487,畑,129.91719144300,31.83784526200,46215,薩摩川内市1
4601-1420010024083,畑,129.75411688400,31.71909898400,46215,薩摩川内市1
4601-1438420021997,畑,129.73206574500,31.70253080990,46215,薩摩川内市1
4601-1330000032177,畑,129.83981566200,31.80007870980,46215,薩摩川内市1
4601-1330690032372,畑,129.84187950500,31.79944950250,46215,薩摩川内市1
4601-1288680039539,畑,129.91773656500,31.83712097980,46215,薩摩川内市1
4601-1418160020599,畑,129.71736343900,31.72083798120,46215,薩摩川内市1
4601-1328020032182,畑,129.83987788100,31.80186747260,46215,薩摩川内市1
4601-1433780022527,畑,129.73766493200,31.70670924790,46215,薩摩川内市1
4601-1330850032199,畑,129.84005173500,31.79931641780,46215,薩摩川内市1
4601-1330100032171,畑,129.83975533000,31.79999490100,46215,薩摩川内市1
4601-1305240034736,畑,129.86693541400,31.82233742930,46215,薩摩川内市1
4601-1323270031738,畑,129.83520439100,31.80616114850,46215,薩摩川内市1
4601-1285670038067,田,129.90219597000,31.83987927900,46215,薩摩川内市1
4601-1290050039276,畑,129.91495396400,31.83589084080,46215,薩摩川内市1
4601-1418130020587,畑,129.71723732700,31.72086389390,46215,薩摩川内市1
4601-1323480031717,畑,129.83497878300,31.80597269410,46215,薩摩川内市1
4601-1433720022534,畑,129.73774487900,31.70676045340,46215,薩摩川内市1
4601-1419970023977,畑,129.75299916500,31.71913756560,46215,薩摩川内市1
4601-1323490031722,畑,129.83503646900,31.80596667140,46215,薩摩川内市1
4601-1451520018658,畑,129.69681319600,31.69078156580,46215,薩摩川内市1
4601-1288700034356,畑,129.86298257400,31.83726683170,46215,薩摩川内市1
4601-1272760039892,畑,129.92152974000,31.85146660850,46215,薩摩川内市1
4601-1289430039560,畑,129.91795201900,31.83643845590,46215,薩摩川内市1
4601-1450900018724,畑,129.69750915100,31.69133910540,46215,薩摩川内市1
4601-1354790027577,畑,129.79116682400,31.77784166220,46215,薩摩川内市1
4601-1451810018668,畑,129.69692169800,31.69052130940,46215,薩摩川内市1
4601-1436100022495,畑,129.73732209400,31.70461461660,46215,薩摩川内市1
4601-1420940023729,畑,129.75038532700,31.71826556860,46215,薩摩川内市1
4601-1257850031925,畑,129.83739781100,31.86516273980,46215,薩摩川内市1
4601-1327940032178,畑,129.83983258300,31.80193956610,46215,薩摩川内市1
4601-1290180039802,田,129.92050934900,31.83575499920,46215,薩摩川内市1
4601-1283100038310,田,129.90476901400,31.84219448680,46215,薩摩川内市1
4601-1329940032170,畑,129.83975101800,31.80013431010,46215,薩摩川内市1
4601-1330300032180,畑,129.83984732400,31.79981445500,46215,薩摩川内市1
4601-1432780022659,畑,129.73906118000,31.70760943660,46215,薩摩川内市1
4601-1272350039849,畑,129.92107400700,31.85183279670,46215,薩摩川内市1
4601-1331020032218,畑,129.84025181400,31.79915587740,46215,薩摩川内市1
4601-1287920039487,畑,129.91718610400,31.83780737950,46215,薩摩川内市1
4601-1452440018441,畑,129.69452081600,31.68994857160,46215,薩摩川内市1
4601-1304490034760,畑,129.86719149900,31.82300985220,46215,薩摩川内市1
4601-1330050032083,畑,129.83882682200,31.80004240230,46215,薩摩川内市1
4601-1432400022557,畑,129.73798458200,31.70795084620,46215,薩摩川内市1
4601-1432660022643,畑,129.73889189100,31.70771888800,46215,薩摩川内市1
4601-1289580034613,畑,129.86569361100,31.83646215620,46215,薩摩川内市1
4601-1289370034533,畑,129.86484297700,31.83666124880,46215,薩摩川内市1
4601-1420780024182,畑,129.75515745500,31.71839934800,46215,薩摩川内市1
4601-1432980022687,畑,129.73935321700,31.70742911320,46215,薩摩川内市1
4601-1438280021997,畑,129.73207046100,31.70266402110,46215,薩摩川内市1
4601-1305330035466,畑,129.87464297900,31.82223223500,46215,薩摩川内市1
4601-1330020032164,畑,129.83968232600,31.80006529570,46215,薩摩川内市1
4601-1289670034583,畑,129.86537673500,31.83638227310,46215,薩摩川内市1
4601-1418880020608,畑,129.71745292000,31.72018693200,46215,薩摩川内市1
4601-1439640022332,畑,129.73559572100,31.70142539370,46215,薩摩川内市1
4601-1362960027964,畑,129.79522885500,31.77046893050,46215,薩摩川内市1
4601-1305600035378,畑,129.87371157800,31.82199369610,46215,薩摩川内市1
4601-1354780027569,畑,129.79108922400,31.77785674640,46215,薩摩川内市1
4601-1287850040335,畑,129.92614611100,31.83783869460,46215,薩摩川内市1
4601-1451130018841,畑,129.69874294700,31.69112448360,46215,薩摩川内市1
4601-1438360022438,畑,129.73672310900,31.70258459360,46215,薩摩川内市1
4601-1290240039434,畑,129.91662053700,31.83571014760,46215,薩摩川内市1
4601-1451800018682,畑,129.69705171800,31.69052440080,46215,薩摩川内市1
4601-1289710034582,畑,129.86536172900,31.83634752170,46215,薩摩川内市1
4601-1433150022670,畑,129.73917954100,31.70727555140,46215,薩摩川内市1
4601-1305200035438,畑,129.87434444600,31.82235012220,46215,薩摩川内市1
4601-1295150034546,畑,129.86495777900,31.83144097800,46215,薩摩川内市1
4601-1329320032186,畑,129.83991220200,31.80069788390,46215,薩摩川内市1
4601-1290740039376,畑,129.91600229900,31.83526598490,46215,薩摩川内市1
4601-1272540039844,畑,129.92102222000,31.85166209170,46215,薩摩川内市1
4601-1286290038543,畑,129.90722193600,31.83930819600,46215,薩摩川内市1
4601-1290780039373,畑,129.91597212300,31.83522468970,46215,薩摩川内市1
4601-1432520022578,畑,129.73820604900,31.70784266440,46215,薩摩川内市1
4601-1445470022418,畑,129.73649108800,31.69616862220,46215,薩摩川内市1
4601-1329960032233,畑,129.84040839500,31.80011601870,46215,薩摩川内市1
4601-1304290035042,畑,129.87016733800,31.82318298320,46215,薩摩川内市1
4601-1288400035930,畑,129.87961040500,31.83748882020,46215,薩摩川内市1
4601-1420550023846,畑,129.75161362700,31.71861438980,46215,薩摩川内市1
4601-1330300032206,畑,129.84012451300,31.79980634400,46215,薩摩川内市1
4601-1418090020607,畑,129.71744282900,31.72090141560,46215,薩摩川内市1
4601-1467270021548,畑,129.72726456700,31.67652500430,46215,薩摩川内市1
4601-1438230022093,畑,129.73307650500,31.70270489390,46215,薩摩川内市1
4601-1433670022517,畑,129.73755951100,31.70680507560,46215,薩摩川内市1
4601-1417040020693,畑,129.71835248600,31.72184597210,46215,薩摩川内市1
4601-1451350018633,畑,129.69654701700,31.69093223510,46215,薩摩川内市1
4601-1417060020697,畑,129.71839414400,31.72182571740,46215,薩摩川内市1
4601-1285620038713,田,129.90902090500,31.83990251900,46215,薩摩川内市1
4601-1432830022672,畑,129.73919874500,31.70756734010,46215,薩摩川内市1
4601-1330030032179,畑,129.83984158800,31.80005598470,46215,薩摩川内市1
4601-1302350035561,畑,129.87565942700,31.82491900030,46215,薩摩川内市1
4601-1290760039380,畑,129.91604464900,31.83524538290,46215,薩摩川内市1
4601-1452700018411,畑,129.69421078900,31.68971800330,46215,薩摩川内市1
4601-1418380020605,畑,129.71742579200,31.72063609820,46215,薩摩川内市1
4601-1433000022651,畑,129.73897858200,31.70740741440,46215,薩摩川内市1
4601-1330340032209,畑,129.84016050900,31.79977517770,46215,薩摩川内市1
4601-1305110035292,畑,129.87281197700,31.82243407160,46215,薩摩川内市1
4601-1330150032176,畑,129.83981225700,31.79994934070,46215,薩摩川内市1
4601-1445860022674,畑,129.73919547300,31.69581250800,46215,薩摩川内市1
4601-1329910032182,畑,129.83987337400,31.80015831700,46215,薩摩川内市1
4601-1304550034899,畑,129.86865536200,31.82295394430,46215,薩摩川内市1
4601-1328010032174,畑,129.83979105100,31.80187816350,46215,薩摩川内市1
4601-1436200022491,畑,129.73727946300,31.70452821340,46215,薩摩川内市1
4601-1432810022518,畑,129.73757453500,31.70758861900,46215,薩摩川内市1
4601-1271550039665,畑,129.91913865400,31.85255834900,46215,薩摩川内市1
4601-1329930032156,畑,129.83960346100,31.80014112660,46215,薩摩川内市1
4601-1420870024302,畑,129.75642211400,31.71831683570,46215,薩摩川内市1
4601-1468290021391,畑,129.72561184300,31.67560773600,46215,薩摩川内市1
4601-1420940024299,畑,129.75639251300,31.71825380030,46215,薩摩川内市1
4601-1290690039804,畑,129.92052948300,31.83529394060,46215,薩摩川内市1
4601-1302300035571,畑,129.87576663100,31.82496787990,46215,薩摩川内市1
4601-1418020020603,畑,129.71740517400,31.72096237890,46215,薩摩川内市1
4601-1271190039620,畑,129.91865971100,31.85288493670,46215,薩摩川内市1
4601-1330080032078,畑,129.83877522100,31.80001108360,46215,薩摩川内市1
4601-1353150027625,畑,129.79168549600,31.77931781650,46215,薩摩川内市1
4601-1352910027779,畑,129.79331245800,31.77953157200,46215,薩摩川内市1
4601-1304610034813,畑,129.86774882200,31.82290264430,46215,薩摩川内市1
4601-1418920020607,畑,129.71744801700,31.72015129830,46215,薩摩川内市1
4601-1285590038026,田,129.90176524400,31.83995606260,46215,薩摩川内市1
4601-1283310038812,田,129.91007720600,31.84198126120,46215,薩摩川内市1
4601-1290290039809,田,129.92058230500,31.83565277600,46215,薩摩川内市1
4601-1327960032186,畑,129.83992229900,31.80192277020,46215,薩摩川内市1
4601-1305530035377,畑,129.87370465100,31.82205774290,46215,薩摩川内市1
4601-1420470024063,畑,129.75390842000,31.71867975190,46215,薩摩川内市1
4601-1330230032184,畑,129.83989425200,31.79987768550,46215,薩摩川内市1
4601-1329910032154,畑,129.83957846100,31.80016108940,46215,薩摩川内市1
4601-1451080018739,畑,129.69767435700,31.69116993120,46215,薩摩川内市1
4601-1436210022498,畑,129.73735263800,31.70451725630,46215,薩摩川内市1
4601-1288400035162,畑,129.87149350500,31.83751238940,46215,薩摩川内市1
4601-1330130032161,畑,129.83965156200,31.79996383990,46215,薩摩川内市1
4601-1437560022491,畑,129.73727605000,31.70329974900,46215,薩摩川内市1
4601-1452350018443,畑,129.69454169200,31.69003479300,46215,薩摩川内市1
4601-1419950024082,畑,129.75411272600,31.71914907550,46215,薩摩川内市1
4601-1419950024055,畑,129.75382490000,31.71914938640,46215,薩摩川内市1
4601-1416970020689,畑,129.71831583000,31.72191009820,46215,薩摩川内市1
4601-1357790027686,畑,129.79231480400,31.77513483290,46215,薩摩川内市1
4601-1273020039914,畑,129.92176453500,31.85122901790,46215,薩摩川内市1
4601-1282230038353,田,129.90522965900,31.84297918460,46215,薩摩川内市1
4601-1303410035057,畑,129.87033512200,31.82398066230,46215,薩摩川内市1
4601-1329800032173,畑,129.83978047500,31.80026527620,46215,薩摩川内市1
4601-1287990039488,畑,129.91719884700,31.83773895680,46215,薩摩川内市1
4601-1445500022414,畑,129.73644408700,31.69613824430,46215,薩摩川内市1
4601-1289640034585,畑,129.86539462800,31.83641494770,46215,薩摩川内市1
4601-1436440022501,畑,129.73739151300,31.70431078170,46215,薩摩川内市1
4601-1432840022566,畑,129.73808047500,31.70755391450,46215,薩摩川内市1
4601-1453870018533,畑,129.69549162400,31.68866539740,46215,薩摩川内市1
4601-1269900034137,畑,129.86073293300,31.85422656440,46215,薩摩川内市1
4601-1441340022216,畑,129.73436501400,31.69990014120,46215,薩摩川内市1
4601-1323480031727,畑,129.83508481600,31.80597389110,46215,薩摩川内市1
4601-1330220032168,畑,129.83972815200,31.79988262010,46215,薩摩川内市1
4601-1305150035297,畑,129.87285981400,31.82239964140,46215,薩摩川内市1
4601-1432390022551,畑,129.73792598700,31.70796574800,46215,薩摩川内市1
4601-1433980022536,畑,129.73776567800,31.70652479290,46215,薩摩川内市1
4601-1352880027648,畑,129.79191987200,31.77955969060,46215,薩摩川内市1
4601-1287670035837,畑,129.87862413300,31.83815416210,46215,薩摩川内市1
4601-1328440032131,畑,129.83933774600,31.80148720600,46215,薩摩川内市1
4601-1453910018540,畑,129.69557081500,31.68862180940,46215,薩摩川内市1
4601-1434810022232,畑,129.73454998800,31.70578544830,46215,薩摩川内市1
4601-1305100035126,畑,129.87105758400,31.82245529780,46215,薩摩川内市1
4601-1445340022451,畑,129.73683681900,31.69628235370,46215,薩摩川内市1
4601-1433730022527,畑,129.73766390700,31.70675227710,46215,薩摩川内市1
4601-1420870023758,畑,129.75068475500,31.71832689110,46215,薩摩川内市1
4601-1290230035974,畑,129.88006547300,31.83583786880,46215,薩摩川内市1
4601-1420730023756,畑,129.75066542500,31.71845210300,46215,薩摩川内市1
4601-1357220027473,畑,129.79006291300,31.77565289950,46215,薩摩川内市1
4601-1329630032188,畑,129.83993848500,31.80041832200,46215,薩摩川内市1
4601-1303550035433,畑,129.87429879100,31.82384399810,46215,薩摩川内市1
4601-1256670034718,畑,129.86691392500,31.86614403790,46215,薩摩川内市1
4601-1285770038027,田,129.90177467700,31.83979107640,46215,薩摩川内市1
4601-1268730034553,畑,129.86513209300,31.85527074360,46215,薩摩川内市1
4601-1364200027976,畑,129.79535463500,31.76935061450,46215,薩摩川内市1
4601-1330050032154,畑,129.83957261500,31.80003386040,46215,薩摩川内市1
4601-1305530035195,畑,129.87178449000,31.82206455810,46215,薩摩川内市1
4601-1305170035446,畑,129.87443238400,31.82238240420,46215,薩摩川内市1
4601-1305790035256,畑,129.87242161900,31.82182813690,46215,薩摩川内市1
4601-1432200022602,畑,129.73846484500,31.70813073660,46215,薩摩川内市1
4601-1285330033800,畑,129.85711036500,31.84032145060,46215,薩摩川内市1
4601-1481290018091,畑,129.69078166200,31.66393486250,46215,薩摩川内市1
4601-1303490034989,畑,129.86960744600,31.82390518450,46215,薩摩川内市1
4601-1330500032231,畑,129.84038941600,31.79963109500,46215,薩摩川内市1
4601-1416800020686,畑,129.71828306500,31.72205792520,46215,薩摩川内市1
4601-1285340038983,畑,129.91187524600,31.84014862870,46215,薩摩川内市1
4601-1304220034893,畑,129.86860046900,31.82325403500,46215,薩摩川内市1
4601-1305840035261,畑,129.87248096800,31.82177649360,46215,薩摩川内市1
