﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-189363-066394,田,130.30261917400,31.29026394100,46204,枕崎市
4602-186131-067565,田,130.29010371700,31.31934599850,46204,枕崎市
4602-189522-066273,畑,130.30390107500,31.28883317680,46204,枕崎市
4602-187093-064852,田,130.31867073600,31.31082239360,46204,枕崎市
4602-189803-060773,畑,130.36169073200,31.28660037890,46204,枕崎市
4602-185628-067512,田,130.29062980100,31.32388835900,46204,枕崎市
4602-190006-060639,畑,130.36310214300,31.28477334880,46204,枕崎市
4602-191446-070189,畑,130.26291294400,31.27124747290,46204,枕崎市
4602-189801-060763,畑,130.36178871100,31.28662084350,46204,枕崎市
4602-191321-062057,畑,130.34830006600,31.27284293760,46204,枕崎市
4602-187519-068686,田,130.27842698400,31.30676102710,46204,枕崎市
4602-192095-063517,畑,130.33301474000,31.26577864010,46204,枕崎市
4602-188705-067913,畑,130.28662673500,31.29610971800,46204,枕崎市
4602-190579-067042,畑,130.29590010400,31.27926048680,46204,枕崎市
4602-190045-066336,畑,130.30327240400,31.28411593920,46204,枕崎市
4602-189471-066824,田,130.29810922300,31.28926331180,46204,枕崎市
4602-190297-067144,畑,130.29481156400,31.28179065180,46204,枕崎市
4602-188458-060772,畑,130.36161618400,31.29872797880,46204,枕崎市
4602-193001-060977,畑,130.35973994400,31.25774683530,46204,枕崎市
4602-188898-060995,畑,130.35930237500,31.29475035180,46204,枕崎市
4602-189651-066504,畑,130.30148749300,31.28766007470,46204,枕崎市
4602-192694-068585,畑,130.27984304500,31.26009349350,46204,枕崎市
4602-186567-067837,田,130.28727674100,31.31540038730,46204,枕崎市
4602-192090-063499,畑,130.33320235400,31.26582796510,46204,枕崎市
4602-186398-069227,畑,130.27266474800,31.31684257180,46204,枕崎市
4602-186619-066246,畑,130.30399571900,31.31501561860,46204,枕崎市
4602-190032-068286,畑,130.28279445500,31.28411578150,46204,枕崎市
4602-190098-062663,畑,130.34185967100,31.28384300750,46204,枕崎市
4602-188454-061439,畑,130.35461400400,31.29873087310,46204,枕崎市
4602-186551-067849,田,130.28715067700,31.31554135330,46204,枕崎市
4602-186307-067170,畑,130.29426704200,31.31777757210,46204,枕崎市
4602-186387-069231,畑,130.27262067100,31.31693554380,46204,枕崎市
4602-189381-065971,畑,130.30706272800,31.29012417670,46204,枕崎市
4602-188149-064633,畑,130.32104329300,31.30131126600,46204,枕崎市
4602-186201-068711,田,130.27806874700,31.31865018810,46204,枕崎市
4602-190206-066404,畑,130.30256933000,31.28265772060,46204,枕崎市
4602-192089-063416,畑,130.33406935600,31.26584103580,46204,枕崎市
4602-191847-063841,畑,130.32959697700,31.26799934930,46204,枕崎市
4602-192106-063609,畑,130.33205267900,31.26567874110,46204,枕崎市
4602-189646-065924,畑,130.30757804400,31.28773920750,46204,枕崎市
4602-189437-065981,畑,130.30696824000,31.28961466010,46204,枕崎市
4602-189470-066687,畑,130.29955468100,31.28928184830,46204,枕崎市
4602-192732-068934,畑,130.27618159700,31.25972906400,46204,枕崎市
4602-191196-068602,畑,130.27956055500,31.27360186870,46204,枕崎市
4602-190520-068988,畑,130.27545613400,31.27967332930,46204,枕崎市
4602-189380-066615,田,130.30030163700,31.29009850850,46204,枕崎市
4602-189524-066280,畑,130.30382758200,31.28881258870,46204,枕崎市
4602-192140-063562,畑,130.33254207600,31.26537527970,46204,枕崎市
4602-190408-060613,畑,130.36340283500,31.28114886180,46204,枕崎市
4602-190413-060609,畑,130.36345032900,31.28111091310,46204,枕崎市
4602-185908-067887,田,130.28670242800,31.32133962180,46204,枕崎市
4602-189030-066853,畑,130.29778260300,31.29324287070,46204,枕崎市
4602-189159-065942,畑,130.30735326800,31.29212860810,46204,枕崎市
4602-187489-061996,畑,130.34869900400,31.30740986640,46204,枕崎市
4602-192023-063487,畑,130.33332750200,31.26643638190,46204,枕崎市
4602-190421-068167,畑,130.28407631900,31.28061499190,46204,枕崎市
4602-188892-060900,畑,130.36029668400,31.29480822210,46204,枕崎市
4602-188933-066502,田,130.30145939000,31.29413240480,46204,枕崎市
4602-188400-062535,畑,130.34309125000,31.29916467010,46204,枕崎市
4602-189147-066086,田,130.30584490900,31.29222604150,46204,枕崎市
4602-192888-061630,畑,130.35288052600,31.25872906000,46204,枕崎市
4602-186620-067853,田,130.28711234000,31.31491380530,46204,枕崎市
4602-193302-061009,畑,130.35941863100,31.25502933540,46204,枕崎市
4602-190656-068601,畑,130.27953593300,31.27846975980,46204,枕崎市
4602-192951-060801,畑,130.36158286200,31.25820665410,46204,枕崎市
4602-193266-060858,畑,130.36100626500,31.25536168850,46204,枕崎市
4602-187888-068605,田,130.27930426900,31.30344091590,46204,枕崎市
4602-192763-060646,畑,130.36320108200,31.25990465960,46204,枕崎市
4602-187655-061373,畑,130.35525196500,31.30594303980,46204,枕崎市
4602-193011-061270,畑,130.35666641400,31.25763976690,46204,枕崎市
4602-189076-060755,畑,130.36182716300,31.29316187860,46204,枕崎市
4602-190420-060640,畑,130.36312573800,31.28104242800,46204,枕崎市
4602-190426-060637,畑,130.36315803800,31.28099127820,46204,枕崎市
4602-190415-060642,畑,130.36309627400,31.28108523900,46204,枕崎市
4602-190004-060628,畑,130.36322339600,31.28479493030,46204,枕崎市
4602-189477-066512,田,130.30139005700,31.28923004090,46204,枕崎市
4602-190734-068738,畑,130.27809639000,31.27775584470,46204,枕崎市
4602-188666-066913,畑,130.29712180900,31.29651651470,46204,枕崎市
4602-192009-063725,畑,130.33082482100,31.26654938430,46204,枕崎市
4602-190047-068061,畑,130.28516525100,31.28399457650,46204,枕崎市
4602-190871-065967,畑,130.30720480600,31.27668743410,46204,枕崎市
4602-189133-067854,畑,130.28727142400,31.29224878060,46204,枕崎市
4602-191021-065941,畑,130.30749086300,31.27533340290,46204,枕崎市
4602-192141-069538,畑,130.26979573800,31.26502382760,46204,枕崎市
4602-185633-067505,田,130.29070038400,31.32383619600,46204,枕崎市
4602-191583-065747,畑,130.30956630000,31.27027208810,46204,枕崎市
4602-185960-067921,田,130.28635554200,31.32086739930,46204,枕崎市
4602-187474-064983,畑,130.31732224000,31.30738143070,46204,枕崎市
4602-186351-067760,田,130.28807334100,31.31734817200,46204,枕崎市
4602-189495-066431,畑,130.30223987200,31.28906940440,46204,枕崎市
4602-189070-060759,畑,130.36178941300,31.29321346220,46204,枕崎市
4602-189194-066690,田,130.29950584500,31.29176655930,46204,枕崎市
4602-193313-061063,畑,130.35885709500,31.25492794720,46204,枕崎市
4602-190630-061990,畑,130.34895514500,31.27907549730,46204,枕崎市
4602-189325-065932,畑,130.30747075700,31.29063151120,46204,枕崎市
4602-189110-066186,田,130.30478760700,31.29255727700,46204,枕崎市
4602-189876-066273,畑,130.30392809900,31.28564441060,46204,枕崎市
4602-188936-067114,田,130.29503531100,31.29407588160,46204,枕崎市
4602-186825-067914,田,130.28648143900,31.31306519430,46204,枕崎市
4602-186246-067758,田,130.28808810900,31.31830052320,46204,枕崎市
4602-190729-069503,畑,130.27006950800,31.27776115600,46204,枕崎市
4602-189195-067021,田,130.29602330500,31.29173797350,46204,枕崎市
4602-189430-066100,畑,130.30571548500,31.28967245660,46204,枕崎市
4602-189842-062460,畑,130.34396660300,31.28616170100,46204,枕崎市
4602-187721-060614,畑,130.36323435700,31.30538308920,46204,枕崎市
4602-188924-060934,畑,130.35994076300,31.29451556970,46204,枕崎市
4602-191975-063032,畑,130.33810352200,31.26689398000,46204,枕崎市
4602-187251-070678,畑,130.25747712300,31.30905984740,46204,枕崎市
4602-191961-063499,畑,130.33319880000,31.26698798670,46204,枕崎市
4602-189480-066824,田,130.29810956200,31.28918140300,46204,枕崎市
4602-189734-065738,畑,130.30953807800,31.28695313710,46204,枕崎市
4602-190363-063122,畑,130.33705595600,31.28142620260,46204,枕崎市
4602-191281-062620,畑,130.34237686100,31.27316795880,46204,枕崎市
4602-186161-067558,田,130.29017933100,31.31907270970,46204,枕崎市
4602-190528-069272,畑,130.27247846500,31.27958634250,46204,枕崎市
4602-192034-063841,畑,130.32960724700,31.26631162690,46204,枕崎市
4602-187639-061369,畑,130.35529450300,31.30608368870,46204,枕崎市
4602-188976-066039,田,130.30632949400,31.29377564710,46204,枕崎市
4602-187838-061768,畑,130.35112047500,31.30426776230,46204,枕崎市
4602-187648-061374,畑,130.35524394700,31.30600301700,46204,枕崎市
4602-193012-060725,畑,130.36238843400,31.25765563300,46204,枕崎市
4602-188119-065597,田,130.31091185800,31.30152349490,46204,枕崎市
4602-187868-068600,田,130.27935423700,31.30361588130,46204,枕崎市
4602-191985-063653,畑,130.33158203500,31.26676860190,46204,枕崎市
4602-192339-063549,畑,130.33269049200,31.26357870120,46204,枕崎市
4602-188152-064604,畑,130.32134438400,31.30128430960,46204,枕崎市
4602-189870-066270,畑,130.30396391500,31.28569700690,46204,枕崎市
4602-189883-066278,畑,130.30387169400,31.28558061300,46204,枕崎市
4602-193199-061081,畑,130.35866285200,31.25595232340,46204,枕崎市
4602-193056-061241,畑,130.35696922300,31.25723540030,46204,枕崎市
4602-188839-068261,田,130.28297637300,31.29488215110,46204,枕崎市
4602-187645-060899,畑,130.36022947800,31.30605519770,46204,枕崎市
4602-192774-068713,畑,130.27849848600,31.25936092370,46204,枕崎市
4602-186707-067932,田,130.28629220300,31.31412919710,46204,枕崎市
4602-189966-067170,田,130.29451405900,31.28478191810,46204,枕崎市
4602-192365-063974,畑,130.32823658300,31.26331817370,46204,枕崎市
4602-189480-066781,田,130.29856882900,31.28918737440,46204,枕崎市
4602-187535-068689,田,130.27839118300,31.30661629590,46204,枕崎市
4602-189857-068362,畑,130.28198289100,31.28568797060,46204,枕崎市
4602-191508-065592,畑,130.31119021800,31.27095961770,46204,枕崎市
4602-190181-062612,畑,130.34239288700,31.28309604900,46204,枕崎市
4602-191501-070219,畑,130.26259872200,31.27075182650,46204,枕崎市
4602-189576-066177,畑,130.30491192100,31.28835391640,46204,枕崎市
4602-189206-066049,畑,130.30623118500,31.29169299480,46204,枕崎市
4602-189205-066737,田,130.29901155200,31.29166811130,46204,枕崎市
4602-193562-060356,畑,130.36629316100,31.25271433840,46204,枕崎市
4602-188038-069703,畑,130.26778029200,31.30202312630,46204,枕崎市
4602-191855-063829,畑,130.32971775800,31.26792436450,46204,枕崎市
4602-189905-068320,畑,130.28243607800,31.28526414900,46204,枕崎市
4602-188149-064610,畑,130.32128060000,31.30131186880,46204,枕崎市
4602-191904-065786,畑,130.30917092800,31.26738115820,46204,枕崎市
4602-189261-068117,畑,130.28451807900,31.29107862440,46204,枕崎市
4602-193378-060452,畑,130.36527973700,31.25436949410,46204,枕崎市
4602-188796-061000,畑,130.35923808000,31.29567053610,46204,枕崎市
4602-189432-066823,田,130.29812652600,31.28961779370,46204,枕崎市
4602-189860-066407,畑,130.30252449400,31.28577985020,46204,枕崎市
4602-190321-060935,畑,130.36001331100,31.28191986060,46204,枕崎市
4602-186682-069875,畑,130.26587721000,31.31423915820,46204,枕崎市
4602-189410-066307,畑,130.30353528500,31.28983964880,46204,枕崎市
4602-185950-067912,田,130.28644495200,31.32095629060,46204,枕崎市
4602-189392-066285,田,130.30376846500,31.29000365470,46204,枕崎市
4602-191616-069853,畑,130.26645417100,31.26973564030,46204,枕崎市
4602-187906-068932,畑,130.27586584200,31.30325892960,46204,枕崎市
4602-188236-068155,田,130.28404641900,31.30032867740,46204,枕崎市
4602-189694-065792,畑,130.30896576700,31.28731048360,46204,枕崎市
4602-186595-066247,畑,130.30398178500,31.31523456480,46204,枕崎市
4602-191405-065803,畑,130.30896267400,31.27187976070,46204,枕崎市
4602-190310-060774,畑,130.36170496800,31.28202846020,46204,枕崎市
4602-190767-068732,畑,130.27816880200,31.27746326250,46204,枕崎市
4602-190609-066925,畑,130.29713188900,31.27899172170,46204,枕崎市
4602-189257-066129,畑,130.30539779900,31.29123723860,46204,枕崎市
4602-186695-069708,畑,130.26762658200,31.31412881970,46204,枕崎市
4602-189515-066541,田,130.30109269100,31.28887843780,46204,枕崎市
4602-187669-061257,畑,130.35646810500,31.30582325200,46204,枕崎市
4602-193272-061205,畑,130.35735851100,31.25529031110,46204,枕崎市
4602-186826-067929,田,130.28632423400,31.31305973290,46204,枕崎市
4602-186653-067884,田,130.28679224100,31.31461919570,46204,枕崎市
4602-186059-067946,田,130.28609924700,31.31997094870,46204,枕崎市
4602-191690-063782,畑,130.33020613200,31.26941903800,46204,枕崎市
4602-187457-061038,畑,130.35876040500,31.30774415270,46204,枕崎市
4602-189864-066266,畑,130.30399895300,31.28575098920,46204,枕崎市
4602-187113-064827,田,130.31893086100,31.31064087070,46204,枕崎市
4602-192945-060647,畑,130.36320461500,31.25826666390,46204,枕崎市
4602-188643-066344,田,130.30310136400,31.29675745810,46204,枕崎市
4602-190603-069108,畑,130.27420585200,31.27891832970,46204,枕崎市
4602-188434-065936,畑,130.30737356100,31.29866495770,46204,枕崎市
4602-188216-068154,田,130.28406334500,31.30050972460,46204,枕崎市
4602-193232-061070,畑,130.35877920800,31.25565647060,46204,枕崎市
4602-186065-067882,田,130.28677486600,31.31991837530,46204,枕崎市
4602-191221-062593,畑,130.34266137100,31.27371659380,46204,枕崎市
4602-189425-066130,畑,130.30540157900,31.28971700680,46204,枕崎市
4602-190738-068746,畑,130.27801413700,31.27772126410,46204,枕崎市
4602-191360-062365,畑,130.34506878800,31.27247630530,46204,枕崎市
4602-186917-068215,田,130.28333397500,31.31221455550,46204,枕崎市
4602-189093-067914,田,130.28663546300,31.29261017230,46204,枕崎市
4602-190856-066105,畑,130.30575578400,31.27681556280,46204,枕崎市
4602-189697-066364,田,130.30295529800,31.28725111210,46204,枕崎市
4602-193353-060457,畑,130.36522358700,31.25459643880,46204,枕崎市
4602-188692-066267,畑,130.30391068800,31.29632280510,46204,枕崎市
4602-190191-068369,畑,130.28193734300,31.28267580640,46204,枕崎市
4602-189389-065876,畑,130.30806916900,31.29005711660,46204,枕崎市
4602-193193-060674,畑,130.36293233000,31.25602979380,46204,枕崎市
4602-189126-066708,田,130.29931289500,31.29237792430,46204,枕崎市
4602-193024-060527,畑,130.36446632400,31.25756505430,46204,枕崎市
4602-191126-065609,畑,130.31097984700,31.27440310550,46204,枕崎市
4602-191319-062219,畑,130.34659934100,31.27285371720,46204,枕崎市
4602-193216-061105,畑,130.35840540700,31.25579830880,46204,枕崎市
4602-191127-065965,畑,130.30724926800,31.27437852130,46204,枕崎市
4602-190068-062369,畑,130.34494617800,31.28412612830,46204,枕崎市
4602-189111-066179,田,130.30486417100,31.29255100920,46204,枕崎市
4602-189119-066234,田,130.30429154200,31.29246883670,46204,枕崎市
4602-189107-066157,田,130.30509026000,31.29258118860,46204,枕崎市
4602-189120-066239,田,130.30423324000,31.29246072500,46204,枕崎市
4602-189110-066174,田,130.30492118300,31.29255799990,46204,枕崎市
4602-189101-066118,田,130.30550610900,31.29264357710,46204,枕崎市
4602-189102-066123,田,130.30545041800,31.29263325280,46204,枕崎市
4602-189100-066113,田,130.30556180900,31.29265278780,46204,枕崎市
4602-189124-066264,田,130.30397022500,31.29242588930,46204,枕崎市
4602-189125-066270,田,130.30390803300,31.29241775640,46204,枕崎市
4602-189117-066217,田,130.30446386800,31.29249093010,46204,枕崎市
4602-189122-066250,田,130.30412052100,31.29244563640,46204,枕崎市
4602-189114-066197,田,130.30467762000,31.29252327080,46204,枕崎市
4602-189114-066202,田,130.30462449800,31.29251630110,46204,枕崎市
4602-189123-066258,田,130.30403241600,31.29243402210,46204,枕崎市
4602-189105-066145,田,130.30522498500,31.29260196390,46204,枕崎市
4602-189109-066168,田,130.30497689900,31.29256498350,46204,枕崎市
4602-189126-066276,田,130.30384456100,31.29240738920,46204,枕崎市
4602-189118-066228,田,130.30434854600,31.29247694130,46204,枕崎市
4602-189104-066139,田,130.30528069300,31.29261006100,46204,枕崎市
4602-189121-066245,田,130.30417622800,31.29245373400,46204,枕崎市
4602-189118-066223,田,130.30440427000,31.29248281150,46204,枕崎市
4602-189113-066192,田,130.30473333600,31.29253025460,46204,枕崎市
4602-189103-066128,田,130.30539600700,31.29262516270,46204,枕崎市
4602-189115-066207,田,130.30456619700,31.29250818960,46204,枕崎市
4602-189108-066163,田,130.30503455200,31.29257309130,46204,枕崎市
4602-189103-066134,田,130.30533899400,31.29261817220,46204,枕崎市
4602-189106-066152,田,130.30514467000,31.29258927880,46204,枕崎市
4602-193261-060873,畑,130.36084877000,31.25540595710,46204,枕崎市
4602-188232-068150,田,130.28410052000,31.30036310070,46204,枕崎市
4602-193572-061145,畑,130.35801020000,31.25258349230,46204,枕崎市
4602-189818-065849,田,130.30837711200,31.28619303910,46204,枕崎市
4602-189813-065856,田,130.30830340400,31.28623543580,46204,枕崎市
4602-192675-068676,畑,130.27888228700,31.26025686000,46204,枕崎市
4602-193098-061170,畑,130.35772396500,31.25686008490,46204,枕崎市
4602-186898-070194,畑,130.26253622400,31.31227072220,46204,枕崎市
4602-186519-067851,田,130.28712277000,31.31582786690,46204,枕崎市
4602-191028-065953,畑,130.30736062200,31.27527286860,46204,枕崎市
4602-188221-068162,田,130.28397645600,31.30046133840,46204,枕崎市
4602-186028-065583,畑,130.31092578200,31.32038961420,46204,枕崎市
4602-187119-064851,田,130.31868221400,31.31059057200,46204,枕崎市
4602-189941-062774,畑,130.34068266300,31.28525094430,46204,枕崎市
4602-191834-063800,畑,130.33002392500,31.26812353810,46204,枕崎市
4602-188110-064763,畑,130.31967106000,31.30165610320,46204,枕崎市
4602-190345-060853,畑,130.36088072200,31.28171166770,46204,枕崎市
4602-189498-060820,畑,130.36117552700,31.28935018870,46204,枕崎市
4602-189191-066676,田,130.29964866100,31.29179374410,46204,枕崎市
4602-190622-066927,畑,130.29710515000,31.27888012520,46204,枕崎市
4602-187101-064863,田,130.31855829400,31.31074791240,46204,枕崎市
4602-190357-067076,畑,130.29552528300,31.28126039870,46204,枕崎市
4602-191737-069248,畑,130.27281408000,31.26868381340,46204,枕崎市
4602-189340-066306,田,130.30354995900,31.29047220700,46204,枕崎市
4602-191019-065949,畑,130.30740586700,31.27535083200,46204,枕崎市
4602-187160-068229,田,130.28320058900,31.31002666090,46204,枕崎市
4602-189641-066532,畑,130.30118893400,31.28774688910,46204,枕崎市
4602-188087-064744,畑,130.31986907700,31.30186078240,46204,枕崎市
4602-188793-060993,畑,130.35931235900,31.29569955440,46204,枕崎市
4602-186502-065870,畑,130.30793917300,31.31609382140,46204,枕崎市
4602-190543-066830,畑,130.29811839600,31.27959561560,46204,枕崎市
4602-190337-060693,畑,130.36256046200,31.28178718920,46204,枕崎市
4602-190334-060699,畑,130.36249219900,31.28181429530,46204,枕崎市
4602-189257-060963,畑,130.35965561800,31.29151873230,46204,枕崎市
4602-186406-067699,田,130.28871222900,31.31685622030,46204,枕崎市
4602-189341-066198,畑,130.30467743200,31.29047366060,46204,枕崎市
4602-190896-066130,畑,130.30549551100,31.27645367840,46204,枕崎市
4602-187665-061353,畑,130.35546308400,31.30585409860,46204,枕崎市
4602-190263-068293,畑,130.28274222400,31.28203078770,46204,枕崎市
4602-189244-066213,田,130.30451896000,31.29134838900,46204,枕崎市
4602-188766-067901,田,130.28675507500,31.29555926780,46204,枕崎市
4602-192108-063659,畑,130.33152219000,31.26565306640,46204,枕崎市
4602-192973-060728,畑,130.36235313600,31.25801352210,46204,枕崎市
4602-191440-065854,畑,130.30842841300,31.27156051050,46204,枕崎市
4602-192263-063722,畑,130.33086721800,31.26425176470,46204,枕崎市
4602-188653-065996,田,130.30675950400,31.29668613930,46204,枕崎市
4602-190356-060883,畑,130.36056798100,31.28160794260,46204,枕崎市
4602-189031-060854,畑,130.36078582600,31.29355776470,46204,枕崎市
4602-193249-061210,畑,130.35731149400,31.25549714550,46204,枕崎市
4602-192510-060379,畑,130.36599154800,31.26220076780,46204,枕崎市
4602-193609-060522,畑,130.36455011000,31.25228488450,46204,枕崎市
4602-191221-065537,畑,130.31174817000,31.27355053060,46204,枕崎市
4602-189185-066223,田,130.30440662800,31.29187699000,46204,枕崎市
4602-191022-061908,畑,130.34984119700,31.27554968880,46204,枕崎市
4602-186001-067579,畑,130.28995369300,31.32051445760,46204,枕崎市
4602-192987-061276,畑,130.35660130000,31.25785141950,46204,枕崎市
4602-188754-065886,田,130.30791439200,31.29578020980,46204,枕崎市
4602-190227-068368,畑,130.28195053600,31.28235701000,46204,枕崎市
4602-190793-061980,畑,130.34907336200,31.27761100160,46204,枕崎市
4602-189945-061017,畑,130.35912857200,31.28530447690,46204,枕崎市
4602-190174-060607,畑,130.36345213500,31.28326182660,46204,枕崎市
4602-191279-069895,畑,130.26598407000,31.27277511990,46204,枕崎市
4602-190560-067300,畑,130.29318436100,31.27941498960,46204,枕崎市
4602-190123-060625,畑,130.36326421500,31.28372250320,46204,枕崎市
4602-189264-066450,田,130.30202532300,31.29114868370,46204,枕崎市
4602-185921-068959,畑,130.27544668200,31.32115650960,46204,枕崎市
4602-193235-061253,畑,130.35685459000,31.25561710880,46204,枕崎市
4602-193568-061358,畑,130.35577525300,31.25260816630,46204,枕崎市
4602-186005-067528,畑,130.29048996400,31.32048474730,46204,枕崎市
4602-186226-067752,田,130.28814312900,31.31847338870,46204,枕崎市
4602-192182-063501,畑,130.33319108600,31.26499743300,46204,枕崎市
4602-193413-061197,畑,130.35745353400,31.25402005270,46204,枕崎市
4602-188807-066116,田,130.30550899400,31.29529167930,46204,枕崎市
4602-186635-067881,田,130.28681937300,31.31478466880,46204,枕崎市
4602-191008-065957,畑,130.30732629600,31.27544913730,46204,枕崎市
4602-192955-061340,畑,130.35592484900,31.25813841280,46204,枕崎市
4602-193566-060534,畑,130.36442580600,31.25267276590,46204,枕崎市
4602-191162-069412,畑,130.27105025800,31.27385594430,46204,枕崎市
4602-189163-060772,畑,130.36165946200,31.29237083410,46204,枕崎市
4602-192494-068862,畑,130.27691289100,31.26187433230,46204,枕崎市
4602-189544-066232,畑,130.30433475300,31.28863740350,46204,枕崎市
4602-189954-068586,畑,130.27963630100,31.28480008550,46204,枕崎市
4602-190209-060991,畑,130.35942285900,31.28293076410,46204,枕崎市
4602-190889-066112,畑,130.30568243200,31.27651568810,46204,枕崎市
4602-190605-062153,畑,130.34724302500,31.27929379830,46204,枕崎市
