﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0369290060621,田,130.14630711600,32.66531442710,42213,雲仙市
4201-0370320060582,田,130.14588516800,32.66438322920,42213,雲仙市
4201-0368140060420,田,130.14417219000,32.66636232360,42213,雲仙市
4201-0368870060554,田,130.14559654400,32.66569406920,42213,雲仙市
4201-0370980060597,田,130.14603973000,32.66379279860,42213,雲仙市
4201-0359990060303,田,130.14297976100,32.67371832230,42213,雲仙市
4201-0362770060556,田,130.14565154500,32.67119572660,42213,雲仙市
4201-0362070060402,田,130.14401737100,32.67183733240,42213,雲仙市
4201-0360510060404,田,130.14405478200,32.67324191260,42213,雲仙市
4201-0368990060530,田,130.14533505700,32.66558839420,42213,雲仙市
4201-0369060060285,田,130.14273183500,32.66554142240,42213,雲仙市
4201-0366900060354,田,130.14347942600,32.66748729560,42213,雲仙市
4201-0365360060413,田,130.14411898600,32.66886838900,42213,雲仙市
4201-0368930060327,田,130.14317067500,32.66565011750,42213,雲仙市
4201-0362810060410,田,130.14409751200,32.67116955010,42213,雲仙市
4201-0368150061248,田,130.15300146500,32.66630287920,42213,雲仙市
4201-0362780060561,田,130.14571187600,32.67118274470,42213,雲仙市
4201-0373940059124,田,130.13032023900,32.66120380330,42213,雲仙市
4201-0362050060375,田,130.14373604100,32.67185515180,42213,雲仙市
4201-0361810060636,田,130.14651587300,32.67205667360,42213,雲仙市
4201-0366260060414,田,130.14412435300,32.66806061660,42213,雲仙市
4201-0368680060550,田,130.14555597300,32.66586803090,42213,雲仙市
4201-0360910060240,田,130.14229673100,32.67289344430,42213,雲仙市
4201-0367300060415,田,130.14411966500,32.66712187820,42213,雲仙市
4201-0367180060432,田,130.14430624100,32.66722431040,42213,雲仙市
4201-0370190060650,田,130.14661075200,32.66449742420,42213,雲仙市
4201-0368130060441,田,130.14439834900,32.66637081770,42213,雲仙市
4201-0366800060386,田,130.14382122800,32.66757592270,42213,雲仙市
4201-0367090060415,田,130.14412122800,32.66731119210,42213,雲仙市
4201-0368420060423,田,130.14420249200,32.66610992820,42213,雲仙市
4201-0370130059651,田,130.13596143100,32.66460788430,42213,雲仙市
4201-0368200060393,田,130.14388528200,32.66631162700,42213,雲仙市
4201-0361970060360,田,130.14357081400,32.67192872060,42213,雲仙市
4201-0361930060371,田,130.14368535800,32.67196430310,42213,雲仙市
4201-0361950060638,田,130.14654034500,32.67193498830,42213,雲仙市
4201-0367160060347,田,130.14340146500,32.66724496830,42213,雲仙市
4201-0369900060411,田,130.14406415500,32.66477326920,42213,雲仙市
4201-0373540059157,田,130.13067181700,32.66155678790,42213,雲仙市
4201-0369260060587,田,130.14594084900,32.66534278250,42213,雲仙市
4201-0360770060153,田,130.14137169400,32.67302534830,42213,雲仙市
4201-0365800060381,田,130.14377045300,32.66846928070,42213,雲仙市
4201-0365710060407,田,130.14404899900,32.66854946730,42213,雲仙市
4201-0363090060542,田,130.14550576000,32.67090915620,42213,雲仙市
4201-0369840060611,田,130.14619690200,32.66481581950,42213,雲仙市
4201-0369890060607,田,130.14614957600,32.66476914350,42213,雲仙市
4201-0368720060290,田,130.14277748800,32.66584674890,42213,雲仙市
4201-0370140060644,田,130.14654846700,32.66454691370,42213,雲仙市
4201-0372060059378,田,130.13304086400,32.66288660600,42213,雲仙市
4201-0366690060395,田,130.14391532100,32.66766648640,42213,雲仙市
4201-0365520060429,田,130.14428538200,32.66872517370,42213,雲仙市
4201-0361810060624,田,130.14639064000,32.67205449050,42213,雲仙市
4201-0362630060498,田,130.14504192100,32.67132944550,42213,雲仙市
4201-0370570059796,田,130.13749890800,32.66420274210,42213,雲仙市
4201-0368270060361,田,130.14353721600,32.66624801570,42213,雲仙市
4201-0369120060563,田,130.14569393700,32.66547070700,42213,雲仙市
4201-0368960060379,田,130.14373422500,32.66562036750,42213,雲仙市
4201-0356880059925,田,130.13896315400,32.67653865370,42213,雲仙市
4201-0366230060388,田,130.14384004600,32.66808502160,42213,雲仙市
4201-0373540059171,田,130.13082578200,32.66156290740,42213,雲仙市
4201-0370210060657,田,130.14668886000,32.66447925720,42213,雲仙市
4201-0373690059202,田,130.13114793500,32.66141938980,42213,雲仙市
4201-0367450060438,田,130.14436434100,32.66698023500,42213,雲仙市
4201-0363290060470,田,130.14473993600,32.67072813640,42213,雲仙市
4201-0368820060481,田,130.14481979900,32.66574153070,42213,雲仙市
4201-0362050060413,田,130.14413784500,32.67185121800,42213,雲仙市
4201-0368300060379,田,130.14373002700,32.66622134640,42213,雲仙市
4201-0367420060350,田,130.14343462100,32.66701783290,42213,雲仙市
4201-0368130060398,田,130.14393612500,32.66637089070,42213,雲仙市
4201-0368650060405,田,130.14401035800,32.66590069570,42213,雲仙市
4201-0372630059352,田,130.13275664900,32.66237271010,42213,雲仙市
4201-0367100060386,田,130.14381399300,32.66729831140,42213,雲仙市
4201-0366960060371,田,130.14365374600,32.66743089230,42213,雲仙市
4201-0361290060605,田,130.14618405500,32.67252506030,42213,雲仙市
4201-0370180059612,田,130.13554999100,32.66456782440,42213,雲仙市
4201-0368670060542,田,130.14546671900,32.66587442750,42213,雲仙市
4201-0361510060363,田,130.14362701200,32.67229035040,42213,雲仙市
4201-0360760060130,田,130.14112448400,32.67302763680,42213,雲仙市
4201-0361120060321,田,130.14316343900,32.67269756000,42213,雲仙市
4201-0368650060384,田,130.14378102400,32.66590773830,42213,雲仙市
4201-0361700060014,田,130.13988054200,32.67218939370,42213,雲仙市
4201-0361160060339,田,130.14334933200,32.67265943630,42213,雲仙市
4201-0360810060416,田,130.14417513600,32.67296856930,42213,雲仙市
4201-0361540059984,田,130.13956736700,32.67233285920,42213,雲仙市
4201-0364270060466,田,130.14468342000,32.66985030400,42213,雲仙市
4201-0362290060480,田,130.14485465700,32.67162999790,42213,雲仙市
4201-0370360059703,田,130.13651465400,32.66440221050,42213,雲仙市
4201-0368090060325,田,130.14315644400,32.66640944460,42213,雲仙市
4201-0368020060431,田,130.14429254500,32.66646706570,42213,雲仙市
4201-0368470060436,田,130.14433923200,32.66606141650,42213,雲仙市
4201-0361870060602,田,130.14615408000,32.67200556620,42213,雲仙市
4201-0362420060505,田,130.14511206700,32.67151912280,42213,雲仙市
4201-0361260060119,田,130.14100869000,32.67258574080,42213,雲仙市
4201-0363310060534,田,130.14541368400,32.67070892890,42213,雲仙市
4201-0360300060286,田,130.14279275500,32.67343822510,42213,雲仙市
4201-0361850060611,田,130.14624793400,32.67202371900,42213,雲仙市
4201-0366210060382,田,130.14377781100,32.66810092160,42213,雲仙市
4201-0366960060434,田,130.14433276900,32.66742644830,42213,雲仙市
4201-0358230060343,田,130.14341417800,32.67529940430,42213,雲仙市
4201-0369830060587,田,130.14593905000,32.66482680160,42213,雲仙市
4201-0370890059469,田,130.13401083400,32.66393593990,42213,雲仙市
4201-0360860060315,田,130.14310152700,32.67292801820,42213,雲仙市
4201-0365760060395,田,130.14392036100,32.66850755640,42213,雲仙市
4201-0370570060408,田,130.14402921600,32.66416738340,42213,雲仙市
4201-0362570060451,田,130.14453610400,32.67138616190,42213,雲仙市
4201-0369250060273,田,130.14260148700,32.66536887510,42213,雲仙市
4201-0369050060512,田,130.14514480000,32.66553463840,42213,雲仙市
4201-0362220060371,田,130.14368323000,32.67170237120,42213,雲仙市
4201-0363260060556,田,130.14565744700,32.67075828570,42213,雲仙市
4201-0371220060586,田,130.14591814600,32.66357742180,42213,雲仙市
4201-0361600060380,田,130.14378454900,32.67226332060,42213,雲仙市
4201-0369320060337,田,130.14328419300,32.66529970560,42213,雲仙市
4201-0363790060483,田,130.14487199200,32.67028301650,42213,雲仙市
4201-0365540060406,田,130.14403648500,32.66871007480,42213,雲仙市
4201-0368310060432,田,130.14430107000,32.66621015670,42213,雲仙市
4201-0370660059531,田,130.13467890600,32.66413880070,42213,雲仙市
4201-0371010060640,田,130.14650314600,32.66375783320,42213,雲仙市
4201-0362660060462,田,130.14465855300,32.67129750850,42213,雲仙市
4201-0368640060477,田,130.14478181600,32.66590559610,42213,雲仙市
4201-0366350060417,田,130.14415574700,32.66797896240,42213,雲仙市
4201-0368380060383,田,130.14377471100,32.66614601460,42213,雲仙市
4201-0368310060478,田,130.14478514700,32.66620367990,42213,雲仙市
4201-0363550060451,田,130.14453526200,32.67049503340,42213,雲仙市
4201-0372190059369,田,130.13294225800,32.66276387080,42213,雲仙市
4201-0368250060289,田,130.14277523000,32.66627004550,42213,雲仙市
4201-0370840059882,田,130.13841916800,32.66395651500,42213,雲仙市
4201-0362320060403,田,130.14402643400,32.67160948630,42213,雲仙市
4201-0372700059322,田,130.13243916900,32.66231051650,42213,雲仙市
4201-0369810060635,田,130.14645165600,32.66484482070,42213,雲仙市
4201-0361880060379,田,130.14377146100,32.67201062980,42213,雲仙市
4201-0363010060402,田,130.14401206300,32.67098673520,42213,雲仙市
4201-0370370060538,田,130.14541709400,32.66433989510,42213,雲仙市
4201-0369610060608,田,130.14616382300,32.66502639790,42213,雲仙市
4201-0368890060574,田,130.14580454700,32.66567227410,42213,雲仙市
4201-0360320060401,田,130.14401740100,32.67341396930,42213,雲仙市
4201-0368160060319,田,130.14309704800,32.66635240250,42213,雲仙市
4201-0370090059726,田,130.13676570300,32.66463783640,42213,雲仙市
4201-0370220059590,田,130.13530827000,32.66452997940,42213,雲仙市
4201-0370960059408,田,130.13336493200,32.66387620170,42213,雲仙市
4201-0369050060395,田,130.14390308600,32.66554569670,42213,雲仙市
4201-0372580059357,田,130.13281566500,32.66241934490,42213,雲仙市
4201-0370630059601,田,130.13542189400,32.66415596270,42213,雲仙市
4201-0361870060664,田,130.14681135600,32.67200066770,42213,雲仙市
4201-0369420060599,田,130.14607136500,32.66519770230,42213,雲仙市
4201-0369280060325,田,130.14315321000,32.66534116880,42213,雲仙市
4201-0362110060504,田,130.14510905900,32.67179687620,42213,雲仙市
4201-0368840060516,田,130.14518846000,32.66572488170,42213,雲仙市
4201-0361770060585,田,130.14595510200,32.67209695350,42213,雲仙市
4201-0369220060611,田,130.14619891600,32.66537679230,42213,雲仙市
4201-0362930060454,田,130.14456504300,32.67105644280,42213,雲仙市
4201-0361670060354,田,130.14351403900,32.67219565360,42213,雲仙市
4201-0370430059493,田,130.13427929900,32.66434283240,42213,雲仙市
4201-0361970060383,田,130.14381683800,32.67192842550,42213,雲仙市
4201-0357950060337,田,130.14335153400,32.67555784030,42213,雲仙市
4201-0369530060215,田,130.14197682500,32.66511908350,42213,雲仙市
4201-0370260060597,田,130.14604883400,32.66444015170,42213,雲仙市
4201-0362820060399,田,130.14398067700,32.67115813420,42213,雲仙市
4201-0354420059779,田,130.13742471800,32.67876393590,42213,雲仙市
4201-0361320060351,田,130.14347572400,32.67251240660,42213,雲仙市
4201-0362890060492,田,130.14497629900,32.67108973350,42213,雲仙市
4201-0362090060520,田,130.14527528200,32.67180836770,42213,雲仙市
4201-0363250060439,田,130.14441129100,32.67076694800,42213,雲仙市
4201-0369130060289,田,130.14276599600,32.66547378890,42213,雲仙市
4201-0368380060453,田,130.14452051400,32.66614758490,42213,雲仙市
4201-0361600060033,田,130.14008940400,32.67228345810,42213,雲仙市
4201-0370490059799,田,130.13753843400,32.66427570620,42213,雲仙市
4201-0369920060591,田,130.14598094700,32.66475001560,42213,雲仙市
4201-0369080060497,田,130.14499217300,32.66551052300,42213,雲仙市
4201-0368640060429,田,130.14426121200,32.66591021990,42213,雲仙市
4201-0370880060691,田,130.14703819300,32.66387354710,42213,雲仙市
4201-0369860059892,田,130.13853660100,32.66483453400,42213,雲仙市
4201-0358360060361,田,130.14361021100,32.67518751740,42213,雲仙市
4201-0361530060030,田,130.14005299000,32.67234672030,42213,雲仙市
4201-0354620059808,田,130.13773752000,32.67858588500,42213,雲仙市
4201-0366150060409,田,130.14406958400,32.66815356930,42213,雲仙市
4201-0367480060336,田,130.14328371100,32.66696217570,42213,雲仙市
4201-0365390060398,田,130.14395526700,32.66884093100,42213,雲仙市
4201-0362630060506,田,130.14512028100,32.67132948530,42213,雲仙市
4201-0362250060496,田,130.14501750800,32.67166471140,42213,雲仙市
4201-0360530060077,田,130.14056081300,32.67324324250,42213,雲仙市
4201-0370770060697,田,130.14710714700,32.66397027520,42213,雲仙市
4201-0368960060546,田,130.14550995700,32.66561663300,42213,雲仙市
4201-0369550060629,田,130.14638946800,32.66507486350,42213,雲仙市
4201-0362570060486,田,130.14491476400,32.67137888980,42213,雲仙市
4201-0360640060023,田,130.13998366600,32.67314695420,42213,雲仙市
4201-0362900060498,田,130.14503554100,32.67107814280,42213,雲仙市
4201-0353760059508,田,130.13454342700,32.67937462920,42213,雲仙市
4201-0368620060361,田,130.14353896400,32.66593595810,42213,雲仙市
4201-0360790060345,田,130.14342269600,32.67299487780,42213,雲仙市
4201-0366470060406,田,130.14403353900,32.66787079670,42213,雲仙市
4201-0370550060562,田,130.14567247600,32.66417821250,42213,雲仙市
4201-0360660060288,田,130.14281517700,32.67311360750,42213,雲仙市
4201-0360610060378,田,130.14377636500,32.67315499900,42213,雲仙市
4201-0373650059152,田,130.13061950200,32.66146531390,42213,雲仙市
4201-0362700060420,田,130.14421182600,32.67126356620,42213,雲仙市
4201-0369080060526,田,130.14529601400,32.66550364190,42213,雲仙市
4201-0369290060225,田,130.14209092100,32.66533596220,42213,雲仙市
4201-0361340060335,田,130.14330626500,32.67250239180,42213,雲仙市
4201-0362750060466,田,130.14469845900,32.67121983270,42213,雲仙市
4201-0360580060314,田,130.14308935800,32.67318884840,42213,雲仙市
4201-0360660060147,田,130.14131351500,32.67312000990,42213,雲仙市
4201-0361080060426,田,130.14428382600,32.67273020290,42213,雲仙市
4201-0367530060347,田,130.14340060700,32.66691980760,42213,雲仙市
4201-0365880060428,田,130.14426932600,32.66840213620,42213,雲仙市
4201-0362130060498,田,130.14504337500,32.67177726660,42213,雲仙市
4201-0369360060536,田,130.14539749200,32.66525529470,42213,雲仙市
4201-0368880060224,田,130.14207776200,32.66570802070,42213,雲仙市
4201-0361470060578,田,130.14590405800,32.67236481080,42213,雲仙市
4201-0370150059866,田,130.13825452300,32.66458187650,42213,雲仙市
4201-0369380060573,田,130.14579259800,32.66523591860,42213,雲仙市
4201-0354790059506,田,130.13451150300,32.67844738930,42213,雲仙市
4201-0370130059710,田,130.13658962000,32.66460163520,42213,雲仙市
4201-0369380060553,田,130.14557852800,32.66523234310,42213,雲仙市
4201-0369250060351,田,130.14343005100,32.66535965050,42213,雲仙市
4201-0369520060590,田,130.14597488300,32.66511017920,42213,雲仙市
4201-0370560059625,田,130.13567695800,32.66422532280,42213,雲仙市
4201-0361170060423,田,130.14424546900,32.67264638610,42213,雲仙市
4201-0370070059597,田,130.13538988700,32.66466401820,42213,雲仙市
4201-0363240060520,田,130.14527131200,32.67077348160,42213,雲仙市
4201-0368770060400,田,130.14395991000,32.66579270500,42213,雲仙市
4201-0360260059778,田,130.13737565100,32.67349962180,42213,雲仙市
4201-0354380059761,田,130.13723178100,32.67880901840,42213,雲仙市
4201-0360320060391,田,130.14391810800,32.67341737820,42213,雲仙市
4201-0370100059614,田,130.13556950200,32.66463718110,42213,雲仙市
4201-0368160060367,田,130.14360316900,32.66634513890,42213,雲仙市
4201-0362770060404,田,130.14403644800,32.67120089820,42213,雲仙市
4201-0368240060338,田,130.14329774800,32.66627924170,42213,雲仙市
4201-0360530060321,田,130.14316093900,32.67323237600,42213,雲仙市
4201-0368480060246,田,130.14231151200,32.66606153000,42213,雲仙市
4201-0369580060638,田,130.14648900700,32.66505405490,42213,雲仙市
4201-0369640060392,田,130.14386423800,32.66501346450,42213,雲仙市
4201-0353670059514,田,130.13460957900,32.67945531650,42213,雲仙市
4201-0368540060382,田,130.14376441700,32.66600430070,42213,雲仙市
4201-0361800060581,田,130.14592764000,32.67206765770,42213,雲仙市
4201-0369200060590,田,130.14598245700,32.66539307200,42213,雲仙市
4201-0362580060494,田,130.14499528200,32.67137436260,42213,雲仙市
4201-0370340059736,田,130.13686402700,32.66441799970,42213,雲仙市
4201-0361880060340,田,130.14335957400,32.67200708950,42213,雲仙市
4201-0368470060463,田,130.14462995200,32.66606571350,42213,雲仙市
4201-0360410060262,田,130.14254123400,32.67333965320,42213,雲仙市
4201-0367620060318,田,130.14308961300,32.66683678850,42213,雲仙市
4201-0369770060643,田,130.14653953500,32.66488031820,42213,雲仙市
4201-0354100059688,田,130.13645458100,32.67906605570,42213,雲仙市
4201-0369960060390,田,130.14383562800,32.66471998200,42213,雲仙市
4201-0369550060390,田,130.14384448300,32.66509060830,42213,雲仙市
4201-0368320060335,田,130.14326940400,32.66620689060,42213,雲仙市
4201-0364380060461,田,130.14463681200,32.66975062890,42213,雲仙市
4201-0363450060458,田,130.14461068100,32.67058920380,42213,雲仙市
4201-0361930059657,田,130.13607985300,32.67200609220,42213,雲仙市
