自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20210201,2021年02月01日現在,79歳,人,2298,1028,1270
282073,20210201,2021年02月01日現在,80歳,人,1964,860,1104
282073,20210201,2021年02月01日現在,81歳,人,1577,674,903
282073,20210201,2021年02月01日現在,82歳,人,1532,648,884
282073,20210201,2021年02月01日現在,83歳,人,1654,683,971
282073,20210201,2021年02月01日現在,84歳,人,1442,594,848
282073,20210201,2021年02月01日現在,85歳,人,1371,561,810
282073,20210201,2021年02月01日現在,86歳,人,1139,440,699
282073,20210201,2021年02月01日現在,87歳,人,979,345,634
282073,20210201,2021年02月01日現在,88歳,人,970,349,621
282073,20210201,2021年02月01日現在,89歳,人,746,241,505
282073,20210201,2021年02月01日現在,90歳,人,634,206,428
282073,20210201,2021年02月01日現在,91歳,人,559,161,398
282073,20210201,2021年02月01日現在,92歳,人,508,150,358
282073,20210201,2021年02月01日現在,93歳,人,308,81,227
282073,20210201,2021年02月01日現在,94歳,人,287,86,201
282073,20210201,2021年02月01日現在,95歳,人,221,45,176
282073,20210201,2021年02月01日現在,96歳,人,135,31,104
282073,20210201,2021年02月01日現在,97歳,人,110,26,84
282073,20210201,2021年02月01日現在,98歳,人,65,11,54
282073,20210201,2021年02月01日現在,99歳,人,56,7,49
282073,20210201,2021年02月01日現在, 100歳以上,人,102,9,93
282073,20210201,2021年02月01日現在,不詳,人,6,4,2
