﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0289630039393,畑,140.26885230000,35.73815132330,12322,酒々井町
1209-0276950039904,畑,140.27456519800,35.74956557230,12322,酒々井町
1209-0298700039162,畑,140.26625768700,35.72999315790,12322,酒々井町
1209-0288040040551,畑,140.28166575800,35.73954497940,12322,酒々井町
1209-0293240039231,畑,140.26703754400,35.73491155410,12322,酒々井町
1209-0280900039741,畑,140.27274447700,35.74601353710,12322,酒々井町
1209-0288240040550,畑,140.28164671600,35.73935908020,12322,酒々井町
1209-0273300039725,畑,140.27260470700,35.75285788750,12322,酒々井町
1209-0303680039348,畑,140.26828751300,35.72549104390,12322,酒々井町
1209-0298000039147,畑,140.26608981100,35.73062152290,12322,酒々井町
1209-0298770038944,畑,140.26383774300,35.72993761800,12322,酒々井町
1209-0303450039027,畑,140.26473707600,35.72571544090,12322,酒々井町
1209-0306790039413,畑,140.26899068700,35.72269110300,12322,酒々井町
1209-0281300039643,畑,140.27166183200,35.74565004430,12322,酒々井町
1209-0307170039179,畑,140.26640513100,35.72234986460,12322,酒々井町
1209-0288190040609,畑,140.28229833800,35.73940289840,12322,酒々井町
1209-0292950039230,畑,140.26703311800,35.73516612320,12322,酒々井町
1209-0309550038548,畑,140.25941815700,35.72023090720,12322,酒々井町
1209-0282540039656,畑,140.27179880100,35.74453513730,12322,酒々井町
1209-0312580038485,畑,140.25870601700,35.71750273970,12322,酒々井町
1209-0304790039197,畑,140.26661575400,35.72449657580,12322,酒々井町
1209-0314540039589,畑,140.27089191400,35.71569833830,12322,酒々井町
1209-0276240039857,畑,140.27404921200,35.75020114900,12322,酒々井町
1209-0288060040608,畑,140.28229030000,35.73951856030,12322,酒々井町
1209-0279620041355,畑,140.29058944300,35.74709877110,12322,酒々井町
1209-0319290040708,畑,140.28323765800,35.71136835580,12322,酒々井町
1209-0290630041362,畑,140.29061930600,35.73717471310,12322,酒々井町
1209-0286680040254,畑,140.27838203200,35.74078142930,12322,酒々井町
1209-0301350039182,畑,140.26646074300,35.72760330020,12322,酒々井町
1209-0285190040160,畑,140.27734877700,35.74212511150,12322,酒々井町
1209-0298100039157,畑,140.26620374400,35.73053386410,12322,酒々井町
1209-0276830040186,田,140.27768489200,35.74966299680,12322,酒々井町
1209-0287810040133,畑,140.27704372000,35.73976715140,12322,酒々井町
1209-0307970040838,畑,140.28473632200,35.72156604820,12322,酒々井町
1209-0310350040783,畑,140.28411509400,35.71942607110,12322,酒々井町
1209-0310420041132,畑,140.28797098200,35.71934831620,12322,酒々井町
1209-0291350039795,畑,140.27329072600,35.73658730330,12322,酒々井町
1209-0295370040361,畑,140.27951999600,35.73294336060,12322,酒々井町
1209-0302630039152,畑,140.26612859200,35.72644590960,12322,酒々井町
1209-0306760038325,畑,140.25696329500,35.72275660820,12322,酒々井町
1209-0306600039409,畑,140.26894086000,35.72285459990,12322,酒々井町
1209-0290840041249,畑,140.28936531000,35.73698744440,12322,酒々井町
1209-0316110039264,田,140.26729198800,35.71429471230,12322,酒々井町
1209-0277650039857,畑,140.27403557800,35.74893324500,12322,酒々井町
1209-0277220039878,畑,140.27427358600,35.74931799070,12322,酒々井町
1209-0272250039631,畑,140.27156319100,35.75380845800,12322,酒々井町
1209-0320290039865,畑,140.27391770400,35.71049787240,12322,酒々井町
1209-0296780039123,畑,140.26582821300,35.73172268460,12322,酒々井町
1209-0277150039914,畑,140.27467422400,35.74938105700,12322,酒々井町
1209-0287990040559,畑,140.28174804500,35.73958300260,12322,酒々井町
1209-0277310039891,畑,140.27441376100,35.74923966000,12322,酒々井町
1209-0309580040011,畑,140.27558489000,35.72014642790,12322,酒々井町
1209-0330920039404,畑,140.26876927600,35.70094109390,12322,酒々井町
1209-0300800039177,畑,140.26641084200,35.72809491920,12322,酒々井町
1209-0287560039506,畑,140.27011638300,35.74001681800,12322,酒々井町
1209-0317930040149,畑,140.27706756200,35.71261531350,12322,酒々井町
1209-0280610039704,畑,140.27232921900,35.74627269660,12322,酒々井町
1209-0298140039138,畑,140.26598634200,35.73049096200,12322,酒々井町
1209-0277710039845,畑,140.27390457400,35.74887862650,12322,酒々井町
1209-0324440039362,畑,140.26834277200,35.70678403460,12322,酒々井町
1209-0308680038180,畑,140.25534874900,35.72102985340,12322,酒々井町
1209-0280830039627,畑,140.27148399700,35.74607920620,12322,酒々井町
1209-0308070040258,畑,140.27831718800,35.72149867170,12322,酒々井町
1209-0294420039370,田,140.26857517500,35.73383605330,12322,酒々井町
1209-0288200039649,畑,140.27169235600,35.73943382070,12322,酒々井町
1209-0325810039551,畑,140.27041869800,35.70553591790,12322,酒々井町
1209-0288700040561,畑,140.28177172600,35.73894377020,12322,酒々井町
1209-0304650039249,畑,140.26718940400,35.72461912780,12322,酒々井町
1209-0309450038144,畑,140.25495090500,35.72033557720,12322,酒々井町
1209-0310180038050,畑,140.25390203700,35.71968671220,12322,酒々井町
1209-0284720040996,畑,140.28659745900,35.74251181540,12322,酒々井町
1209-0275560041327,田,140.29031011300,35.75075410610,12322,酒々井町
1209-0275850039864,畑,140.27412624000,35.75055976130,12322,酒々井町
1209-0310740041234,畑,140.28909269700,35.71905144930,12322,酒々井町
1209-0300830039087,畑,140.26541374600,35.72806940220,12322,酒々井町
1209-0310240038055,畑,140.25396037800,35.71962707130,12322,酒々井町
1209-0314020040684,田,140.28300199600,35.71611788280,12322,酒々井町
1209-0287790039466,畑,140.26966380000,35.73981092910,12322,酒々井町
1209-0320620039848,畑,140.27372504200,35.71020653900,12322,酒々井町
1209-0287970040901,畑,140.28553476400,35.73958503550,12322,酒々井町
1209-0277110039898,畑,140.27449736100,35.74941516370,12322,酒々井町
1209-0288200040557,畑,140.28173139800,35.73939278730,12322,酒々井町
1209-0293170039666,畑,140.27185171600,35.73495490490,12322,酒々井町
1209-0310670040926,田,140.28569412900,35.71912661950,12322,酒々井町
1209-0308340040893,畑,140.28533357100,35.72122577190,12322,酒々井町
1209-0302130040320,畑,140.27903836200,35.72685318440,12322,酒々井町
1209-0292330040318,畑,140.27906584900,35.73568432590,12322,酒々井町
1209-0301130038990,畑,140.26434564800,35.72780941500,12322,酒々井町
1209-0281720041630,畑,140.29362113500,35.74518986190,12322,酒々井町
1209-0296090039409,畑,140.26899912600,35.73232860510,12322,酒々井町
1209-0277500042188,畑,140.29981890000,35.74896795490,12322,酒々井町
1209-0292660039282,畑,140.26760796500,35.73542852170,12322,酒々井町
1209-0310430040962,畑,140.28608949300,35.71933953710,12322,酒々井町
1209-0281160041962,田,140.29729587600,35.74568220030,12322,酒々井町
1209-0289110040345,畑,140.27937675300,35.73858819650,12322,酒々井町
1209-0314170041375,畑,140.29063496200,35.71595031980,12322,酒々井町
1209-0291610040343,畑,140.27934473500,35.73633112110,12322,酒々井町
1209-0288180040567,畑,140.28183741800,35.73941833740,12322,酒々井町
1209-0290320040963,田,140.28620910300,35.73746632930,12322,酒々井町
1209-0305420039028,畑,140.26473447300,35.72393945200,12322,酒々井町
1209-0288250039511,田,140.27016577700,35.73939736490,12322,酒々井町
1209-0287560039487,畑,140.26990518700,35.74001290730,12322,酒々井町
1209-0291870039742,畑,140.27270216200,35.73611897400,12322,酒々井町
1209-0288250040603,畑,140.28223773400,35.73934641740,12322,酒々井町
1209-0280140039606,畑,140.27125585100,35.74669960010,12322,酒々井町
1209-0307040039643,畑,140.27152495700,35.72245478650,12322,酒々井町
1209-0320720039767,畑,140.27283540500,35.71011578320,12322,酒々井町
1209-0286640039909,畑,140.27457328300,35.74083249490,12322,酒々井町
1209-0308530038589,畑,140.25986669200,35.72115476420,12322,酒々井町
1209-0279740040829,畑,140.28478237100,35.74701089020,12322,酒々井町
1209-0305790039173,畑,140.26633905900,35.72360054130,12322,酒々井町
1209-0303450039250,畑,140.26720265100,35.72570283030,12322,酒々井町
1209-0308740038137,畑,140.25487826400,35.72097720320,12322,酒々井町
1209-0317630040108,畑,140.27662124700,35.71288815370,12322,酒々井町
1209-0287560039233,田,140.26709792600,35.74002928120,12322,酒々井町
1209-0268350040216,畑,140.27805931900,35.75730067760,12322,酒々井町
1209-0273080039512,畑,140.27024580500,35.75306359080,12322,酒々井町
1209-0313850039525,畑,140.27018740500,35.71632111370,12322,酒々井町
1209-0326070039602,畑,140.27098615800,35.70529857590,12322,酒々井町
1209-0284510039742,畑,140.27273414300,35.74275126610,12322,酒々井町
1209-0297070039306,畑,140.26784957500,35.73145575800,12322,酒々井町
1209-0313190039063,畑,140.26508663100,35.71693461740,12322,酒々井町
1209-0272860039510,畑,140.27027549800,35.75323120930,12322,酒々井町
1209-0295060039432,畑,140.26925255900,35.73325973330,12322,酒々井町
1209-0297350040303,畑,140.27886987300,35.73115572890,12322,酒々井町
1209-0326030039427,畑,140.26905365300,35.70534276740,12322,酒々井町
1209-0288540040593,畑,140.28211968200,35.73908468410,12322,酒々井町
1209-0316670038817,畑,140.26235287300,35.71380685810,12322,酒々井町
1209-0293670040425,畑,140.28023532900,35.73447592250,12322,酒々井町
1209-0295910039405,畑,140.26895331900,35.73248993300,12322,酒々井町
1209-0313740039622,畑,140.27126395200,35.71641707430,12322,酒々井町
1209-0300250039401,畑,140.26888397700,35.72857822410,12322,酒々井町
1209-0308810038007,畑,140.25343666700,35.72092034430,12322,酒々井町
1209-0293070040177,畑,140.27749769100,35.73501819000,12322,酒々井町
1209-0310110038043,畑,140.25383031700,35.71974844810,12322,酒々井町
1209-0311730041481,畑,140.29182552200,35.71814931360,12322,酒々井町
1209-0273780039551,畑,140.27067418000,35.75243238700,12322,酒々井町
1209-0293060039504,畑,140.27006600400,35.73505454590,12322,酒々井町
1209-0273180039847,田,140.27395410500,35.75296042800,12322,酒々井町
1209-0316050040569,田,140.28171799200,35.71429091310,12322,酒々井町
1209-0321770039772,畑,140.27287963700,35.70916622810,12322,酒々井町
1209-0308640041971,田,140.29725750900,35.72090956890,12322,酒々井町
1209-0281380039444,田,140.26945488000,35.74559069220,12322,酒々井町
1209-0281210041243,畑,140.28934404500,35.74566518540,12322,酒々井町
1209-0284170040474,田,140.28082494700,35.74303301350,12322,酒々井町
1209-0324540039499,畑,140.26985527800,35.70668322940,12322,酒々井町
1209-0313590039580,畑,140.27079613200,35.71655447410,12322,酒々井町
1209-0288070040627,畑,140.28250031900,35.73951458860,12322,酒々井町
1209-0295030040518,田,140.28125727900,35.73324339370,12322,酒々井町
1209-0310160040791,畑,140.28419885100,35.71959389620,12322,酒々井町
1209-0277810041054,畑,140.28727926800,35.74874032720,12322,酒々井町
1209-0282560040980,畑,140.28643694500,35.74446329560,12322,酒々井町
1209-0292910039213,畑,140.26684593500,35.73520723810,12322,酒々井町
1209-0288450040623,畑,140.28245448800,35.73916543800,12322,酒々井町
1209-0269530040276,畑,140.27871244700,35.75623867180,12322,酒々井町
1209-0285930040706,畑,140.28338072900,35.74143552020,12322,酒々井町
1209-0273200039526,畑,140.27040816600,35.75295873790,12322,酒々井町
1209-0273770039949,田,140.27508208000,35.75242828760,12322,酒々井町
1209-0284450042422,畑,140.30235988100,35.74269601120,12322,酒々井町
1209-0283940040783,畑,140.28424298700,35.74322799060,12322,酒々井町
1209-0289770039703,畑,140.27227611000,35.73802013300,12322,酒々井町
1209-0272370041944,畑,140.29714785500,35.75361079810,12322,酒々井町
1209-0308530041972,田,140.29726114900,35.72101007500,12322,酒々井町
1209-0268870041470,畑,140.29191971600,35.75678128360,12322,酒々井町
1209-0278510041255,畑,140.28949616900,35.74810333600,12322,酒々井町
1209-0287100039448,畑,140.26946660400,35.74043423200,12322,酒々井町
1209-0314360039546,畑,140.27041786900,35.71586109980,12322,酒々井町
1209-0289140040005,田,140.27562094700,35.73857264770,12322,酒々井町
1209-0276490041283,畑,140.28981078700,35.74992191460,12322,酒々井町
1209-0317590040259,畑,140.27828900900,35.71291625940,12322,酒々井町
1209-0299650040561,畑,140.28170863800,35.72907536320,12322,酒々井町
1209-0273390039545,畑,140.27061342600,35.75278432610,12322,酒々井町
1209-0311960041464,畑,140.29163441600,35.71794711900,12322,酒々井町
1209-0277880039863,畑,140.27410388500,35.74872661810,12322,酒々井町
1209-0294000040385,畑,140.27979150800,35.73417687050,12322,酒々井町
1209-0275620041316,田,140.29018450300,35.75070768770,12322,酒々井町
1209-0286900039448,田,140.26946906200,35.74061595920,12322,酒々井町
1209-0287880040578,畑,140.28196616800,35.73968798830,12322,酒々井町
1209-0284770040991,畑,140.28654065200,35.74246578090,12322,酒々井町
1209-0282380039556,畑,140.27068697600,35.74468003010,12322,酒々井町
1209-0285170039897,畑,140.27444352900,35.74215397950,12322,酒々井町
1209-0289020040260,田,140.27843947500,35.73866961500,12322,酒々井町
1209-0309800038758,畑,140.26173013600,35.71999973250,12322,酒々井町
1209-0303950038959,畑,140.26398203400,35.72526420160,12322,酒々井町
1209-0305830041052,畑,140.28711011100,35.72348708760,12322,酒々井町
1209-0319690040747,畑,140.28366584700,35.71100393900,12322,酒々井町
1209-0315840040582,田,140.28185863700,35.71447907790,12322,酒々井町
1209-0280900039923,畑,140.27475773800,35.74600575090,12322,酒々井町
1209-0315830039344,田,140.26818282800,35.71453965770,12322,酒々井町
1209-0308280038613,畑,140.26013867200,35.72137503830,12322,酒々井町
1209-0315630039378,田,140.26855925700,35.71471955370,12322,酒々井町
1209-0277150041073,畑,140.28749199000,35.74933412240,12322,酒々井町
1209-0283860039834,田,140.27375407700,35.74333893450,12322,酒々井町
1209-0314760040658,田,140.28270738300,35.71544934760,12322,酒々井町
1209-0289790040936,田,140.28590491000,35.73794705630,12322,酒々井町
1209-0285670040840,畑,140.28487398700,35.74166367110,12322,酒々井町
1209-0293050040265,畑,140.27847064200,35.73503676270,12322,酒々井町
1209-0277810041068,畑,140.28742910800,35.74874049620,12322,酒々井町
1209-0307800040833,畑,140.28468066300,35.72172198170,12322,酒々井町
1209-0295990039205,畑,140.26673659200,35.73243230570,12322,酒々井町
1209-0280170039741,田,140.27274653400,35.74667196310,12322,酒々井町
1209-0315280039210,田,140.26670086700,35.71504591380,12322,酒々井町
1209-0280990039728,畑,140.27259929400,35.74592789190,12322,酒々井町
1209-0291960040759,田,140.28394419400,35.73600141040,12322,酒々井町
1209-0274100039902,田,140.27455930400,35.75213302390,12322,酒々井町
1209-0304790041009,畑,140.28663455800,35.72442591440,12322,酒々井町
1209-0277730041269,畑,140.28965190700,35.74880624920,12322,酒々井町
1209-0304730039258,畑,140.26728726900,35.72454614680,12322,酒々井町
1209-0291270040268,畑,140.27851371600,35.73663987390,12322,酒々井町
1209-0305690038617,畑,140.26019370100,35.72370601490,12322,酒々井町
1209-0287930040568,畑,140.28184831300,35.73963774860,12322,酒々井町
1209-0272230041484,畑,140.29205392500,35.75375634220,12322,酒々井町
1209-0318520039299,畑,140.26767030100,35.71211959230,12322,酒々井町
1209-0288130040367,田,140.27962367000,35.73946350250,12322,酒々井町
1209-0278740041355,田,140.29059867100,35.74789149340,12322,酒々井町
1209-0295550039305,畑,140.26784753100,35.73282406860,12322,酒々井町
1209-0319290038884,田,140.26307579600,35.71143935160,12322,酒々井町
1209-0307490040711,畑,140.28333286500,35.72200712760,12322,酒々井町
1209-0277620039413,畑,140.26913434300,35.74897790290,12322,酒々井町
1209-0313320039032,畑,140.26474896300,35.71681844690,12322,酒々井町
1209-0305450039398,畑,140.26882780400,35.72389527510,12322,酒々井町
1209-0277200041438,田,140.29152534100,35.74927536440,12322,酒々井町
1209-0315960040589,田,140.28193586200,35.71437755060,12322,酒々井町
1209-0276010039861,畑,140.27408914900,35.75040809970,12322,酒々井町
1209-0317490039180,畑,140.26636208800,35.71305085580,12322,酒々井町
1209-0277510042154,畑,140.29943884500,35.74896505620,12322,酒々井町
1209-0273580039557,畑,140.27074555100,35.75261433580,12322,酒々井町
1209-0290950039676,畑,140.27197131100,35.73695508090,12322,酒々井町
1209-0308420041970,田,140.29724597000,35.72110983680,12322,酒々井町
1209-0301660038945,畑,140.26384145000,35.72733375140,12322,酒々井町
1209-0298480038758,田,140.26178636800,35.73020449710,12322,酒々井町
1209-0288290039524,畑,140.27030446400,35.73935932230,12322,酒々井町
1209-0306740038837,田,140.26262445300,35.72275556390,12322,酒々井町
1209-0300720038901,田,140.26335621600,35.72818025380,12322,酒々井町
1209-0290030041190,畑,140.28871590600,35.73771923290,12322,酒々井町
1209-0309320041834,田,140.29573449100,35.72030674370,12322,酒々井町
1209-0274970040767,畑,140.28412142400,35.75130802800,12322,酒々井町
1209-0308070040746,畑,140.28371277400,35.72148048050,12322,酒々井町
1209-0294080040841,田,140.28483752600,35.73408829450,12322,酒々井町
1209-0288190040624,畑,140.28246810000,35.73939999310,12322,酒々井町
1209-0285690041907,田,140.29666344000,35.74159924640,12322,酒々井町
1209-0310540040893,畑,140.28532412500,35.71924888810,12322,酒々井町
1209-0278130041222,畑,140.28913621200,35.74844078320,12322,酒々井町
1209-0315960040562,田,140.28164016500,35.71437450200,12322,酒々井町
1209-0276510039516,畑,140.27027105200,35.74997813890,12322,酒々井町
1209-0317990039378,畑,140.26854141700,35.71259576120,12322,酒々井町
1209-0292540039184,田,140.26653143900,35.73554415130,12322,酒々井町
1209-0281310039801,畑,140.27340319200,35.74563870790,12322,酒々井町
1209-0287830040897,畑,140.28548649000,35.73971911940,12322,酒々井町
1209-0273530039772,田,140.27312503000,35.75265231030,12322,酒々井町
1209-0318070038737,田,140.26146001000,35.71254895260,12322,酒々井町
1209-0280350041734,田,140.29477687300,35.74642226690,12322,酒々井町
1209-0276090039995,畑,140.27557571100,35.75033769700,12322,酒々井町
1209-0288450040554,畑,140.28169523100,35.73916997440,12322,酒々井町
1209-0288600040537,畑,140.28150922300,35.73903565220,12322,酒々井町
1209-0309780040070,畑,140.27623479800,35.71996784100,12322,酒々井町
1209-0291570039355,田,140.26842235900,35.73640926190,12322,酒々井町
1209-0281280040057,畑,140.27623117500,35.74565121240,12322,酒々井町
1209-0310240038124,畑,140.25472626900,35.71962596370,12322,酒々井町
1209-0277040040914,畑,140.28573365100,35.74944332640,12322,酒々井町
1209-0318200040103,畑,140.27655486900,35.71237850960,12322,酒々井町
1209-0309020040846,畑,140.28481750200,35.72061619690,12322,酒々井町
1209-0278930041086,畑,140.28761806000,35.74772799170,12322,酒々井町
1209-0305030038877,田,140.26307653800,35.72429669650,12322,酒々井町
1209-0284670042195,畑,140.29985878600,35.74250525720,12322,酒々井町
1209-0315340039198,田,140.26657315900,35.71498559800,12322,酒々井町
1209-0285840039558,田,140.27069702600,35.74156753390,12322,酒々井町
1209-0286880041552,畑,140.29273155200,35.74054149470,12322,酒々井町
1209-0321400039524,畑,140.27013912700,35.70950990250,12322,酒々井町
1209-0312960038999,畑,140.26438154300,35.71713831550,12322,酒々井町
1209-0308100041548,田,140.29258261700,35.72141639500,12322,酒々井町
1209-0285910039551,田,140.27061688600,35.74150058340,12322,酒々井町
1209-0296640038993,田,140.26439515400,35.73185264030,12322,酒々井町
1209-0272800039762,畑,140.27301430900,35.75331070590,12322,酒々井町
1209-0270520040272,畑,140.27866855800,35.75534158160,12322,酒々井町
1209-0288170040180,田,140.27756093400,35.73943665370,12322,酒々井町
1209-0303080040962,畑,140.28613364200,35.72596637960,12322,酒々井町
1209-0311920040774,田,140.28400223000,35.71800981410,12322,酒々井町
1209-0281250039788,畑,140.27326195900,35.74569067780,12322,酒々井町
1209-0280910041821,田,140.29574103500,35.74591639700,12322,酒々井町
1209-0310330040869,畑,140.28506373300,35.71943343670,12322,酒々井町
1209-0275810041314,田,140.29016461200,35.75053045620,12322,酒々井町
1209-0301900039134,畑,140.26592887700,35.72710146080,12322,酒々井町
1209-0308820041542,田,140.29250675200,35.72077139300,12322,酒々井町
1209-0302990038144,畑,140.25497576300,35.72616085940,12322,酒々井町
1209-0305880041154,畑,140.28823460800,35.72343441660,12322,酒々井町
1209-0331140039071,畑,140.26509205800,35.70075643100,12322,酒々井町
1209-0280290039920,田,140.27472085800,35.74655132870,12322,酒々井町
1209-0322060041201,畑,140.28867385600,35.70884759690,12322,酒々井町
1209-0318720039312,畑,140.26781587000,35.71194133290,12322,酒々井町
1209-0270410040354,畑,140.27957352600,35.75544132220,12322,酒々井町
1209-0303630040725,畑,140.28350944300,35.72547852230,12322,酒々井町
1209-0308740041540,田,140.29249339800,35.72083873050,12322,酒々井町
1209-0287410039502,畑,140.27006907900,35.74015024420,12322,酒々井町
1209-0270810039720,畑,140.27255900900,35.75510369230,12322,酒々井町
1209-0308680041538,田,140.29246908700,35.72089743410,12322,酒々井町
1209-0280980039439,田,140.26940003700,35.74594888560,12322,酒々井町
1209-0292420040388,畑,140.27984244100,35.73559996730,12322,酒々井町
1209-0306280038625,畑,140.26028360200,35.72317505060,12322,酒々井町
1209-0297070038979,田,140.26423342100,35.73146332440,12322,酒々井町
1209-0304970038457,田,140.25843112800,35.72436432880,12322,酒々井町
1209-0327360039897,畑,140.27423277600,35.70412699760,12322,酒々井町
1209-0309170038215,畑,140.25572992700,35.72059054970,12322,酒々井町
1209-0274800040789,畑,140.28436048300,35.75146372570,12322,酒々井町
1209-0294290039352,田,140.26837168400,35.73395428160,12322,酒々井町
1209-0303830039296,畑,140.26771392900,35.72536106080,12322,酒々井町
1209-0276540039636,畑,140.27159835000,35.74994672900,12322,酒々井町
1209-0292970040553,畑,140.28165535900,35.73509589450,12322,酒々井町
1209-0289860040141,田,140.27711900200,35.73791306190,12322,酒々井町
1209-0306790038372,畑,140.25747910000,35.72272801270,12322,酒々井町
1209-0272570041956,畑,140.29727204100,35.75343009520,12322,酒々井町
1209-0279560040841,畑,140.28491087200,35.74717101170,12322,酒々井町
1209-0301900039344,畑,140.26825234100,35.72709657290,12322,酒々井町
1209-0318710038625,田,140.26021779100,35.71197468070,12322,酒々井町
1209-0277420041303,畑,140.29002988600,35.74908287000,12322,酒々井町
1209-0311180040978,田,140.28626785100,35.71866269090,12322,酒々井町
1209-0284610040971,畑,140.28632375600,35.74261486160,12322,酒々井町
1209-0311390041450,畑,140.29147423900,35.71845663390,12322,酒々井町
1209-0285530040631,畑,140.28256015200,35.74180310820,12322,酒々井町
1209-0292080040780,田,140.28417607100,35.73588798180,12322,酒々井町
1209-0292790039556,畑,140.27063702900,35.73530021950,12322,酒々井町
1209-0305030039382,畑,140.26865163800,35.72427789060,12322,酒々井町
1209-0279230039995,畑,140.27556030700,35.74750535620,12322,酒々井町
