﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040050900-043711,畑,133.02977451200,33.45808708990,39411,津野町
39040051087-042996,畑,133.03745990700,33.45980915320,39411,津野町
39040049954-025073,田,133.23030530900,33.45016173550,39411,津野町
39040049622-026746,畑,133.21231163200,33.44712258070,39411,津野町
39040048822-046006,畑,133.00519570100,33.43925452110,39411,津野町
39040049294-029950,畑,133.17786179000,33.44408415800,39411,津野町
39040050213-027339,畑,133.20591486900,33.45244181740,39411,津野町
39040051155-043476,田,133.03229679700,33.46040303500,39411,津野町
39040050607-030384,田,133.17315639200,33.45591181680,39411,津野町
39040048365-035275,畑,133.12062198600,33.43554643510,39411,津野町
39040050567-029620,畑,133.18137219300,33.45557206770,39411,津野町
39040051666-042068,畑,133.04742021400,33.46506489200,39411,津野町
39040047858-035844,畑,133.11452548400,33.43095319540,39411,津野町
39040051684-042163,畑,133.04639082900,33.46521816260,39411,津野町
39040049054-025519,畑,133.22553104700,33.44203193700,39411,津野町
39040047395-036084,畑,133.11196958100,33.42677335000,39411,津野町
39040050077-044470,田,133.02165279200,33.45064233910,39411,津野町
39040050029-025551,田,133.22515783700,33.45082066020,39411,津野町
39040051158-043375,畑,133.03337690100,33.46043431860,39411,津野町
39040050326-027316,畑,133.20615891800,33.45345523810,39411,津野町
39040051075-043747,田,133.02938556300,33.45966476420,39411,津野町
39040048240-025347,畑,133.22740042700,33.43469881350,39411,津野町
39040043470-037561,畑,133.09624757800,33.39133228200,39411,津野町
39040044578-042762,畑,133.04029199800,33.40112389830,39411,津野町
39040050526-044676,畑,133.01941386400,33.45467602450,39411,津野町
39040050677-028021,田,133.19856799700,33.45660356620,39411,津野町
39040050527-044667,畑,133.01951342500,33.45468581850,39411,津野町
39040049252-027195,田,133.20749472100,33.44377451970,39411,津野町
39040050084-026728,田,133.21249016000,33.45129504130,39411,津野町
39040047496-036764,畑,133.10464882700,33.42766218480,39411,津野町
39040047739-036269,畑,133.10996136800,33.42986451530,39411,津野町
39040048822-046030,畑,133.00494444000,33.43925273120,39411,津野町
39040049151-025519,畑,133.22552951700,33.44290915900,39411,津野町
39040043454-044065,畑,133.02633954100,33.39093399830,39411,津野町
39040049588-031429,田,133.16194342300,33.44669109950,39411,津野町
39040049132-032571,畑,133.14967439000,33.44254136230,39411,津野町
39040049159-025528,畑,133.22542976500,33.44298013770,39411,津野町
39040049466-033815,畑,133.13628470700,33.44551764590,39411,津野町
39040049809-030391,田,133.17309836800,33.44871369350,39411,津野町
39040050393-044579,田,133.02046529700,33.45348474010,39411,津野町
39040049200-025117,畑,133.22984974600,33.44335490190,39411,津野町
39040050030-028722,畑,133.19105169200,33.45075399240,39411,津野町
39040045485-043924,畑,133.02775196900,33.40925797360,39411,津野町
39040047263-036109,畑,133.11169736200,33.42557722820,39411,津野町
39040048682-024960,畑,133.23155639600,33.43868908130,39411,津野町
39040050493-029248,畑,133.18537911500,33.45491795920,39411,津野町
39040049761-031576,田,133.16035984800,33.44824822630,39411,津野町
39040049117-032894,畑,133.14620430100,33.44239956250,39411,津野町
39040050386-043952,田,133.02720628300,33.45345062570,39411,津野町
39040049141-030396,畑,133.17306839400,33.44269097760,39411,津野町
39040050019-024997,田,133.23111652000,33.45075025870,39411,津野町
39040047510-036045,田,133.11237552200,33.42781027280,39411,津野町
39040047405-036550,畑,133.10694877400,33.42684549590,39411,津野町
39040049475-025470,田,133.22604101800,33.44583176060,39411,津野町
39040049627-026741,畑,133.21236809300,33.44717135970,39411,津野町
39040047247-036190,畑,133.11083659400,33.42543671920,39411,津野町
39040049096-032874,畑,133.14642203300,33.44221542960,39411,津野町
39040048264-035808,畑,133.11489829500,33.43461172590,39411,津野町
39040048525-045882,畑,133.00655155000,33.43658544840,39411,津野町
39040050731-044789,畑,133.01818981400,33.45652000600,39411,津野町
39040051134-043709,畑,133.02978532600,33.46020520510,39411,津野町
39040049503-024463,田,133.23687982700,33.44610401210,39411,津野町
39040050286-029636,畑,133.18121218600,33.45303214960,39411,津野町
39040051043-042994,畑,133.03747976700,33.45940492980,39411,津野町
39040043204-037554,畑,133.09633572400,33.38893429870,39411,津野町
39040047719-024697,田,133.23440178500,33.43001532930,39411,津野町
39040049949-026753,田,133.21223141900,33.45006940410,39411,津野町
39040049954-024047,田,133.24134209800,33.45018041460,39411,津野町
39040050013-025547,畑,133.22520391800,33.45067632010,39411,津野町
39040049874-032042,畑,133.15534338600,33.44924941390,39411,津野町
39040049296-024349,畑,133.23810581800,33.44423871680,39411,津野町
39040049498-025248,畑,133.22843550600,33.44604253260,39411,津野町
39040050090-031374,田,133.16251937100,33.45121923740,39411,津野町
39040045655-038410,畑,133.08702853600,33.41099671610,39411,津野町
39040048316-034149,畑,133.13273436200,33.43514051280,39411,津野町
39040048769-046108,畑,133.00410446000,33.43877834970,39411,津野町
39040048370-035216,田,133.12126592400,33.43559148680,39411,津野町
39040047271-036113,畑,133.11166363000,33.42565386330,39411,津野町
39040046657-039253,畑,133.07792362900,33.42000383640,39411,津野町
39040046394-043322,田,133.03418241400,33.41748073390,39411,津野町
39040048286-031495,畑,133.16128303800,33.43494731820,39411,津野町
39040048539-046035,畑,133.00489661300,33.43670343030,39411,津野町
39040051709-042026,畑,133.04786191900,33.46544921610,39411,津野町
39040050692-044873,畑,133.01729207500,33.45616746870,39411,津野町
39040049986-026275,田,133.21736878800,33.45041553700,39411,津野町
39040049748-030864,畑,133.16801576100,33.44815053340,39411,津野町
39040050499-029245,畑,133.18540810600,33.45496789110,39411,津野町
39040045451-045663,畑,133.00906001500,33.40888136270,39411,津野町
39040048455-033568,田,133.13897907900,33.43640989860,39411,津野町
39040051005-043737,畑,133.02948994800,33.45903408920,39411,津野町
39040047543-036026,田,133.11258539600,33.42810978200,39411,津野町
39040050378-027301,畑,133.20632581600,33.45392382460,39411,津野町
39040048763-026151,畑,133.21874326500,33.43939117820,39411,津野町
39040049762-030403,田,133.17297710700,33.44829250750,39411,津野町
39040050678-028025,田,133.19852728600,33.45661488140,39411,津野町
39040045924-044222,田,133.02452444900,33.41319923000,39411,津野町
39040048817-046013,田,133.00512082900,33.43921237460,39411,津野町
39040048609-024876,畑,133.23246056300,33.43803673370,39411,津野町
39040050569-028723,田,133.19102517900,33.45561314660,39411,津野町
39040045243-042244,畑,133.04582665400,33.40714184880,39411,津野町
39040049784-024354,畑,133.23804268900,33.44863991930,39411,津野町
39040050218-027336,畑,133.20595313200,33.45248778170,39411,津野町
39040050062-030330,田,133.17374600400,33.45099357170,39411,津野町
39040051050-043739,田,133.02947448900,33.45944202060,39411,津野町
39040047130-038222,畑,133.08898612200,33.42430504860,39411,津野町
39040049497-025006,田,133.23102980900,33.44603886800,39411,津野町
39040050935-043968,畑,133.02701255000,33.45840026040,39411,津野町
39040048814-046033,畑,133.00490357000,33.43918137750,39411,津野町
39040050650-028042,田,133.19834863500,33.45636427080,39411,津野町
39040049147-045614,畑,133.00940057900,33.44220394650,39411,津野町
39040051590-042085,畑,133.04723256800,33.46438133070,39411,津野町
39040048823-023992,田,133.24195425900,33.43998484190,39411,津野町
39040048434-045982,田,133.00547440800,33.43575747150,39411,津野町
39040050177-044298,畑,133.02349822500,33.45154746100,39411,津野町
39040050025-025002,田,133.23105749000,33.45080364430,39411,津野町
39040049519-024980,田,133.23131825900,33.44623734860,39411,津野町
39040047744-036273,畑,133.10992287800,33.42991514250,39411,津野町
39040046764-038234,田,133.08887672300,33.42100582850,39411,津野町
39040049955-031520,畑,133.16095979500,33.44999563510,39411,津野町
39040049512-033835,畑,133.13607131700,33.44593307930,39411,津野町
39040045685-043939,畑,133.02758549500,33.41106238170,39411,津野町
39040049407-027950,畑,133.19937521900,33.44515882490,39411,津野町
39040043462-037581,畑,133.09602696600,33.39125302820,39411,津野町
39040051624-042094,畑,133.04713705800,33.46468607850,39411,津野町
39040049226-027435,田,133.20491162700,33.44353717240,39411,津野町
39040047542-036007,田,133.11278491500,33.42809739470,39411,津野町
39040050690-026871,田,133.21094083000,33.45675005860,39411,津野町
39040051118-043718,畑,133.02969542700,33.46005808350,39411,津野町
39040049936-031555,畑,133.16057581100,33.44982965130,39411,津野町
39040043410-037568,田,133.09617045400,33.39079174600,39411,津野町
39040048510-035305,畑,133.12029517600,33.43684689190,39411,津野町
39040051114-043716,畑,133.02971243000,33.46001755280,39411,津野町
39040049899-024578,田,133.23563167600,33.44967244010,39411,津野町
39040050593-044538,畑,133.02090182500,33.45528445630,39411,津野町
39040050657-044747,畑,133.01864360000,33.45585290830,39411,津野町
39040048606-031692,畑,133.15915159100,33.43782782420,39411,津野町
39040049870-031999,畑,133.15581043000,33.44921398130,39411,津野町
39040049426-025075,田,133.23029506600,33.44540068450,39411,津野町
39040050154-044238,畑,133.02414836000,33.45134569140,39411,津野町
39040049638-025493,田,133.22579129500,33.44729712350,39411,津野町
39040048672-026278,畑,133.21737263800,33.43856994320,39411,津野町
39040050740-044807,田,133.01799646200,33.45660489740,39411,津野町
39040048239-025350,畑,133.22736965400,33.43468454720,39411,津野町
39040050321-031704,田,133.15895840600,33.45329081920,39411,津野町
39040050648-044778,田,133.01831233100,33.45577046100,39411,津野町
39040048872-031048,田,133.16606740100,33.44025059290,39411,津野町
39040048198-035080,畑,133.12273446600,33.43404208240,39411,津野町
39040048650-045992,畑,133.00535949900,33.43770335980,39411,津野町
39040049795-024305,田,133.23857054000,33.44874148340,39411,津野町
39040049423-025090,田,133.23013749500,33.44536805270,39411,津野町
39040045917-044429,畑,133.02230165500,33.41313209250,39411,津野町
39040050668-028013,田,133.19865737200,33.45652043840,39411,津野町
39040049707-031578,田,133.16033478200,33.44776187940,39411,津野町
39040046585-038193,田,133.08932202600,33.41939404770,39411,津野町
39040050000-025057,田,133.23047250800,33.45057861080,39411,津野町
39040051633-042035,畑,133.04777867800,33.46477120640,39411,津野町
39040048215-023915,田,133.24279790300,33.43450110870,39411,津野町
39040049647-026630,田,133.21356384200,33.44735063710,39411,津野町
39040049526-033737,畑,133.13712236900,33.44606587680,39411,津野町
39040050113-045901,畑,133.00626203800,33.45090637220,39411,津野町
39040046392-044500,田,133.02151438000,33.41741059910,39411,津野町
39040047241-036183,畑,133.11090927100,33.42537791410,39411,津野町
39040048495-031495,畑,133.16127018000,33.43683271680,39411,津野町
39040045194-043688,畑,133.03030605500,33.40664029130,39411,津野町
39040049931-031472,田,133.16146734400,33.44978053880,39411,津野町
39040050501-027984,田,133.19896710400,33.45501738150,39411,津野町
39040040814-045741,畑,133.00845569400,33.36706016540,39411,津野町
39040045174-040837,畑,133.06095131500,33.40657366290,39411,津野町
39040049834-031514,畑,133.16102031400,33.44890272700,39411,津野町
39040045441-040945,畑,133.05978586500,33.40898082350,39411,津野町
39040050385-027797,田,133.20098778900,33.45397551810,39411,津野町
39040046698-038360,畑,133.08752108300,33.42041088580,39411,津野町
39040045458-040882,畑,133.06045883000,33.40913695390,39411,津野町
39040051027-043017,畑,133.03724344000,33.45926623360,39411,津野町
39040047233-038215,田,133.08905506400,33.42523722870,39411,津野町
39040050797-044804,畑,133.01803020000,33.45711480420,39411,津野町
39040049492-026934,田,133.21029204300,33.44594591340,39411,津野町
39040051071-043009,畑,133.03732649900,33.45965775160,39411,津野町
39040048269-035821,畑,133.11475776400,33.43465614190,39411,津野町
39040050485-029260,田,133.18524319100,33.45484545120,39411,津野町
39040051661-042086,畑,133.04722249000,33.46501387310,39411,津野町
39040044796-037437,畑,133.09752134700,33.40328654980,39411,津野町
39040043485-037629,畑,133.09551476700,33.39145818250,39411,津野町
39040049668-024834,田,133.23287886500,33.44758139750,39411,津野町
39040042483-037446,畑,133.09752150600,33.38243734600,39411,津野町
39040047417-038392,畑,133.08714230500,33.42689328670,39411,津野町
39040048679-031665,畑,133.15943865100,33.43848577070,39411,津野町
39040049587-045055,畑,133.01538904900,33.44619584780,39411,津野町
39040049538-024975,田,133.23136907600,33.44640833630,39411,津野町
39040044225-038442,田,133.08674648500,33.39810349630,39411,津野町
39040043487-037616,畑,133.09565571800,33.39148326690,39411,津野町
39040045194-028869,畑,133.18962304400,33.40713894360,39411,津野町
39040044825-037473,畑,133.09713998000,33.40355310590,39411,津野町
39040047865-035838,畑,133.11458973400,33.43102099810,39411,津野町
39040047256-036112,畑,133.11166528800,33.42552111010,39411,津野町
39040046142-038052,畑,133.09085713900,33.41540847190,39411,津野町
39040048825-046052,畑,133.00470413500,33.43928141320,39411,津野町
39040048478-045915,畑,133.00619825500,33.43615588480,39411,津野町
39040047356-038089,畑,133.09040650700,33.42635088660,39411,津野町
39040049976-025040,田,133.23065742000,33.45036229940,39411,津野町
39040048987-033718,田,133.13735092000,33.44119841820,39411,津野町
39040050327-027308,畑,133.20625013100,33.45347172830,39411,津野町
39040051586-042156,畑,133.04647355900,33.46433529360,39411,津野町
39040049254-024405,田,133.23750571100,33.44385896650,39411,津野町
39040049558-025461,田,133.22614188500,33.44658208600,39411,津野町
39040047394-036676,畑,133.10559454600,33.42674019650,39411,津野町
39040049917-024178,田,133.23993137200,33.44984291410,39411,津野町
39040047800-024855,田,133.23270612200,33.43073824670,39411,津野町
39040049881-032063,畑,133.15512002300,33.44931213620,39411,津野町
39040048400-035233,畑,133.12107449600,33.43585955020,39411,津野町
39040048839-030902,畑,133.16763505300,33.43995193490,39411,津野町
39040045322-042078,畑,133.04760637000,33.40785715350,39411,津野町
39040047119-037972,畑,133.09167391800,33.42421524970,39411,津野町
39040050476-044593,畑,133.02031319700,33.45423008440,39411,津野町
39040049117-028320,田,133.19539999500,33.44253044460,39411,津野町
39040051493-042063,畑,133.04747443200,33.46350476680,39411,津野町
39040050037-025130,田,133.22968604700,33.45090245510,39411,津野町
39040045190-046875,畑,132.99603766600,33.40647330200,39411,津野町
39040050563-044641,畑,133.01978898000,33.45501204700,39411,津野町
39040044705-045988,畑,133.00560612900,33.40213765180,39411,津野町
39040050518-028698,田,133.19128700300,33.45515377510,39411,津野町
39040050332-046009,畑,133.00508650000,33.45287340160,39411,津野町
39040050181-044301,畑,133.02346740200,33.45158028560,39411,津野町
39040043594-044073,畑,133.02624807700,33.39220194560,39411,津野町
39040049280-030545,畑,133.17146931800,33.44393848840,39411,津野町
39040048807-025783,畑,133.22269529600,33.43979758070,39411,津野町
39040047352-036166,田,133.11108778700,33.42638405340,39411,津野町
39040049448-033700,畑,133.13752314800,33.44536385570,39411,津野町
39040049810-027813,田,133.20082946300,33.44879586640,39411,津野町
39040048470-045938,畑,133.00594880300,33.43608383950,39411,津野町
39040049548-024967,田,133.23145608000,33.44650042470,39411,津野町
39040050087-031591,田,133.16023105000,33.45117420790,39411,津野町
39040047466-038159,畑,133.08965106100,33.42734277620,39411,津野町
39040050423-030370,田,133.17330619600,33.45424797870,39411,津野町
39040049715-031456,田,133.16165367800,33.44783294030,39411,津野町
39040047379-038087,畑,133.09042836700,33.42655579160,39411,津野町
39040049537-024996,田,133.23113645700,33.44640042120,39411,津野町
39040044230-046079,畑,133.00465041300,33.39785417970,39411,津野町
39040049735-030867,田,133.16798120800,33.44803366340,39411,津野町
39040051644-042066,畑,133.04743640000,33.46486075590,39411,津野町
39040047062-038270,畑,133.08847148900,33.42369436390,39411,津野町
39040045823-044122,畑,133.02560266200,33.41229172750,39411,津野町
39040048523-045974,畑,133.00555409600,33.43656235600,39411,津野町
39040049942-024024,田,133.24158416000,33.45007153660,39411,津野町
39040043409-045301,畑,133.01304846700,33.39048317060,39411,津野町
39040049691-031897,田,133.15691045200,33.44760420230,39411,津野町
39040045053-047233,田,132.99220174300,33.40521891090,39411,津野町
39040047561-036249,畑,133.11018722300,33.42826108640,39411,津野町
39040049297-024355,畑,133.23804088000,33.44424728980,39411,津野町
39040048195-025273,畑,133.22819857200,33.43429786780,39411,津野町
39040050388-028802,畑,133.19018041900,33.45398255140,39411,津野町
39040050563-029620,畑,133.18137084100,33.45553687360,39411,津野町
39040049136-033670,畑,133.13785881100,33.44254933560,39411,津野町
39040051601-041987,畑,133.04829609900,33.46448354330,39411,津野町
39040051134-043467,田,133.03239213900,33.46021374290,39411,津野町
39040050085-025021,田,133.23085970700,33.45134476180,39411,津野町
39040050013-023912,田,133.24278310100,33.45071575780,39411,津野町
39040050196-045867,畑,133.00662243600,33.45165559620,39411,津野町
39040048764-046079,畑,133.00441285300,33.43873296400,39411,津野町
39040044159-045866,畑,133.00694387500,33.39722176550,39411,津野町
39040049519-024472,田,133.23677911400,33.44624638970,39411,津野町
39040045840-041808,畑,133.05048448300,33.41253752170,39411,津野町
39040050558-044515,畑,133.02115092600,33.45497459400,39411,津野町
39040045418-040836,畑,133.06095358900,33.40877538930,39411,津野町
39040050073-025025,田,133.23081764000,33.45122957540,39411,津野町
39040048852-032622,畑,133.14913837900,33.44001848300,39411,津野町
39040048789-046041,畑,133.00482297200,33.43895662530,39411,津野町
39040050347-031796,畑,133.15796885900,33.45352421420,39411,津野町
39040050481-029280,畑,133.18503319900,33.45480265420,39411,津野町
39040043176-037570,畑,133.09616327300,33.38867623360,39411,津野町
39040045718-043809,畑,133.02897708700,33.41135764470,39411,津野町
39040049969-026735,田,133.21241864900,33.45025248630,39411,津野町
39040050419-030369,畑,133.17331583100,33.45421481760,39411,津野町
39040043874-044988,田,133.01639081900,33.39468576550,39411,津野町
39040044749-042496,田,133.04313862000,33.40267419750,39411,津野町
39040046330-037918,畑,133.09228415900,33.41710193040,39411,津野町
39040049863-024206,田,133.23963030700,33.44936251930,39411,津野町
39040049250-028192,畑,133.19677122500,33.44373293860,39411,津野町
39040045849-041823,畑,133.05032756900,33.41262571170,39411,津野町
39040044492-048662,畑,132.97686711200,33.40009629100,39411,津野町
39040050183-027314,畑,133.20618676100,33.45217030440,39411,津野町
39040050029-044522,畑,133.02110040100,33.45020064840,39411,津野町
39040049663-024432,畑,133.23720394400,33.44754692890,39411,津野町
39040050159-025079,畑,133.23022981400,33.45200378380,39411,津野町
39040044734-042494,田,133.04316498700,33.40254117720,39411,津野町
39040048320-023613,田,133.24604881900,33.43546093150,39411,津野町
39040051437-042075,畑,133.04735244400,33.46300019720,39411,津野町
39040049979-025100,田,133.23000530700,33.45038352450,39411,津野町
39040048550-045977,畑,133.00552781600,33.43680846480,39411,津野町
39040051058-043738,田,133.02948578800,33.45951208370,39411,津野町
39040047461-038283,田,133.08831589600,33.42728553790,39411,津野町
39040051065-043769,田,133.02914340300,33.45957527710,39411,津野町
39040047562-036854,畑,133.10367831900,33.42825466810,39411,津野町
39040050313-027860,畑,133.20030979900,33.45332413010,39411,津野町
39040049760-024365,畑,133.23792022000,33.44842823660,39411,津野町
39040049152-045643,畑,133.00908563200,33.44224722410,39411,津野町
39040049691-045065,畑,133.01527726800,33.44713462160,39411,津野町
39040045120-046363,田,133.00155427700,33.40586320370,39411,津野町
39040048284-035430,畑,133.11896410500,33.43480582540,39411,津野町
39040045306-029328,畑,133.18467977500,33.40814195330,39411,津野町
39040045116-046628,畑,132.99869535700,33.40581359430,39411,津野町
39040049912-027350,畑,133.20581213800,33.44972747460,39411,津野町
39040051059-042996,畑,133.03745742000,33.45955544020,39411,津野町
39040049960-030311,田,133.17396119700,33.45008131110,39411,津野町
