﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080036660-006985,畑,138.42219815900,36.33038922040,20208,小諸市
20080037410-008993,畑,138.39982604500,36.33713470610,20208,小諸市
20080035828-006874,畑,138.42344825700,36.32288940970,20208,小諸市
20080036981-004408,畑,138.45090601800,36.33330127660,20208,小諸市
20080035453-003267,畑,138.46361936100,36.31953400090,20208,小諸市
20080039931-008792,畑,138.40203801800,36.35985979550,20208,小諸市
20080037173-007135,畑,138.42051948300,36.33501418610,20208,小諸市
20080036709-005080,畑,138.44342391200,36.33084328340,20208,小諸市
20080036356-009367,畑,138.39566669200,36.32763047800,20208,小諸市
20080034125-005462,畑,138.43918446900,36.30755418090,20208,小諸市
20080037197-007504,畑,138.41641928200,36.33522776110,20208,小諸市
20080037095-006400,畑,138.42871611000,36.33431525660,20208,小諸市
20080037837-007566,畑,138.41571292600,36.34099315000,20208,小諸市
20080039519-009862,畑,138.39012176900,36.35613460060,20208,小諸市
20080035828-003619,畑,138.45970045300,36.32290934670,20208,小諸市
20080031749-005141,畑,138.44276758000,36.28614437930,20208,小諸市
20080038870-005998,畑,138.43318262400,36.35031826880,20208,小諸市
20080035172-006192,畑,138.43104005600,36.31698184470,20208,小諸市
20080037942-010022,畑,138.38835023100,36.34191712280,20208,小諸市
20080033658-008362,畑,138.40688987200,36.30332279750,20208,小諸市
20080037458-007679,畑,138.41446565100,36.33757841460,20208,小諸市
20080036155-005386,畑,138.44001596400,36.32585343000,20208,小諸市
20080034683-003375,畑,138.46241638500,36.31258911850,20208,小諸市
20080036538-008649,畑,138.40366463700,36.32927824110,20208,小諸市
20080038779-008328,田,138.40721648100,36.34948056900,20208,小諸市
20080039911-007847,畑,138.41257042300,36.35968327470,20208,小諸市
20080037572-008594,畑,138.40426260300,36.33859832960,20208,小諸市
20080037298-006993,田,138.42210511300,36.33614264610,20208,小諸市
20080036924-007161,畑,138.42023696400,36.33276486630,20208,小諸市
20080031897-007036,畑,138.42167484300,36.28746584500,20208,小諸市
20080036890-007207,畑,138.41972847600,36.33246022560,20208,小諸市
20080040021-004757,畑,138.44700091300,36.36069728670,20208,小諸市
20080036767-003592,畑,138.45998829400,36.33136983700,20208,小諸市
20080034734-005488,畑,138.43888779500,36.31304400650,20208,小諸市
20080036129-003958,畑,138.45592479600,36.32561792220,20208,小諸市
20080036258-002464,畑,138.47255941100,36.32679290020,20208,小諸市
20080035009-004166,畑,138.45360583800,36.31553114300,20208,小諸市
20080033854-004067,畑,138.45472275500,36.30511707350,20208,小諸市
20080034585-003301,畑,138.46323992400,36.31170604060,20208,小諸市
20080031765-005150,畑,138.44267645100,36.28628825800,20208,小諸市
20080037584-002260,畑,138.47482554600,36.33873960070,20208,小諸市
20080031899-006532,畑,138.42728170300,36.28748693850,20208,小諸市
20080035932-005616,畑,138.43744893200,36.32383943440,20208,小諸市
20080036248-004021,畑,138.45522107400,36.32669103530,20208,小諸市
20080037355-008900,畑,138.40085742500,36.33663997850,20208,小諸市
20080033403-007514,畑,138.41634292300,36.30103482900,20208,小諸市
20080036596-002037,畑,138.47731765400,36.32983876510,20208,小諸市
20080038171-010589,田,138.38203637800,36.34397974270,20208,小諸市
20080036026-005505,畑,138.43868539600,36.32468249840,20208,小諸市
20080039672-008101,田,138.40974134800,36.35753075120,20208,小諸市
20080034688-007191,田,138.41992908800,36.31261279660,20208,小諸市
20080038356-007097,畑,138.42093778200,36.34567682040,20208,小諸市
20080033731-009383,畑,138.39552941700,36.30397199930,20208,小諸市
20080036119-003942,畑,138.45609272400,36.32553072850,20208,小諸市
20080037662-007401,田,138.41755775300,36.33941987230,20208,小諸市
20080035372-003142,畑,138.46501216700,36.31879952090,20208,小諸市
20080031789-005559,畑,138.43811327000,36.28649933710,20208,小諸市
20080037762-007480,畑,138.41667674600,36.34032282880,20208,小諸市
20080039070-006417,畑,138.42850503600,36.35211254940,20208,小諸市
20080033712-002521,畑,138.47193072200,36.30384489370,20208,小諸市
20080037463-010048,田,138.38807270700,36.33760097040,20208,小諸市
20080037185-006399,畑,138.42872222500,36.33512738360,20208,小諸市
20080032681-001968,畑,138.47809011700,36.29455248900,20208,小諸市
20080039467-009499,畑,138.39416208900,36.35566592180,20208,小諸市
20080033307-007524,畑,138.41622604400,36.30016330780,20208,小諸市
20080036181-005986,畑,138.43332841800,36.32608325950,20208,小諸市
20080039561-008903,畑,138.40079773500,36.35651901180,20208,小諸市
20080037414-006011,畑,138.43304329800,36.33719386610,20208,小諸市
20080035257-005953,畑,138.43370255400,36.31775269380,20208,小諸市
20080036552-008902,畑,138.40084747300,36.32940371910,20208,小諸市
20080036665-005745,畑,138.43600985600,36.33044602070,20208,小諸市
20080034842-003296,田,138.46330120100,36.31402732050,20208,小諸市
20080038814-006435,畑,138.42831352100,36.34980569810,20208,小諸市
20080036920-008047,畑,138.41037001100,36.33272672600,20208,小諸市
20080036050-006714,畑,138.42522321800,36.32489680340,20208,小諸市
20080035768-002374,畑,138.47356823800,36.32237339790,20208,小諸市
20080037244-007545,田,138.41595346400,36.33564787870,20208,小諸市
20080038686-008169,畑,138.40899520200,36.34864017930,20208,小諸市
20080036353-009365,畑,138.39569214200,36.32760054330,20208,小諸市
20080039300-006503,田,138.42754685200,36.35418739350,20208,小諸市
20080033119-005538,畑,138.43833758000,36.29848144220,20208,小諸市
20080037153-006425,畑,138.42843671200,36.33483741190,20208,小諸市
20080038138-010115,畑,138.38731616200,36.34368729310,20208,小諸市
20080034517-003638,畑,138.45948963100,36.31109117130,20208,小諸市
20080035579-009780,畑,138.39108020700,36.32061933800,20208,小諸市
20080033773-002000,畑,138.47773393700,36.30439355910,20208,小諸市
20080034481-007339,畑,138.41828181900,36.31074859240,20208,小諸市
20080033449-007459,畑,138.41695223300,36.30144347470,20208,小諸市
20080032760-003407,畑,138.46206923800,36.29525653540,20208,小諸市
20080032055-006258,畑,138.43033881200,36.28889399960,20208,小諸市
20080035619-003306,畑,138.46318760000,36.32102570070,20208,小諸市
20080036058-006457,畑,138.42808126200,36.32497146600,20208,小諸市
20080039156-006091,畑,138.43213872900,36.35289159910,20208,小諸市
20080036011-006512,畑,138.42746972500,36.32454527030,20208,小諸市
20080036322-008155,畑,138.40917243100,36.32733546790,20208,小諸市
20080035855-005001,畑,138.44430990800,36.32315073230,20208,小諸市
20080035687-004039,畑,138.45502210100,36.32163895560,20208,小諸市
20080035748-002503,畑,138.47213097100,36.32219735640,20208,小諸市
20080033437-003017,畑,138.46640843600,36.30136043810,20208,小諸市
20080032684-007255,畑,138.41922877100,36.29455638540,20208,小諸市
20080033943-006251,畑,138.43040174400,36.30591091200,20208,小諸市
20080034111-006759,畑,138.42474054500,36.30741449890,20208,小諸市
20080036997-008139,畑,138.40934568000,36.33342149180,20208,小諸市
20080031806-006710,畑,138.42530154900,36.28664667480,20208,小諸市
20080036954-008058,畑,138.41024129700,36.33302831760,20208,小諸市
20080040080-007701,畑,138.41418951800,36.36120584840,20208,小諸市
20080034140-006624,畑,138.42624314100,36.30767866330,20208,小諸市
20080033635-002828,畑,138.46851809400,36.30314544240,20208,小諸市
20080037225-007101,畑,138.42090472300,36.33548540860,20208,小諸市
20080034700-009615,畑,138.39292932900,36.31269903320,20208,小諸市
20080038064-002875,畑,138.46797403200,36.34306138990,20208,小諸市
20080033411-002806,畑,138.46875621000,36.30112774490,20208,小諸市
20080036079-004874,畑,138.44571195500,36.32516612780,20208,小諸市
20080036527-006233,畑,138.43057776300,36.32919332700,20208,小諸市
20080038155-010567,畑,138.38228109200,36.34383378870,20208,小諸市
20080038070-002894,畑,138.46776807400,36.34311822870,20208,小諸市
20080037107-008208,畑,138.40857370100,36.33440863870,20208,小諸市
20080039682-007859,畑,138.41243316400,36.35762316820,20208,小諸市
20080032726-003551,畑,138.46046571200,36.29494943510,20208,小諸市
20080038556-006501,畑,138.42757129100,36.34748441680,20208,小諸市
20080038895-008191,畑,138.40873948500,36.35052176540,20208,小諸市
20080034945-005567,畑,138.43800479200,36.31494285400,20208,小諸市
20080036540-008056,田,138.41027356300,36.32929789190,20208,小諸市
20080032895-004253,畑,138.45264752700,36.29647345650,20208,小諸市
20080037937-009698,畑,138.39196834100,36.34187693930,20208,小諸市
20080039795-010003,畑,138.38854089100,36.35861514910,20208,小諸市
20080036424-006032,田,138.43281544500,36.32826943220,20208,小諸市
20080038655-006453,畑,138.42810710700,36.34837826430,20208,小諸市
20080039809-004587,畑,138.44888896400,36.35878849910,20208,小諸市
20080034069-010336,畑,138.38490445900,36.30700444300,20208,小諸市
20080038009-010679,畑,138.38103218000,36.34251806930,20208,小諸市
20080037099-007311,田,138.41856724200,36.33434224560,20208,小諸市
20080037269-006204,畑,138.43089196300,36.33588128300,20208,小諸市
20080036748-002653,畑,138.47044768100,36.33120142910,20208,小諸市
20080038373-006422,田,138.42845322000,36.34583028020,20208,小諸市
20080037299-008229,畑,138.40833844300,36.33613953270,20208,小諸市
20080035800-003340,畑,138.46280826000,36.32266185350,20208,小諸市
20080037220-007107,畑,138.42084015100,36.33544037200,20208,小諸市
20080035287-002152,畑,138.47603848700,36.31803737990,20208,小諸市
20080037024-006388,畑,138.42884747600,36.33367876520,20208,小諸市
20080034376-006665,畑,138.42577837300,36.30981105870,20208,小諸市
20080037844-007663,畑,138.41463597000,36.34105258410,20208,小諸市
20080036766-005397,畑,138.43988536600,36.33135862930,20208,小諸市
20080038067-002849,畑,138.46826597500,36.34308924940,20208,小諸市
20080031844-004070,畑,138.45469189700,36.28700446930,20208,小諸市
20080035776-004914,畑,138.44527728100,36.32243838940,20208,小諸市
20080037164-009595,畑,138.39312244000,36.33490667640,20208,小諸市
20080035257-003106,畑,138.46541536000,36.31776865760,20208,小諸市
20080038267-002338,畑,138.47395485400,36.34489271570,20208,小諸市
20080037384-006923,田,138.42288880100,36.33691475640,20208,小諸市
20080038175-010584,田,138.38208732800,36.34401028820,20208,小諸市
20080033344-007421,畑,138.41737302500,36.30050517710,20208,小諸市
20080036205-005359,畑,138.44032002200,36.32630283230,20208,小諸市
20080038836-007912,畑,138.41185151100,36.34999098750,20208,小諸市
20080032376-006460,畑,138.42808268600,36.29177949410,20208,小諸市
20080036805-007202,畑,138.41977794700,36.33169147530,20208,小諸市
20080038571-005068,畑,138.44353965300,36.34762263360,20208,小諸市
20080031837-006312,畑,138.42972980300,36.28693011010,20208,小諸市
20080035839-003428,畑,138.46182875100,36.32300851970,20208,小諸市
20080038952-003939,畑,138.45611236300,36.35106654300,20208,小諸市
20080036706-004671,畑,138.44797375200,36.33082159290,20208,小諸市
20080035996-003340,畑,138.46280476200,36.32442945500,20208,小諸市
20080037863-009522,畑,138.39392770000,36.34120825370,20208,小諸市
20080037724-007197,畑,138.41983316000,36.33997722020,20208,小諸市
20080033527-008530,畑,138.40502161700,36.30214227810,20208,小諸市
20080035655-005142,畑,138.44273984000,36.32134450020,20208,小諸市
20080037193-007545,田,138.41595718200,36.33518792360,20208,小諸市
20080037598-006899,田,138.42314972400,36.33884937280,20208,小諸市
20080030734-006761,畑,138.42474910900,36.27698696060,20208,小諸市
20080032625-007201,畑,138.41982807800,36.29402631560,20208,小諸市
20080035715-006771,畑,138.42459560900,36.32187562160,20208,小諸市
20080038114-008414,畑,138.40626251400,36.34348629170,20208,小諸市
20080035432-005998,畑,138.43320771800,36.31933270490,20208,小諸市
20080034374-007538,畑,138.41606712700,36.30978038600,20208,小諸市
20080035638-005826,畑,138.43511449000,36.32118404220,20208,小諸市
20080037093-007378,畑,138.41781687700,36.33428580310,20208,小諸市
20080035985-005464,畑,138.43914806800,36.32431889000,20208,小諸市
20080039470-008948,田,138.40029954400,36.35570084950,20208,小諸市
20080039135-006081,畑,138.43225358500,36.35270139330,20208,小諸市
20080034933-006946,畑,138.42265134900,36.31482311220,20208,小諸市
20080036301-009533,畑,138.39381813300,36.32712953120,20208,小諸市
20080037650-007505,田,138.41639647600,36.33930474900,20208,小諸市
20080033569-002220,畑,138.47528507500,36.30255498460,20208,小諸市
20080036945-007480,田,138.41667844900,36.33295909510,20208,小諸市
20080031901-007049,畑,138.42152814200,36.28750019540,20208,小諸市
20080034090-007607,畑,138.41529666800,36.30722306360,20208,小諸市
20080033048-003469,畑,138.46137489900,36.29785157020,20208,小諸市
20080037187-007449,田,138.41702627200,36.33514058310,20208,小諸市
20080033769-004846,畑,138.44604774700,36.30434937400,20208,小諸市
20080032962-006034,畑,138.43282255900,36.29706841130,20208,小諸市
20080036177-001872,畑,138.47914972800,36.32606345720,20208,小諸市
20080036390-008024,田,138.41063059900,36.32794530160,20208,小諸市
20080039009-009697,田,138.39196155000,36.35154163620,20208,小諸市
20080037434-007679,畑,138.41445923000,36.33735869470,20208,小諸市
20080035861-005005,畑,138.44425741300,36.32319923560,20208,小諸市
20080038823-006492,田,138.42767541000,36.34989289850,20208,小諸市
20080036361-008287,田,138.40770103500,36.32768531930,20208,小諸市
20080038313-009932,畑,138.38935035900,36.34526588140,20208,小諸市
20080036862-004210,畑,138.45310728100,36.33222440260,20208,小諸市
20080039554-006045,畑,138.43265073600,36.35647769740,20208,小諸市
20080033523-002200,畑,138.47550511200,36.30213734670,20208,小諸市
20080034080-007634,畑,138.41499286600,36.30713086370,20208,小諸市
20080035063-006125,畑,138.43179696600,36.31600258160,20208,小諸市
20080036724-008794,畑,138.40205185700,36.33095622120,20208,小諸市
20080032862-005342,畑,138.44052202700,36.29617065710,20208,小諸市
20080037030-006737,畑,138.42495591700,36.33372519180,20208,小諸市
20080036546-005762,畑,138.43582814600,36.32937161790,20208,小諸市
20080033560-002219,畑,138.47529077000,36.30246942640,20208,小諸市
20080032693-005575,畑,138.43793794000,36.29464830420,20208,小諸市
20080032253-007142,畑,138.42049194400,36.29066590620,20208,小諸市
20080034683-007194,田,138.41988819500,36.31257165350,20208,小諸市
20080039086-007450,畑,138.41700084900,36.35225287560,20208,小諸市
20080033182-003624,畑,138.45965077000,36.29906470840,20208,小諸市
20080035672-003484,畑,138.46119993000,36.32150632080,20208,小諸市
20080038517-007151,畑,138.42033396600,36.34712144460,20208,小諸市
20080035540-009723,畑,138.39171511700,36.32027156730,20208,小諸市
20080037021-006967,畑,138.42239931000,36.33364077590,20208,小諸市
20080039651-008844,畑,138.40145522900,36.35733082650,20208,小諸市
20080039262-006803,畑,138.42420980400,36.35384386590,20208,小諸市
20080036662-009112,畑,138.39850338100,36.33038628380,20208,小諸市
20080038915-009170,畑,138.39784007700,36.35069336530,20208,小諸市
20080035714-005801,畑,138.43539320000,36.32187210550,20208,小諸市
20080033388-007523,畑,138.41623693500,36.30089962760,20208,小諸市
20080035830-003624,畑,138.45963823800,36.32292820200,20208,小諸市
20080035854-008955,畑,138.40027004400,36.32310716170,20208,小諸市
20080037498-007292,田,138.41877328500,36.33794043740,20208,小諸市
20080037203-008052,畑,138.41030607200,36.33527649730,20208,小諸市
20080034707-003105,畑,138.46542975000,36.31281315890,20208,小諸市
20080037083-009456,畑,138.39466887800,36.33418373190,20208,小諸市
20080035891-002974,畑,138.46688470800,36.32348384600,20208,小諸市
20080039353-009529,田,138.39383207100,36.35463602770,20208,小諸市
20080038936-006398,畑,138.42871717800,36.35091180900,20208,小諸市
20080035928-007060,畑,138.42137480100,36.32379540970,20208,小諸市
20080037117-009415,畑,138.39513155700,36.33449020930,20208,小諸市
20080034679-003367,畑,138.46251126600,36.31255377510,20208,小諸市
20080033087-005092,畑,138.44331296300,36.29819736370,20208,小諸市
20080033716-002552,畑,138.47158973600,36.30388000140,20208,小諸市
20080032452-006238,畑,138.43055776100,36.29247426950,20208,小諸市
20080034293-006515,畑,138.42744994600,36.30906120130,20208,小諸市
20080035859-003392,畑,138.46222676400,36.32319418430,20208,小諸市
20080037990-008170,田,138.40898346400,36.34237084970,20208,小諸市
20080035536-007105,畑,138.42087435200,36.32025709570,20208,小諸市
20080035171-006181,畑,138.43116281900,36.31697811650,20208,小諸市
20080036183-003010,畑,138.46647401000,36.32611473470,20208,小諸市
20080036966-009685,畑,138.39212033700,36.33312732920,20208,小諸市
20080037060-007950,畑,138.41144231300,36.33398617370,20208,小諸市
20080038865-008235,畑,138.40825192500,36.35025462430,20208,小諸市
20080037058-007466,畑,138.41683393700,36.33397686920,20208,小諸市
20080035874-007361,畑,138.41802300300,36.32330709890,20208,小諸市
20080034284-006365,畑,138.42913045500,36.30897961210,20208,小諸市
20080032264-006483,畑,138.42782441700,36.29077414440,20208,小諸市
20080037160-009502,畑,138.39415478500,36.33487971120,20208,小諸市
20080038855-006569,畑,138.42681620600,36.35017361830,20208,小諸市
20080037380-004340,畑,138.45165407300,36.33689498810,20208,小諸市
20080036935-008364,田,138.40684076400,36.33285502000,20208,小諸市
20080039860-005429,田,138.43951246900,36.35924068360,20208,小諸市
20080039453-003934,畑,138.45617294700,36.35558204430,20208,小諸市
20080035878-006307,畑,138.42975346000,36.32334279300,20208,小諸市
20080039237-005880,畑,138.43448691000,36.35362334420,20208,小諸市
20080035314-007774,畑,138.41342979100,36.31825172280,20208,小諸市
20080037513-007669,田,138.41457723700,36.33807142650,20208,小諸市
20080036684-006847,畑,138.42373638600,36.33060559140,20208,小諸市
20080036274-005693,畑,138.43658959300,36.32691701480,20208,小諸市
20080038834-009944,田,138.38920869400,36.34995606690,20208,小諸市
20080033050-003481,畑,138.46125155700,36.29787337010,20208,小諸市
20080040462-006886,畑,138.42326752800,36.36465636710,20208,小諸市
20080040356-007806,畑,138.41301478200,36.36369142790,20208,小諸市
20080032274-003541,畑,138.46058563600,36.29088034040,20208,小諸市
20080036662-009106,畑,138.39857882300,36.33039044340,20208,小諸市
20080035989-006106,畑,138.43199579000,36.32434983660,20208,小諸市
20080034542-003664,畑,138.45920354300,36.31131931710,20208,小諸市
20080036023-003310,畑,138.46313490400,36.32466693530,20208,小諸市
20080034039-002812,畑,138.46869514500,36.30678928590,20208,小諸市
20080035352-006057,畑,138.43254966000,36.31861035170,20208,小諸市
20080034666-009582,畑,138.39329432600,36.31239643540,20208,小諸市
20080036942-008593,畑,138.40428184400,36.33292001950,20208,小諸市
20080033607-002712,畑,138.46980956300,36.30289181450,20208,小諸市
20080037054-009434,畑,138.39491193900,36.33392490630,20208,小諸市
20080035751-005710,畑,138.43640569700,36.32220362780,20208,小諸市
20080039627-006143,畑,138.43155030300,36.35713945160,20208,小諸市
20080039970-009580,畑,138.39325162200,36.36019995480,20208,小諸市
20080035874-007368,畑,138.41794601600,36.32330426020,20208,小諸市
20080035962-007355,畑,138.41808005200,36.32409503810,20208,小諸市
20080039069-008125,田,138.40947437700,36.35209023160,20208,小諸市
20080034221-006797,畑,138.42431633600,36.30841385280,20208,小諸市
20080032690-005446,畑,138.43937487400,36.29462402440,20208,小諸市
20080035859-006034,畑,138.43279915800,36.32317392370,20208,小諸市
20080036285-003762,畑,138.45810211000,36.32702821860,20208,小諸市
20080033564-006861,田,138.42360698600,36.30249060530,20208,小諸市
20080039115-006170,畑,138.43125706100,36.35252477080,20208,小諸市
20080033332-007627,畑,138.41507908400,36.30038853750,20208,小諸市
20080034263-006644,畑,138.42601816000,36.30878981270,20208,小諸市
20080032926-006058,畑,138.43255000700,36.29674349970,20208,小諸市
20080039696-008522,畑,138.40505166700,36.35773620360,20208,小諸市
20080037851-007600,畑,138.41534123300,36.34111862790,20208,小諸市
20080039025-008480,畑,138.40551694800,36.35169375550,20208,小諸市
20080035476-009456,田,138.39468711900,36.31969758340,20208,小諸市
20080033087-008958,田,138.40025908800,36.29816896920,20208,小諸市
20080032919-006057,畑,138.43256042600,36.29667787030,20208,小諸市
20080035237-002420,畑,138.47305004200,36.31758865930,20208,小諸市
20080035867-004101,畑,138.45433264700,36.32326044950,20208,小諸市
20080036775-004231,畑,138.45287359800,36.33144505000,20208,小諸市
20080036806-006173,畑,138.43123843800,36.33171147690,20208,小諸市
20080037577-007022,田,138.42177458700,36.33865374840,20208,小諸市
20080033476-002455,畑,138.47267266900,36.30171824700,20208,小諸市
20080037846-009571,畑,138.39338617700,36.34105296040,20208,小諸市
20080037235-006851,畑,138.42369163300,36.33557277960,20208,小諸市
20080035600-005135,畑,138.44281002400,36.32085066390,20208,小諸市
20080035120-007847,畑,138.41261825300,36.31650722090,20208,小諸市
20080034171-007578,畑,138.41561558000,36.30795097050,20208,小諸市
20080037164-006322,畑,138.42957618800,36.33493986940,20208,小諸市
20080036682-008866,畑,138.40125288700,36.33056947180,20208,小諸市
20080037519-007751,田,138.41366445300,36.33812753760,20208,小諸市
20080034213-006795,畑,138.42434020500,36.30834121630,20208,小諸市
20080039092-009419,田,138.39505892400,36.35228469200,20208,小諸市
20080038023-009987,畑,138.38874244000,36.34264841530,20208,小諸市
20080034275-005303,畑,138.44095006000,36.30890837430,20208,小諸市
20080036655-005452,畑,138.43927624400,36.33035280030,20208,小諸市
20080039661-008150,畑,138.40919258500,36.35742454230,20208,小諸市
20080038722-007656,田,138.41470756400,36.34896755910,20208,小諸市
20080033907-009062,畑,138.39909852000,36.30556215340,20208,小諸市
20080036279-009533,畑,138.39382233800,36.32693528610,20208,小諸市
20080037118-005267,畑,138.44132817900,36.33452943150,20208,小諸市
20080037191-008086,畑,138.40992915700,36.33517052020,20208,小諸市
20080035756-002508,畑,138.47207247400,36.32226399830,20208,小諸市
20080039580-009048,田,138.39918856300,36.35668663070,20208,小諸市
20080034929-004894,畑,138.44550337000,36.31479880240,20208,小諸市
20080036177-001883,畑,138.47902622400,36.32605805300,20208,小諸市
20080038170-010579,田,138.38214411700,36.34396246900,20208,小諸市
20080039449-005781,畑,138.43559181100,36.35553454090,20208,小諸市
20080038347-007204,田,138.41974358900,36.34559203620,20208,小諸市
20080039179-008308,畑,138.40743351300,36.35308125480,20208,小諸市
20080038890-005967,畑,138.43352043300,36.35050009340,20208,小諸市
20080037293-008230,畑,138.40832672000,36.33608253860,20208,小諸市
20080034631-002990,畑,138.46670656200,36.31212891050,20208,小諸市
20080039072-007419,畑,138.41734850400,36.35212769600,20208,小諸市
20080036049-001932,畑,138.47848235100,36.32490820180,20208,小諸市
20080036562-004743,畑,138.44717834500,36.32952443290,20208,小諸市
20080037228-005909,畑,138.43417991600,36.33551711310,20208,小諸市
20080037882-010426,畑,138.38385858800,36.34137315590,20208,小諸市
20080035852-008959,畑,138.40022508200,36.32308803590,20208,小諸市
20080032274-003788,畑,138.45783534700,36.29088114130,20208,小諸市
20080039538-006026,畑,138.43286167700,36.35633569620,20208,小諸市
20080036402-004998,畑,138.44433691200,36.32807979840,20208,小諸市
20080032119-006800,畑,138.42430079100,36.28946488900,20208,小諸市
20080040028-004327,畑,138.45178748700,36.36076107120,20208,小諸市
20080035660-003654,畑,138.45930661900,36.32140026410,20208,小諸市
20080038809-006484,田,138.42776752800,36.34976296580,20208,小諸市
20080038332-002327,畑,138.47407957300,36.34547874880,20208,小諸市
20080037626-007500,田,138.41645817700,36.33909251550,20208,小諸市
20080037767-007245,畑,138.41929737800,36.34036579030,20208,小諸市
20080037566-006477,畑,138.42785430700,36.33856065680,20208,小諸市
20080039375-009864,畑,138.39010292000,36.35483208390,20208,小諸市
20080036920-002235,畑,138.47510534300,36.33275693820,20208,小諸市
20080037484-009839,田,138.39040304800,36.33779367340,20208,小諸市
20080034336-006292,田,138.42994239200,36.30945274500,20208,小諸市
20080035802-002904,畑,138.46766403000,36.32267458500,20208,小諸市
20080037064-007340,田,138.41824169900,36.33403095290,20208,小諸市
20080039659-009861,畑,138.39013107700,36.35739136860,20208,小諸市
20080038448-010544,田,138.38253286900,36.34647271860,20208,小諸市
20080039832-008972,畑,138.40003024600,36.35895867450,20208,小諸市
20080037063-006215,畑,138.43077360500,36.33402669170,20208,小諸市
20080036353-009691,田,138.39206457300,36.32759929720,20208,小諸市
20080036904-005771,畑,138.43571835500,36.33259616280,20208,小諸市
20080037275-008866,畑,138.40124627900,36.33591565520,20208,小諸市
20080038480-010461,田,138.38345316500,36.34676348010,20208,小諸市
20080036230-006222,畑,138.43070755700,36.32651721220,20208,小諸市
20080036913-007727,畑,138.41393223400,36.33266623800,20208,小諸市
20080036150-003833,畑,138.45731699900,36.32580790010,20208,小諸市
20080032913-009222,畑,138.39733039900,36.29660359390,20208,小諸市
20080037450-009840,田,138.39038811600,36.33748146440,20208,小諸市
20080039682-008131,畑,138.40940450600,36.35761978500,20208,小諸市
20080037308-007337,田,138.41827568200,36.33623048040,20208,小諸市
20080033090-005093,畑,138.44329702700,36.29822726620,20208,小諸市
20080033661-002347,畑,138.47386834600,36.30338146480,20208,小諸市
20080034149-006616,畑,138.42632599100,36.30776016250,20208,小諸市
20080037264-008894,畑,138.40092791000,36.33581409400,20208,小諸市
20080037239-008096,田,138.40982278100,36.33560395300,20208,小諸市
20080033395-004139,田,138.45391558200,36.30098395420,20208,小諸市
20080032845-004074,畑,138.45464186200,36.29602342910,20208,小諸市
20080037168-006123,畑,138.43179918600,36.33497301230,20208,小諸市
20080035836-004857,田,138.44590969000,36.32297756030,20208,小諸市
20080033445-007452,畑,138.41702432900,36.30141419380,20208,小諸市
20080039838-008855,畑,138.40133084800,36.35902106160,20208,小諸市
20080040602-008291,畑,138.40760927200,36.36590862840,20208,小諸市
20080035439-003197,畑,138.46440138800,36.31940197560,20208,小諸市
20080037511-008865,畑,138.40124422000,36.33804348220,20208,小諸市
