自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20091101,2009年11月01日現在,75歳,人,1619,728,891
282073,20091101,2009年11月01日現在,76歳,人,1566,702,864
282073,20091101,2009年11月01日現在,77歳,人,1505,671,834
282073,20091101,2009年11月01日現在,78歳,人,1322,560,762
282073,20091101,2009年11月01日現在,79歳,人,1245,524,721
282073,20091101,2009年11月01日現在,80歳,人,1122,462,660
282073,20091101,2009年11月01日現在,81歳,人,1065,431,634
282073,20091101,2009年11月01日現在,82歳,人,898,347,551
282073,20091101,2009年11月01日現在,83歳,人,855,355,500
282073,20091101,2009年11月01日現在,84歳,人,710,276,434
282073,20091101,2009年11月01日現在,85歳,人,579,222,357
282073,20091101,2009年11月01日現在,86歳,人,526,164,362
282073,20091101,2009年11月01日現在,87歳,人,485,130,355
282073,20091101,2009年11月01日現在,88歳,人,412,104,308
282073,20091101,2009年11月01日現在,89歳,人,368,97,271
282073,20091101,2009年11月01日現在,90歳,人,272,70,202
282073,20091101,2009年11月01日現在,91歳,人,214,57,157
282073,20091101,2009年11月01日現在,92歳,人,218,56,162
282073,20091101,2009年11月01日現在,93歳,人,140,44,96
282073,20091101,2009年11月01日現在,94歳,人,121,20,101
282073,20091101,2009年11月01日現在,95歳,人,90,23,67
282073,20091101,2009年11月01日現在,96歳,人,87,25,62
282073,20091101,2009年11月01日現在,97歳,人,47,11,36
282073,20091101,2009年11月01日現在,98歳,人,51,8,43
282073,20091101,2009年11月01日現在,99歳,人,29,2,27
282073,20091101,2009年11月01日現在,100歳以上,人,44,7,37
282073,20091101,2009年11月01日現在,不詳,人,20,11,9
