﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3904-021953-050399,畑,132.96185683400,32.80087115860,39209,土佐清水市
3904-023882-046755,畑,133.00086341400,32.78364623560,39209,土佐清水市
3904-029640-048391,畑,132.98369762300,32.73165123340,39209,土佐清水市
3904-029615-048330,畑,132.98434901300,32.73187828520,39209,土佐清水市
3904-023912-046778,畑,133.00061853500,32.78337070620,39209,土佐清水市
3904-026264-050165,畑,132.96459245700,32.76201461460,39209,土佐清水市
3904-019179-051576,畑,132.94913549400,32.82583266390,39209,土佐清水市
3904-023812-051345,畑,132.95186285400,32.78407015280,39209,土佐清水市
3904-020021-054469,田,132.91828572200,32.81810379140,39209,土佐清水市
3904-026944-045836,畑,133.01082206900,32.75607264640,39209,土佐清水市
3904-026394-050359,畑,132.96252586700,32.76083428860,39209,土佐清水市
3904-023810-051352,畑,132.95178798300,32.78408948240,39209,土佐清水市
3904-023717-053975,畑,132.92378138900,32.78479530210,39209,土佐清水市
3904-029590-048384,畑,132.98376735100,32.73209804640,39209,土佐清水市
3904-026411-050364,畑,132.96247415200,32.76067867160,39209,土佐清水市
3904-023545-054304,畑,132.92025540100,32.78633538170,39209,土佐清水市
3904-029506-048469,畑,132.98286219700,32.73284957190,39209,土佐清水市
3904-026498-050372,畑,132.96239387100,32.75988901770,39209,土佐清水市
3904-022001-050376,畑,132.96211074200,32.80044782170,39209,土佐清水市
3904-023919-051404,畑,132.95123963500,32.78309843450,39209,土佐清水市
3904-014263-048392,畑,132.98288100100,32.87030710660,39209,土佐清水市
3904-026101-050315,田,132.96297544400,32.76347825690,39209,土佐清水市
3904-022920-052775,畑,132.93654299500,32.79204200080,39209,土佐清水市
3904-023993-050658,畑,132.95920884700,32.78247112450,39209,土佐清水市
3904-021906-050369,畑,132.96218057100,32.80129874900,39209,土佐清水市
3904-026575-050047,畑,132.96586152000,32.75921483910,39209,土佐清水市
3904-023889-053272,畑,132.93129645300,32.78328649760,39209,土佐清水市
3904-029592-048320,畑,132.98445040800,32.73208243630,39209,土佐清水市
3904-026720-045748,畑,133.01174961700,32.75808900430,39209,土佐清水市
3904-025956-045936,畑,133.00970564800,32.76497372270,39209,土佐清水市
3904-029501-048615,畑,132.98129912400,32.73289523230,39209,土佐清水市
3904-025803-046065,畑,133.00832978200,32.76634760810,39209,土佐清水市
3904-026695-049876,畑,132.96770177600,32.75814032580,39209,土佐清水市
3904-026464-050403,畑,132.96205962400,32.76019307300,39209,土佐清水市
3904-027194-049711,畑,132.96948101300,32.75364685470,39209,土佐清水市
3904-026381-050462,畑,132.96142131600,32.76094724690,39209,土佐清水市
3904-021901-050370,畑,132.96216752500,32.80134790380,39209,土佐清水市
3904-030502-046370,畑,133.00530105100,32.72395836740,39209,土佐清水市
3904-029651-048388,畑,132.98372593000,32.73154935250,39209,土佐清水市
3904-021978-050358,畑,132.96229419100,32.80065074500,39209,土佐清水市
3904-023919-051432,畑,132.95094265400,32.78309487510,39209,土佐清水市
3904-019972-054204,畑,132.92111171900,32.81856112390,39209,土佐清水市
3904-023975-050987,畑,132.95568998700,32.78261862530,39209,土佐清水市
3904-021931-050350,畑,132.96238112700,32.80107347210,39209,土佐清水市
3904-026373-050288,畑,132.96327890400,32.76102285500,39209,土佐清水市
3904-023909-046787,畑,133.00052498400,32.78340040030,39209,土佐清水市
3904-026141-064617,畑,132.81034689800,32.76236763370,39209,土佐清水市
3904-023705-046953,畑,132.99873928000,32.78523245210,39209,土佐清水市
3904-026768-045709,畑,133.01217478500,32.75766174170,39209,土佐清水市
3904-023615-046958,畑,132.99867963300,32.78604361760,39209,土佐清水市
3904-025957-045976,畑,133.00928035400,32.76496573460,39209,土佐清水市
3904-027238-049696,畑,132.96965200500,32.75325267530,39209,土佐清水市
3904-029513-048463,畑,132.98292673600,32.73278580830,39209,土佐清水市
3904-023674-053242,畑,132.93159927900,32.78522111100,39209,土佐清水市
3904-026597-045722,畑,133.01202774100,32.75920017850,39209,土佐清水市
3904-023914-051428,畑,132.95097888500,32.78314659570,39209,土佐清水市
3904-020165-054421,畑,132.91881436700,32.81680286780,39209,土佐清水市
3904-019616-056275,畑,132.89898039500,32.82166260320,39209,土佐清水市
3904-023903-046824,畑,133.00012544600,32.78345049910,39209,土佐清水市
3904-023694-046792,畑,133.00046226500,32.78533922610,39209,土佐清水市
3904-022924-052776,畑,132.93652883500,32.79201007950,39209,土佐清水市
3904-023894-051365,畑,132.95165088000,32.78332766790,39209,土佐清水市
3904-023854-046757,畑,133.00084306300,32.78389675800,39209,土佐清水市
3904-020224-054278,畑,132.92034134700,32.81627875180,39209,土佐清水市
3904-023915-051407,畑,132.95120847000,32.78313339950,39209,土佐清水市
3904-026557-050051,畑,132.96582131900,32.75937262180,39209,土佐清水市
3904-023841-047302,畑,132.99502436000,32.78398535210,39209,土佐清水市
3904-022806-052233,畑,132.94232221400,32.79309392570,39209,土佐清水市
3904-019165-051629,畑,132.94856903400,32.82595884330,39209,土佐清水市
3904-029365-048289,畑,132.98477317900,32.73413409340,39209,土佐清水市
3904-023992-050654,畑,132.95924809800,32.78247891170,39209,土佐清水市
3904-026505-050636,畑,132.95958130900,32.75981707110,39209,土佐清水市
3904-020597-054028,畑,132.92302836600,32.81293308290,39209,土佐清水市
3904-026939-045834,畑,133.01084262000,32.75611215490,39209,土佐清水市
3904-029362-048271,畑,132.98496461200,32.73415561070,39209,土佐清水市
3904-022870-052829,畑,132.93596426400,32.79248995100,39209,土佐清水市
3904-019312-052039,畑,132.94420179700,32.82461263300,39209,土佐清水市
3904-020601-054026,畑,132.92305736600,32.81289844110,39209,土佐清水市
3904-023979-050626,畑,132.95954624700,32.78259879120,39209,土佐清水市
3904-027006-045778,畑,133.01144742000,32.75551019670,39209,土佐清水市
3904-020582-054044,畑,132.92285653000,32.81306348200,39209,土佐清水市
3904-023879-046860,畑,132.99974263300,32.78366880750,39209,土佐清水市
3904-026153-045473,畑,133.01466172900,32.76321529780,39209,土佐清水市
3904-023957-049304,畑,132.97365359400,32.78285573970,39209,土佐清水市
3904-026713-045750,畑,133.01172976800,32.75815384150,39209,土佐清水市
3904-030210-045857,畑,133.01076456300,32.72661397850,39209,土佐清水市
3904-023969-051003,畑,132.95552156400,32.78267072160,39209,土佐清水市
3904-025918-045825,畑,133.01089660300,32.76532148850,39209,土佐清水市
3904-023907-053271,畑,132.93130655100,32.78312295870,39209,土佐清水市
3904-029633-048391,畑,132.98370040000,32.73170790860,39209,土佐清水市
3904-019258-052078,畑,132.94377972800,32.82510308050,39209,土佐清水市
3904-023937-051402,畑,132.95126208000,32.78293954180,39209,土佐清水市
3904-020447-058232,畑,132.87813503800,32.81406680630,39209,土佐清水市
3904-022869-052804,畑,132.93623306700,32.79250123880,39209,土佐清水市
3904-029591-048390,畑,132.98370484100,32.73208572060,39209,土佐清水市
3904-022873-052832,畑,132.93592856800,32.79246905520,39209,土佐清水市
3904-022126-063433,畑,132.82270934400,32.79864114060,39209,土佐清水市
3904-030279-046047,畑,133.00873542400,32.72598381160,39209,土佐清水市
3904-022875-052836,畑,132.93588928100,32.79244539840,39209,土佐清水市
3904-030254-045803,畑,133.01134011600,32.72622062460,39209,土佐清水市
3904-026151-045469,畑,133.01470743500,32.76323273450,39209,土佐清水市
3904-021708-063669,田,132.82015371600,32.80239667310,39209,土佐清水市
3904-019257-052087,畑,132.94367844100,32.82510801020,39209,土佐清水市
3904-029532-048435,畑,132.98321817300,32.73262073990,39209,土佐清水市
3904-023983-050648,畑,132.95931432800,32.78255596800,39209,土佐清水市
3904-023912-053282,畑,132.93118705600,32.78307281230,39209,土佐清水市
3904-029626-048382,畑,132.98379305900,32.73177037200,39209,土佐清水市
3904-026690-049874,畑,132.96772191600,32.75818049930,39209,土佐清水市
3904-023949-051407,畑,132.95120304500,32.78283152610,39209,土佐清水市
3904-021892-050349,畑,132.96238495200,32.80142573440,39209,土佐清水市
3904-025504-064588,畑,132.81060991300,32.76810999950,39209,土佐清水市
3904-023794-046826,畑,133.00009919100,32.78443131750,39209,土佐清水市
3904-026079-064459,田,132.81202802400,32.76293666190,39209,土佐清水市
3904-030254-045808,畑,133.01128395600,32.72621752270,39209,土佐清水市
3904-026324-045644,畑,133.01284746900,32.76166661570,39209,土佐清水市
3904-019160-051942,田,132.94522997200,32.82599042460,39209,土佐清水市
3904-019218-051648,畑,132.94836666100,32.82548362170,39209,土佐清水市
3904-023901-051420,畑,132.95107003900,32.78325906750,39209,土佐清水市
3904-029560-048337,畑,132.98427331700,32.73237556710,39209,土佐清水市
3904-023888-046757,畑,133.00084477700,32.78358866650,39209,土佐清水市
3904-025649-051816,畑,132.94693554000,32.76747720980,39209,土佐清水市
3904-024591-062482,畑,132.83302623800,32.77646642490,39209,土佐清水市
3904-026296-050106,畑,132.96521616700,32.76172718270,39209,土佐清水市
3904-029589-048340,畑,132.98423630600,32.73211019250,39209,土佐清水市
3904-023819-054119,畑,132.92224917000,32.78387322360,39209,土佐清水市
3904-023853-051363,畑,132.95167405400,32.78369459020,39209,土佐清水市
3904-026163-045463,畑,133.01477005200,32.76312869660,39209,土佐清水市
3904-027889-045480,畑,133.01467169500,32.74756106610,39209,土佐清水市
3904-023192-048807,畑,132.97892685900,32.78977678380,39209,土佐清水市
3904-023974-050632,畑,132.95948400100,32.78264357120,39209,土佐清水市
3904-023827-054122,畑,132.92221549700,32.78379737320,39209,土佐清水市
3904-026155-045480,畑,133.01458885600,32.76319871140,39209,土佐清水市
3904-026098-064444,畑,132.81219168600,32.76276388690,39209,土佐清水市
3904-009289-054785,畑,132.91427736700,32.91486373370,39209,土佐清水市
3904-019729-056300,田,132.89871318200,32.82064606560,39209,土佐清水市
3904-023904-049545,畑,132.97108351100,32.78331947370,39209,土佐清水市
3904-020052-054465,田,132.91833347300,32.81782521100,39209,土佐清水市
3904-023638-046932,畑,132.99896189200,32.78583436710,39209,土佐清水市
3904-026648-045596,畑,133.01337346700,32.75874482000,39209,土佐清水市
3904-029488-048604,畑,132.98141728500,32.73301267720,39209,土佐清水市
3904-023906-049552,畑,132.97100780100,32.78330081790,39209,土佐清水市
3904-023072-052281,畑,132.94182870100,32.79070145810,39209,土佐清水市
3904-011283-046291,畑,133.00519166000,32.89727819770,39209,土佐清水市
3904-023796-051357,畑,132.95173348600,32.78421610090,39209,土佐清水市
3904-023625-046741,畑,133.00099869600,32.78596192240,39209,土佐清水市
3904-011198-046266,畑,133.00545163100,32.89804213400,39209,土佐清水市
3904-027079-065264,田,132.80350678800,32.75386608970,39209,土佐清水市
3904-029507-048424,畑,132.98334138400,32.73284966460,39209,土佐清水市
3904-021987-050376,畑,132.96210749700,32.80056701530,39209,土佐清水市
3904-021535-050892,畑,132.95657005200,32.80461839680,39209,土佐清水市
3904-029614-048386,畑,132.98374716000,32.73188244830,39209,土佐清水市
3904-030202-045859,畑,133.01073673700,32.72668667960,39209,土佐清水市
3904-022109-063608,畑,132.82083429900,32.79877926020,39209,土佐清水市
3904-029470-048582,畑,132.98164734500,32.73317069020,39209,土佐清水市
3904-023529-062301,畑,132.83488285600,32.78605599160,39209,土佐清水市
3904-021964-050374,畑,132.96212613400,32.80077430820,39209,土佐清水市
3904-029478-048656,畑,132.98086231700,32.73309548020,39209,土佐清水市
3904-014275-048380,畑,132.98301045100,32.87020752300,39209,土佐清水市
3904-026523-050775,畑,132.95809517400,32.75964735930,39209,土佐清水市
3904-030211-045862,畑,133.01070981900,32.72661024280,39209,土佐清水市
3904-026975-045789,畑,133.01132598800,32.75578888460,39209,土佐清水市
3904-023911-053277,畑,132.93123761300,32.78308263020,39209,土佐清水市
3904-025918-064519,畑,132.81137792800,32.76438392170,39209,土佐清水市
3904-023840-054058,畑,132.92289696200,32.78368701790,39209,土佐清水市
3904-014214-048346,田,132.98337905500,32.87075061600,39209,土佐清水市
3904-026911-045800,畑,133.01120890800,32.75637106750,39209,土佐清水市
3904-026369-050428,畑,132.96179201400,32.76105006760,39209,土佐清水市
3904-021952-050394,畑,132.96190953300,32.80088872870,39209,土佐清水市
3904-026924-050083,畑,132.96549844100,32.75606534930,39209,土佐清水市
3904-023668-053983,畑,132.92368777200,32.78524114890,39209,土佐清水市
3904-026375-050422,畑,132.96185673100,32.76099467160,39209,土佐清水市
3904-023811-046735,畑,133.00107230700,32.78428454050,39209,土佐清水市
3904-022734-052217,畑,132.94248850200,32.79374669320,39209,土佐清水市
3904-026089-064620,畑,132.81031111500,32.76283414860,39209,土佐清水市
3904-019067-050955,畑,132.95575793800,32.82687509240,39209,土佐清水市
3904-027101-049763,畑,132.96892839900,32.75448621380,39209,土佐清水市
3904-019414-054564,田,132.91723754500,32.82357034970,39209,土佐清水市
3904-026367-050490,畑,132.96112370900,32.76106672840,39209,土佐清水市
3904-023932-051443,畑,132.95082294800,32.78298333010,39209,土佐清水市
3904-023962-051284,畑,132.95252251600,32.78272275770,39209,土佐清水市
3904-023185-052489,畑,132.93961502600,32.78967198490,39209,土佐清水市
3904-026584-050483,畑,132.96121320000,32.75910912600,39209,土佐清水市
3904-022689-052463,畑,132.93986278800,32.79414635630,39209,土佐清水市
3904-023322-062342,田,132.83443387000,32.78792033870,39209,土佐清水市
3904-020823-051143,畑,132.95384805400,32.81103487940,39209,土佐清水市
3904-025802-046100,畑,133.00795540500,32.76635385630,39209,土佐清水市
3904-022739-052199,畑,132.94268816600,32.79370282840,39209,土佐清水市
3904-024370-050299,畑,132.96306132600,32.77908537370,39209,土佐清水市
3904-026913-049910,畑,132.96734788200,32.75617245740,39209,土佐清水市
3904-026500-050634,畑,132.95959784800,32.75985935270,39209,土佐清水市
3904-020109-054317,畑,132.91991797600,32.81731946420,39209,土佐清水市
3904-019124-051321,畑,132.95185736000,32.82634733020,39209,土佐清水市
3904-026501-050454,畑,132.96151996100,32.75985959770,39209,土佐清水市
3904-026550-050528,畑,132.96072620600,32.75941184370,39209,土佐清水市
3904-019213-051657,畑,132.94827208200,32.82552969370,39209,土佐清水市
3904-027963-045448,畑,133.01502038300,32.74689567410,39209,土佐清水市
3904-026543-050514,畑,132.96088050000,32.75947880850,39209,土佐清水市
3904-023923-046858,畑,132.99976403900,32.78326323790,39209,土佐清水市
3904-026559-050504,畑,132.96099055900,32.75933348500,39209,土佐清水市
3904-021671-056031,田,132.90170287000,32.80314674770,39209,土佐清水市
3904-026979-045769,畑,133.01154462000,32.75575944990,39209,土佐清水市
3904-029479-047885,畑,132.98909247800,32.73312495480,39209,土佐清水市
3904-026586-050494,畑,132.96109450800,32.75909679760,39209,土佐清水市
3904-021818-050679,畑,132.95885904800,32.80208328110,39209,土佐清水市
3904-026543-050844,畑,132.95735470100,32.75946496430,39209,土佐清水市
3904-026560-050047,畑,132.96586627200,32.75934838710,39209,土佐清水市
3904-029655-047272,畑,132.99564238900,32.73156383170,39209,土佐清水市
3904-023742-053489,畑,132.92897143800,32.78459474990,39209,土佐清水市
3904-026753-045754,畑,133.01169508300,32.75779306120,39209,土佐清水市
3904-022190-063386,畑,132.82320679100,32.79806489210,39209,土佐清水市
3904-027061-049894,畑,132.96752201100,32.75483912290,39209,土佐清水市
3904-029599-048337,畑,132.98427071000,32.73201689800,39209,土佐清水市
3904-022253-063485,畑,132.82215680700,32.79749515870,39209,土佐清水市
3904-021191-063998,田,132.81661197100,32.80703469720,39209,土佐清水市
3904-023812-047307,畑,132.99496623300,32.78425240110,39209,土佐清水市
3904-019203-051640,畑,132.94845266800,32.82561941220,39209,土佐清水市
3904-030358-045782,畑,133.01156681200,32.72528575810,39209,土佐清水市
3904-023584-046813,畑,133.00022975900,32.78632793450,39209,土佐清水市
3904-029530-048364,畑,132.98397810800,32.73263756760,39209,土佐清水市
3904-023563-046777,畑,133.00061632400,32.78651631030,39209,土佐清水市
3904-022180-067765,畑,132.77645953000,32.79789285030,39209,土佐清水市
3904-027985-045451,畑,133.01498445500,32.74669960350,39209,土佐清水市
3904-014733-047645,畑,132.99089552000,32.86610279860,39209,土佐清水市
3904-023567-046768,畑,133.00070589900,32.78648341610,39209,土佐清水市
3904-022554-063854,畑,132.81823569300,32.79475999830,39209,土佐清水市
3904-026566-050053,畑,132.96580378300,32.75929432020,39209,土佐清水市
3904-026794-065524,田,132.80070980800,32.75642032030,39209,土佐清水市
3904-011279-046303,畑,133.00505635500,32.89730783220,39209,土佐清水市
3904-026323-050148,畑,132.96476994100,32.76147932450,39209,土佐清水市
3904-021666-050709,畑,132.95852776200,32.80344565690,39209,土佐清水市
3904-026669-049835,畑,132.96813375100,32.75837231930,39209,土佐清水市
3904-026594-045713,畑,133.01212241700,32.75922671580,39209,土佐清水市
3904-029591-048397,畑,132.98363617100,32.73208589690,39209,土佐清水市
3904-026492-050449,畑,132.96157497400,32.75994125210,39209,土佐清水市
3904-023913-046870,畑,132.99963425000,32.78335425290,39209,土佐清水市
3904-022928-052778,畑,132.93651202900,32.79196817620,39209,土佐清水市
3904-029503-048539,畑,132.98211539600,32.73287863780,39209,土佐清水市
3904-030361-045777,畑,133.01162177200,32.72525657830,39209,土佐清水市
3904-026600-050438,畑,132.96169524600,32.75897026670,39209,土佐清水市
3904-023673-046694,畑,133.00149975100,32.78552481950,39209,土佐清水市
3904-026220-050112,畑,132.96515202200,32.76241057760,39209,土佐清水市
3904-022744-058488,田,132.87553972100,32.79333909380,39209,土佐清水市
3904-023997-049415,畑,132.97247835600,32.78249134790,39209,土佐清水市
3904-029339-048598,畑,132.98147006600,32.73434802570,39209,土佐清水市
3904-020736-051314,畑,132.95201994600,32.81180657570,39209,土佐清水市
3904-023955-061814,畑,132.84011800100,32.78223542200,39209,土佐清水市
3904-029604-048358,畑,132.98404470800,32.73197151440,39209,土佐清水市
3904-023947-051374,畑,132.95155947100,32.78284919180,39209,土佐清水市
3904-021600-050639,畑,132.95928166000,32.80404864500,39209,土佐清水市
3904-026375-050439,畑,132.96167373900,32.76100093960,39209,土佐清水市
3904-023957-051287,畑,132.95248603600,32.78276551980,39209,土佐清水市
3904-026564-050057,畑,132.96576160700,32.75930665730,39209,土佐清水市
3904-023557-061660,畑,132.84172929900,32.78583558090,39209,土佐清水市
3904-027877-045481,畑,133.01466105500,32.74766731110,39209,土佐清水市
3904-026348-050390,畑,132.96218790000,32.76124353370,39209,土佐清水市
3904-023915-051398,畑,132.95130491700,32.78314052460,39209,土佐清水市
3904-020878-063735,田,132.81939089100,32.80988019840,39209,土佐清水市
3904-026505-050848,畑,132.95731823000,32.75980815090,39209,土佐清水市
3904-023975-050999,畑,132.95555904100,32.78261511460,39209,土佐清水市
3904-026209-050259,畑,132.96358183200,32.76250485770,39209,土佐清水市
3904-023950-051290,畑,132.95245093900,32.78282341690,39209,土佐清水市
3904-030515-046355,畑,133.00546629100,32.72384545470,39209,土佐清水市
3904-011103-046303,畑,133.00504941700,32.89889328800,39209,土佐清水市
3904-023301-063228,田,132.82497463400,32.78806020180,39209,土佐清水市
3904-025910-045831,畑,133.01082410200,32.76539699420,39209,土佐清水市
3904-023766-061742,田,132.84086991000,32.78394459640,39209,土佐清水市
3904-019317-052036,畑,132.94423621500,32.82457000070,39209,土佐清水市
3904-029518-047875,畑,132.98919359600,32.73276927750,39209,土佐清水市
3904-027884-045474,畑,133.01473573100,32.74761003520,39209,土佐清水市
3904-023840-051312,畑,132.95221373900,32.78381844180,39209,土佐清水市
3904-023814-046715,畑,133.00128750300,32.78426079670,39209,土佐清水市
3904-023900-053269,畑,132.93132345100,32.78318410810,39209,土佐清水市
3904-029586-048376,畑,132.98385774400,32.73213091030,39209,土佐清水市
3904-027141-049797,畑,132.96856219600,32.75411994570,39209,土佐清水市
3904-022337-063531,田,132.82167656000,32.79673149700,39209,土佐清水市
3904-023942-051407,畑,132.95120497400,32.78289167820,39209,土佐清水市
3904-023568-046760,畑,133.00079156000,32.78647470820,39209,土佐清水市
3904-028013-045331,畑,133.01626288300,32.74644515600,39209,土佐清水市
3904-023759-053308,畑,132.93089858300,32.78445220090,39209,土佐清水市
3904-026042-064693,畑,132.80952129800,32.76325412580,39209,土佐清水市
3904-023570-046753,畑,133.00086720400,32.78645450170,39209,土佐清水市
3904-023390-062263,畑,132.83527796200,32.78730544000,39209,土佐清水市
3904-026439-050472,畑,132.96132412600,32.76041655100,39209,土佐清水市
3904-023879-046866,畑,132.99967749200,32.78366390770,39209,土佐清水市
3904-027920-045461,畑,133.01487549700,32.74728410870,39209,土佐清水市
3904-025992-045885,畑,133.01025829200,32.76465231700,39209,土佐清水市
3904-023581-046731,畑,133.00110783700,32.78635414030,39209,土佐清水市
3904-026162-045512,畑,133.01424485900,32.76313361050,39209,土佐清水市
3904-026658-049811,畑,132.96838976000,32.75847854650,39209,土佐清水市
3904-029498-048636,畑,132.98107978800,32.73291340910,39209,土佐清水市
3904-023980-051009,畑,132.95545954900,32.78256866640,39209,土佐清水市
3904-014842-065134,畑,132.80402787900,32.86421989100,39209,土佐清水市
3904-022113-063612,畑,132.82079650400,32.79874482560,39209,土佐清水市
3904-029593-048361,畑,132.98401751200,32.73207320620,39209,土佐清水市
3904-021796-055806,田,132.90411405800,32.80202853310,39209,土佐清水市
3904-022242-063496,畑,132.82203941400,32.79758993390,39209,土佐清水市
3904-026589-050476,畑,132.96129240200,32.75906916970,39209,土佐清水市
3904-021222-064010,畑,132.81648062900,32.80675429260,39209,土佐清水市
3904-030504-046361,畑,133.00540311300,32.72394149310,39209,土佐清水市
3904-025809-046060,畑,133.00838162100,32.76629334730,39209,土佐清水市
3904-023369-062215,畑,132.83579539800,32.78749942250,39209,土佐清水市
3904-023808-051317,畑,132.95215749000,32.78410721920,39209,土佐清水市
3904-023774-047253,畑,132.99553710600,32.78459166210,39209,土佐清水市
3904-022083-056795,畑,132.89357362500,32.79939034190,39209,土佐清水市
3904-014276-065618,田,132.79882358200,32.86929326550,39209,土佐清水市
3904-024533-065721,畑,132.79845183000,32.77680033400,39209,土佐清水市
3904-022332-063528,田,132.82170625300,32.79677693520,39209,土佐清水市
3904-020586-054039,畑,132.92291102300,32.81302837470,39209,土佐清水市
3904-026446-050386,畑,132.96224610400,32.76036247930,39209,土佐清水市
3904-023273-062355,畑,132.83429519600,32.78835711130,39209,土佐清水市
3904-026680-049895,畑,132.96749005700,32.75827654650,39209,土佐清水市
3904-023546-061667,畑,132.84165153200,32.78593374570,39209,土佐清水市
3904-026832-049801,畑,132.96849997300,32.75690187680,39209,土佐清水市
3904-023662-046806,畑,133.00030703400,32.78562084560,39209,土佐清水市
3904-023732-046950,畑,132.99877517900,32.78498657250,39209,土佐清水市
3904-025634-051787,畑,132.94724259400,32.76762109090,39209,土佐清水市
3904-023692-046763,畑,133.00077102700,32.78535203920,39209,土佐清水市
3904-022689-052459,畑,132.93990604400,32.79414581710,39209,土佐清水市
3904-020017-063970,田,132.81682727700,32.81762981360,39209,土佐清水市
3904-023697-046988,畑,132.99836922300,32.78530026740,39209,土佐清水市
3904-023910-053270,畑,132.93131250700,32.78309363700,39209,土佐清水市
3904-023888-053266,畑,132.93135548800,32.78329272580,39209,土佐清水市
3904-026996-049902,畑,132.96743506400,32.75542163440,39209,土佐清水市
3904-023980-050998,畑,132.95557085100,32.78256540290,39209,土佐清水市
3904-022336-063275,畑,132.82440154900,32.79675845650,39209,土佐清水市
3904-023540-061676,田,132.84155745600,32.78599337710,39209,土佐清水市
3904-026267-050165,畑,132.96459240100,32.76198040500,39209,土佐清水市
3904-025946-064639,畑,132.81009146600,32.76411958160,39209,土佐清水市
3904-023457-054502,畑,132.91813668300,32.78712135170,39209,土佐清水市
3904-011296-046311,畑,133.00496984100,32.89715500280,39209,土佐清水市
3904-019323-052010,畑,132.94451413500,32.82451699520,39209,土佐清水市
3904-022911-052771,畑,132.93658835300,32.79212770830,39209,土佐清水市
3904-023306-062345,田,132.83439794100,32.78806201270,39209,土佐清水市
3904-029598-048343,畑,132.98421146500,32.73202632920,39209,土佐清水市
3904-025458-046075,畑,133.00820377100,32.76945851410,39209,土佐清水市
3904-022131-063405,畑,132.82300472600,32.79860071270,39209,土佐清水市
3904-020166-054411,畑,132.91892185200,32.81680069940,39209,土佐清水市
3904-026370-050431,畑,132.96175972100,32.76104482970,39209,土佐清水市
3904-019793-052438,畑,132.93996454000,32.82026248760,39209,土佐清水市
3904-023872-046841,畑,132.99994010900,32.78372893200,39209,土佐清水市
3904-023984-050660,畑,132.95918109500,32.78255144880,39209,土佐清水市
3904-023573-053355,畑,132.93039290000,32.78612389110,39209,土佐清水市
3904-026266-050171,畑,132.96452840700,32.76198960520,39209,土佐清水市
3904-030456-046271,畑,133.00635261600,32.72437789260,39209,土佐清水市
3904-026580-050399,畑,132.96211361800,32.75915021800,39209,土佐清水市
3904-026084-050330,田,132.96281567300,32.76362658320,39209,土佐清水市
3904-026028-064692,田,132.80953274500,32.76338559510,39209,土佐清水市
3904-025778-051760,畑,132.94753892600,32.76631689250,39209,土佐清水市
3904-026568-050045,畑,132.96588602500,32.75927777490,39209,土佐清水市
3904-027233-049698,畑,132.96962393100,32.75329851210,39209,土佐清水市
3904-027227-049701,畑,132.96959840600,32.75334421490,39209,土佐清水市
