﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020064628-013303,畑,130.85669234100,33.58268252360,40602,添田町
40020063838-014264,畑,130.84634631200,33.57555115920,40602,添田町
40020064080-010792,畑,130.88374536300,33.57777487900,40602,添田町
40020053368-010130,田,130.89100179600,33.48118685170,40602,添田町
40020063089-013366,畑,130.85603180100,33.56880364930,40602,添田町
40020058167-011549,畑,130.87566648600,33.52444557830,40602,添田町
40020063135-013729,畑,130.85211691700,33.56921574910,40602,添田町
40020053531-010243,田,130.88977809900,33.48265343960,40602,添田町
40020051330-011306,田,130.87836448300,33.46280364840,40602,添田町
40020060452-013819,畑,130.85118781300,33.54502501870,40602,添田町
40020051460-011425,田,130.87708945200,33.46397446210,40602,添田町
40020064523-014151,畑,130.84755658900,33.58172386980,40602,添田町
40020051852-011692,田,130.87420918400,33.46750281270,40602,添田町
40020054240-012783,田,130.86243961900,33.48902009440,40602,添田町
40020061498-013035,畑,130.85962498500,33.55446244150,40602,添田町
40020053332-011671,田,130.87441719200,33.48084795010,40602,添田町
40020056999-008677,畑,130.90659575600,33.51394011200,40602,添田町
40020051498-011501,田,130.87626659100,33.46430971560,40602,添田町
40020051888-011697,田,130.87414999700,33.46782310560,40602,添田町
40020063375-014598,畑,130.84275873300,33.57136676530,40602,添田町
40020058200-011671,田,130.87434807300,33.52474354080,40602,添田町
40020063680-013449,畑,130.85513131900,33.57413191290,40602,添田町
40020053953-009977,田,130.89263430900,33.48646708810,40602,添田町
40020062572-012656,田,130.86368305900,33.56415377460,40602,添田町
40020064412-013198,畑,130.85782117300,33.58073784040,40602,添田町
40020060933-012685,田,130.86339993600,33.54937285670,40602,添田町
40020062968-013973,田,130.84949275700,33.56771148950,40602,添田町
40020057373-011450,畑,130.87673995500,33.51728579590,40602,添田町
40020061191-012689,畑,130.86334547300,33.55170355350,40602,添田町
40020065547-015280,畑,130.83536979800,33.59093925040,40602,添田町
40020057199-009057,田,130.90250785100,33.51573804600,40602,添田町
40020058644-009627,畑,130.89635478100,33.52876320630,40602,添田町
40020064633-015256,畑,130.83564395400,33.58269938510,40602,添田町
40020063245-013996,畑,130.84924163900,33.57020655420,40602,添田町
40020056893-007864,畑,130.91534870500,33.51299049150,40602,添田町
40020059226-012660,畑,130.86369121000,33.53398351160,40602,添田町
40020059181-012660,畑,130.86369281900,33.53357708920,40602,添田町
40020063914-012984,畑,130.86013626900,33.57625303110,40602,添田町
40020060851-008703,畑,130.90627592600,33.54867257270,40602,添田町
40020055057-010878,田,130.88293196400,33.49640762080,40602,添田町
40020064211-014917,畑,130.83930663100,33.57890159190,40602,添田町
40020052421-012037,田,130.87048837300,33.47263371660,40602,添田町
40020064357-014260,畑,130.84638615700,33.58022857130,40602,添田町
40020056195-012446,畑,130.86604220700,33.50665519090,40602,添田町
40020064212-014202,畑,130.84701054900,33.57891700390,40602,添田町
40020052139-011747,田,130.87360924500,33.47009384640,40602,添田町
40020053312-011649,田,130.87465092000,33.48066407520,40602,添田町
40020063479-013842,畑,130.85089843800,33.57232064280,40602,添田町
40020062352-009984,畑,130.89246393400,33.56219840250,40602,添田町
40020062289-014334,畑,130.84561272300,33.56158449070,40602,添田町
40020053754-010797,田,130.88381236300,33.48465859890,40602,添田町
40020054924-010774,田,130.88405226000,33.49521372100,40602,添田町
40020063335-014269,畑,130.84630066600,33.57100958310,40602,添田町
40020053505-010225,田,130.88997261700,33.48242265900,40602,添田町
40020057005-012999,畑,130.86007564500,33.51395516670,40602,添田町
40020064668-014142,畑,130.84765002100,33.58303279240,40602,添田町
40020062647-012966,畑,130.86034364100,33.56482134390,40602,添田町
40020059058-009522,畑,130.89747396000,33.53249925280,40602,添田町
40020063617-013502,畑,130.85456192200,33.57356827140,40602,添田町
40020064124-013712,畑,130.85229242000,33.57813859070,40602,添田町
40020057175-009182,田,130.90115850100,33.51552519200,40602,添田町
40020056269-012854,田,130.86164826000,33.50731897000,40602,添田町
40020064672-015182,畑,130.83644186000,33.58305840180,40602,添田町
40020054707-011456,畑,130.87671617200,33.49325193850,40602,添田町
40020062744-012922,田,130.86081653600,33.56569665440,40602,添田町
40020060817-008720,畑,130.90609771300,33.54837198350,40602,添田町
40020058510-007613,畑,130.91803428200,33.52757167490,40602,添田町
40020056273-012836,田,130.86183535900,33.50735368410,40602,添田町
40020059627-014242,畑,130.84664899000,33.53758260430,40602,添田町
40020063817-010729,畑,130.88442346000,33.57539905690,40602,添田町
40020052451-012043,田,130.87042043300,33.47290265650,40602,添田町
40020058993-012152,畑,130.86916352400,33.53188493860,40602,添田町
40020058674-009610,畑,130.89653197900,33.52903412500,40602,添田町
40020064526-013366,田,130.85600909200,33.58176758960,40602,添田町
40020063368-014129,畑,130.84781226300,33.57131592780,40602,添田町
40020064109-014849,畑,130.84004234700,33.57798060760,40602,添田町
40020059256-007498,田,130.91926662900,33.53430152900,40602,添田町
40020064016-013082,畑,130.85907522600,33.57717023090,40602,添田町
40020053548-010784,畑,130.88395327100,33.48280405180,40602,添田町
40020064915-013795,畑,130.85137895100,33.58526417590,40602,添田町
40020059028-012129,畑,130.86941028100,33.53220302890,40602,添田町
40020053962-010788,畑,130.88391157200,33.48653597210,40602,添田町
40020053611-010828,田,130.88347849100,33.48337377590,40602,添田町
40020057462-011366,田,130.87764642000,33.51809426630,40602,添田町
40020059737-007371,畑,130.92063524000,33.53863743100,40602,添田町
40020063313-014332,畑,130.84562417000,33.57080994620,40602,添田町
40020057368-008881,田,130.90440012900,33.51727139520,40602,添田町
40020061521-012702,畑,130.86320999000,33.55467704930,40602,添田町
40020063137-013092,畑,130.85898042000,33.56924530930,40602,添田町
40020060547-012984,田,130.86018322600,33.54588964580,40602,添田町
40020056053-012486,田,130.86560745700,33.50537175840,40602,添田町
40020063462-010538,畑,130.88648437100,33.57220353570,40602,添田町
40020056752-008240,畑,130.91130065200,33.51172148500,40602,添田町
40020053960-009996,田,130.89242712600,33.48653213050,40602,添田町
40020056736-008208,田,130.91164710400,33.51157639970,40602,添田町
40020062722-013007,畑,130.85990199500,33.56550574800,40602,添田町
40020062928-013726,畑,130.85215580900,33.56735177260,40602,添田町
40020056491-012616,畑,130.86420735900,33.50932476670,40602,添田町
40020058161-012738,畑,130.86286804700,33.52437547860,40602,添田町
40020056449-010972,田,130.88189438200,33.50895974630,40602,添田町
40020053224-011837,田,130.87262881500,33.47987153080,40602,添田町
40020062717-013851,畑,130.85081779300,33.56544211220,40602,添田町
40020065210-015160,畑,130.83667247400,33.58790900690,40602,添田町
40020058875-007357,田,130.92079402000,33.53087158200,40602,添田町
40020062520-014506,畑,130.84375656200,33.56366305400,40602,添田町
40020063688-013173,畑,130.85809961600,33.57420946210,40602,添田町
40020058765-009657,畑,130.89602787000,33.52985932500,40602,添田町
40020063904-014851,畑,130.84002701600,33.57613826460,40602,添田町
40020063347-014319,畑,130.84576049100,33.57111743220,40602,添田町
40020053981-009982,田,130.89258789700,33.48671651850,40602,添田町
40020056871-008755,畑,130.90575332200,33.51278591850,40602,添田町
40020062303-015344,畑,130.83473496900,33.56168940250,40602,添田町
40020053526-010233,田,130.88988930700,33.48260980540,40602,添田町
40020061179-009142,畑,130.90154718300,33.55162419110,40602,添田町
40020052608-012061,田,130.87023048300,33.47431220040,40602,添田町
40020060531-013869,畑,130.85065501500,33.54573545670,40602,添田町
40020059650-007589,畑,130.91828815900,33.53785342520,40602,添田町
40020054533-011930,畑,130.87160862200,33.49167115250,40602,添田町
40020060243-013831,田,130.85106829700,33.54313659590,40602,添田町
40020053948-009961,田,130.89280681300,33.48641709130,40602,添田町
40020064240-013460,畑,130.85500436500,33.57918122210,40602,添田町
40020059337-006918,田,130.92551540100,33.53504065720,40602,添田町
40020062573-012710,畑,130.86310489200,33.56416581620,40602,添田町
40020056194-012503,畑,130.86542376100,33.50664144140,40602,添田町
40020064466-013054,畑,130.85936855100,33.58122520390,40602,添田町
40020052442-012040,田,130.87046147400,33.47281714620,40602,添田町
40020061310-012699,畑,130.86324118000,33.55277125930,40602,添田町
40020059937-012560,畑,130.86476188600,33.54039811870,40602,添田町
40020064385-013183,畑,130.85798092600,33.58049466480,40602,添田町
40020053556-010234,田,130.88988132000,33.48288491230,40602,添田町
40020063281-010218,田,130.88993800100,33.57057520140,40602,添田町
40020053490-010323,田,130.88891426400,33.48228489060,40602,添田町
40020056052-013567,田,130.85397587900,33.50535213470,40602,添田町
40020062569-014480,畑,130.84403942800,33.56410296250,40602,添田町
40020055339-011993,畑,130.87092098200,33.49894471680,40602,添田町
40020053522-010270,田,130.88948823500,33.48257701140,40602,添田町
40020062893-013360,畑,130.85610281700,33.56704128320,40602,添田町
40020064692-014822,畑,130.84031768100,33.58324012940,40602,添田町
40020053561-010237,田,130.88984598100,33.48292368690,40602,添田町
40020062557-013557,畑,130.85397857800,33.56400715200,40602,添田町
40020062002-014740,畑,130.84125036000,33.55898476800,40602,添田町
40020056456-012606,田,130.86431253000,33.50900443760,40602,添田町
40020063181-014333,畑,130.84560943800,33.56962499380,40602,添田町
40020051747-011716,畑,130.87395501600,33.46655691730,40602,添田町
40020063253-013740,畑,130.85199581200,33.57028321400,40602,添田町
40020054057-011876,畑,130.87219853100,33.48738469640,40602,添田町
40020063684-013157,畑,130.85827884500,33.57417429240,40602,添田町
40020054223-012809,田,130.86215484500,33.48887279450,40602,添田町
40020061073-012693,畑,130.86331122100,33.55063410030,40602,添田町
40020058364-011742,田,130.87355559700,33.52618535970,40602,添田町
40020053978-010009,田,130.89229194500,33.48668661730,40602,添田町
40020061995-014755,畑,130.84108548300,33.55891989630,40602,添田町
40020051326-011307,田,130.87836305500,33.46276464140,40602,添田町
40020065096-015314,畑,130.83501322100,33.58687231720,40602,添田町
40020051731-011704,田,130.87408702000,33.46641605620,40602,添田町
40020063730-013224,畑,130.85755521200,33.57458865110,40602,添田町
40020056869-008255,畑,130.91114341900,33.51277412960,40602,添田町
40020053551-010281,田,130.88937133500,33.48283512210,40602,添田町
40020060362-010933,畑,130.88227267600,33.54424220730,40602,添田町
40020056675-012747,畑,130.86279430100,33.51097520360,40602,添田町
40020060733-008429,田,130.90922917200,33.54761580150,40602,添田町
40020053542-010240,田,130.88981010700,33.48275568330,40602,添田町
40020060887-014454,畑,130.84434405100,33.54893774380,40602,添田町
40020064324-012945,畑,130.86054323800,33.57994608510,40602,添田町
40020060315-010935,畑,130.88225151700,33.54382498290,40602,添田町
40020059254-007484,田,130.91941773800,33.53428077370,40602,添田町
40020059431-010182,畑,130.89036650200,33.53585571710,40602,添田町
40020065209-015073,畑,130.83760645300,33.58789838500,40602,添田町
40020056132-012299,田,130.86762242400,33.50608551890,40602,添田町
40020058309-007805,田,130.91597304800,33.52575859710,40602,添田町
40020059667-007179,畑,130.92270351100,33.53801403280,40602,添田町
40020063867-010673,田,130.88503202800,33.57585114940,40602,添田町
40020060550-008055,畑,130.91326072900,33.54596990000,40602,添田町
40020054654-011444,畑,130.87683710200,33.49276918010,40602,添田町
40020064657-015212,畑,130.83611726900,33.58292229740,40602,添田町
40020061612-013801,田,130.85136968400,33.55547904440,40602,添田町
40020062680-012721,畑,130.86298641200,33.56512910270,40602,添田町
40020063888-012964,畑,130.86035087100,33.57601446470,40602,添田町
40020063741-013270,畑,130.85705311000,33.57468793280,40602,添田町
40020061950-009842,田,130.89400089100,33.55857707380,40602,添田町
40020059636-012818,畑,130.86197959900,33.53767463320,40602,添田町
40020059102-012783,畑,130.86236962500,33.53286589870,40602,添田町
40020053512-010371,田,130.88840114700,33.48248258840,40602,添田町
40020063340-014379,畑,130.84511488800,33.57105506990,40602,添田町
40020057136-011138,田,130.88010301600,33.51515390730,40602,添田町
40020062182-015241,畑,130.83584849900,33.56060178030,40602,添田町
40020064360-014461,畑,130.84422056800,33.58025646050,40602,添田町
40020058384-011752,田,130.87348101400,33.52640356280,40602,添田町
40020054950-009811,田,130.89440905300,33.49546023030,40602,添田町
40020064182-014108,畑,130.84802176000,33.57865233770,40602,添田町
40020062635-013682,畑,130.85263294300,33.56471285770,40602,添田町
40020057938-012752,畑,130.86271810700,33.52236704850,40602,添田町
40020059085-007351,畑,130.92085782800,33.53276549800,40602,添田町
40020058049-012720,畑,130.86306118100,33.52337031420,40602,添田町
40020053955-009940,田,130.89303648000,33.48648507690,40602,添田町
40020062840-012828,畑,130.86182610100,33.56656958300,40602,添田町
40020064636-015245,畑,130.83576814400,33.58273370250,40602,添田町
40020054715-008829,田,130.90498036700,33.49334959420,40602,添田町
40020064292-014203,畑,130.84699309300,33.57964461610,40602,添田町
40020062413-015376,畑,130.83438989900,33.56268306760,40602,添田町
40020063375-010769,田,130.88399600700,33.57141882860,40602,添田町
40020062855-013674,畑,130.85271387600,33.56669401390,40602,添田町
40020054326-011244,田,130.87899547000,33.48981814640,40602,添田町
40020063870-014856,畑,130.83997440700,33.57583028990,40602,添田町
40020062967-013852,畑,130.85079403900,33.56770165470,40602,添田町
40020060810-008727,畑,130.90601810200,33.54830365220,40602,添田町
40020064713-013303,畑,130.85668683000,33.58345436760,40602,添田町
40020057785-012921,畑,130.86090032200,33.52098961780,40602,添田町
40020060734-008538,畑,130.90805633800,33.54762173900,40602,添田町
40020062305-009875,畑,130.89363851000,33.56177664510,40602,添田町
40020063689-010810,畑,130.88355033700,33.57424649370,40602,添田町
40020052386-011201,畑,130.87948706400,33.47232326670,40602,添田町
40020064091-012907,畑,130.86095664000,33.57784718640,40602,添田町
40020063346-013004,畑,130.85992745700,33.57113183650,40602,添田町
40020064787-013315,畑,130.85655843800,33.58411318440,40602,添田町
40020053406-010136,田,130.89093580500,33.48153107810,40602,添田町
40020064301-014208,畑,130.84693816500,33.57972363560,40602,添田町
40020056855-007493,畑,130.91934695100,33.51265245220,40602,添田町
40020051708-011598,田,130.87522650600,33.46620841150,40602,添田町
40020063559-010581,畑,130.88602249300,33.57307864810,40602,添田町
40020052432-012091,田,130.86990351300,33.47272710440,40602,添田町
40020064460-014438,畑,130.84445873500,33.58115701210,40602,添田町
40020054994-009892,田,130.89354370500,33.49585260890,40602,添田町
40020052781-011607,田,130.87510952800,33.47588359550,40602,添田町
40020053294-011857,畑,130.87241025600,33.48050366930,40602,添田町
40020053606-014229,畑,130.84689086400,33.48329229670,40602,添田町
40020053909-009906,畑,130.89340123300,33.48606697240,40602,添田町
40020053522-010395,田,130.88814482900,33.48257526750,40602,添田町
40020063374-013272,畑,130.85703987200,33.57137460440,40602,添田町
40020060815-012708,田,130.86314772600,33.54831043570,40602,添田町
