﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-1163380075790,畑,141.70773980200,38.94874647080,03210,陸前高田市
0310-1019550065015,田,141.58480144600,39.07916568840,03210,陸前高田市
0310-1019030065077,畑,141.58552955000,39.07963589310,03210,陸前高田市
0310-1040290067033,田,141.60791702600,39.06033392450,03210,陸前高田市
0310-1113560075213,田,141.70162523900,38.99366442210,03210,陸前高田市
0310-1140000074469,田,141.69274782700,38.96991904040,03210,陸前高田市
0310-1057120067531,田,141.61351226700,39.04513311900,03210,陸前高田市
0310-1060400060071,畑,141.52730600500,39.04272352160,03210,陸前高田市
0310-1057100067536,田,141.61356342700,39.04514928970,03210,陸前高田市
0310-1100520073800,畑,141.68545631800,39.00553145900,03210,陸前高田市
0310-1060090067021,畑,141.60758490800,39.04250074390,03210,陸前高田市
0310-1113650075209,田,141.70158317300,38.99359123680,03210,陸前高田市
0310-1129600068627,畑,141.62544307100,38.97975984360,03210,陸前高田市
0310-1104760074299,田,141.69117327700,39.00167104670,03210,陸前高田市
0310-1120980072535,田,141.67064029700,38.98721501870,03210,陸前高田市
0310-1115300073672,畑,141.68381693700,38.99223105650,03210,陸前高田市
0310-1020540064812,畑,141.58244290700,39.07828952130,03210,陸前高田市
0310-1010920058361,田,141.50797165200,39.08741269920,03210,陸前高田市
0310-1076460060655,畑,141.53391019000,39.02822413210,03210,陸前高田市
0310-1040790067053,田,141.60814492000,39.05988034900,03210,陸前高田市
0310-1056960067233,田,141.61006420200,39.04530323140,03210,陸前高田市
0310-1075480069443,田,141.63540692600,39.02844777050,03210,陸前高田市
0310-1057020067246,田,141.61021951800,39.04524595890,03210,陸前高田市
0310-1075520059020,畑,141.51503886700,39.02917732790,03210,陸前高田市
0310-1060390060064,畑,141.52722796800,39.04273395020,03210,陸前高田市
0310-1054360067181,田,141.60949860800,39.04765308570,03210,陸前高田市
0310-1105650074048,畑,141.68826255200,39.00089200630,03210,陸前高田市
0310-1057140067526,田,141.61344683700,39.04512105600,03210,陸前高田市
0310-1022970064909,田,141.58354222200,39.07609780910,03210,陸前高田市
0310-1056090067236,田,141.61011183900,39.04608903470,03210,陸前高田市
0310-1098040056539,畑,141.48619632600,39.00906081730,03210,陸前高田市
0310-1124400074119,田,141.68888284200,38.98399825780,03210,陸前高田市
0310-1163490074729,田,141.69549960400,38.94873633710,03210,陸前高田市
0310-1075640065069,田,141.58489734900,39.02864312490,03210,陸前高田市
0310-1051400066839,畑,141.60557628500,39.05034533350,03210,陸前高田市
0310-1116340074297,畑,141.69102022500,38.99124618200,03210,陸前高田市
0310-1054250067183,田,141.60951985500,39.04774456870,03210,陸前高田市
0310-1125790068255,畑,141.62119272900,38.98322635140,03210,陸前高田市
0310-1105200074286,田,141.69101589700,39.00127809150,03210,陸前高田市
0310-1057050067251,田,141.61028129100,39.04522476290,03210,陸前高田市
0310-1084290071467,畑,141.65869618200,39.02035136570,03210,陸前高田市
0310-1009600065456,畑,141.58999580600,39.08810140140,03210,陸前高田市
0310-1076510069974,田,141.64152858500,39.02747928660,03210,陸前高田市
0310-1165570075862,畑,141.70854315900,38.94675985680,03210,陸前高田市
0310-1043710066882,田,141.60614193900,39.05726208010,03210,陸前高田市
0310-1121270072532,田,141.67059997300,38.98694822310,03210,陸前高田市
0310-1030350058526,畑,141.50971389500,39.06990341940,03210,陸前高田市
0310-1019210065094,田,141.58572518000,39.07947114490,03210,陸前高田市
0310-1153500074894,田,141.69750422600,38.95772226220,03210,陸前高田市
0310-1052970058602,畑,141.51039850900,39.04951960000,03210,陸前高田市
0310-1093590072737,田,141.67325998800,39.01186293720,03210,陸前高田市
0310-1089080072233,畑,141.66748303400,39.01596767540,03210,陸前高田市
0310-1055060067145,田,141.60907647800,39.04702381570,03210,陸前高田市
0310-1151150074670,畑,141.69494778000,38.95985560960,03210,陸前高田市
0310-1076970069946,田,141.64120766800,39.02706884410,03210,陸前高田市
0310-1062010068381,田,141.62328005200,39.04066915920,03210,陸前高田市
0310-1054760067160,田,141.60925243500,39.04729343200,03210,陸前高田市
0310-1104230073963,畑,141.68729721100,39.00217835990,03210,陸前高田市
0310-1120950072598,畑,141.67136591200,38.98722916610,03210,陸前高田市
0310-1074840072288,田,141.66827170700,39.02879395120,03210,陸前高田市
0310-1122810075291,田,141.70242621800,38.98532806520,03210,陸前高田市
0310-1057070067257,田,141.61034033800,39.04520451350,03210,陸前高田市
0310-1093110071920,畑,141.66383259100,39.01236667700,03210,陸前高田市
0310-1146480076243,畑,141.71314763200,38.96392687440,03210,陸前高田市
0310-1113840075622,畑,141.70634036800,38.99337695370,03210,陸前高田市
0310-1119970073771,畑,141.68491392000,38.98801392810,03210,陸前高田市
0310-1101270074175,畑,141.68978315600,39.00482867420,03210,陸前高田市
0310-1036300065509,畑,141.59035458900,39.06404206750,03210,陸前高田市
0310-1084010061817,畑,141.54725992700,39.02133843310,03210,陸前高田市
0310-1125130073660,畑,141.68357220400,38.98338057150,03210,陸前高田市
0310-1054690067165,田,141.60930551800,39.04735273810,03210,陸前高田市
0310-1074790072289,田,141.66828259100,39.02884135120,03210,陸前高田市
0310-1053990066053,田,141.59646789700,39.04807068520,03210,陸前高田市
0310-1126270075557,畑,141.70545714400,38.98218960770,03210,陸前高田市
0310-1163200074867,畑,141.69709164500,38.94898252710,03210,陸前高田市
0310-1055500066044,田,141.59634639100,39.04670776580,03210,陸前高田市
0310-1120990072545,田,141.67075115500,38.98719815020,03210,陸前高田市
0310-1135410073160,畑,141.67769207500,38.97416120340,03210,陸前高田市
0310-1121080072543,田,141.67072726400,38.98711773910,03210,陸前高田市
0310-1036210066155,畑,141.59782199400,39.06407553310,03210,陸前高田市
0310-1130460075320,田,141.70267443700,38.97843454040,03210,陸前高田市
0310-1130840074877,畑,141.69755938100,38.97812996820,03210,陸前高田市
0310-1074620060466,畑,141.53174278000,39.02988954230,03210,陸前高田市
0310-1122660075573,田,141.70568162800,38.98544055700,03210,陸前高田市
0310-1129980075251,田,141.70188411700,38.97887302080,03210,陸前高田市
0310-1103630074347,畑,141.69174226100,39.00268969110,03210,陸前高田市
0310-1019070065110,田,141.58590840200,39.07959164250,03210,陸前高田市
0310-1148780075339,田,141.70269287300,38.96192856350,03210,陸前高田市
0310-1085130064226,田,141.57507051800,39.02015779990,03210,陸前高田市
0310-1063370066724,畑,141.60412611400,39.03956653690,03210,陸前高田市
0310-1123810068033,畑,141.61864165100,38.98502749790,03210,陸前高田市
0310-1061170066716,畑,141.60406014200,39.04155449100,03210,陸前高田市
0310-1000730065430,田,141.58977637900,39.09608920280,03210,陸前高田市
0310-1119080075786,畑,141.70817904100,38.98864898200,03210,陸前高田市
0310-1122830072411,畑,141.66918279500,38.98555640630,03210,陸前高田市
0310-1045270066290,田,141.59928991000,39.05590821080,03210,陸前高田市
0310-1013410065551,畑,141.59105355100,39.08466284270,03210,陸前高田市
0310-1136850074808,畑,141.69670113700,38.97272428780,03210,陸前高田市
0310-1157260074803,畑,141.69641759600,38.95434074560,03210,陸前高田市
0310-1091990072571,畑,141.67135415700,39.01332106360,03210,陸前高田市
0310-1078590072893,畑,141.67521527200,39.02536075200,03210,陸前高田市
0310-1084270071462,畑,141.65863288300,39.02037075460,03210,陸前高田市
0310-1129720068613,畑,141.62527902800,38.97965734150,03210,陸前高田市
0310-1054530067170,田,141.60936580300,39.04749690780,03210,陸前高田市
0310-1101320074310,畑,141.69133493300,39.00477506060,03210,陸前高田市
0310-1068060067670,田,141.61500280600,39.03526992560,03210,陸前高田市
0310-1110980075184,畑,141.70132704000,38.99599808130,03210,陸前高田市
0310-1125190073648,畑,141.68344147800,38.98332293520,03210,陸前高田市
0310-1069310068209,畑,141.62122312200,39.03410510570,03210,陸前高田市
0310-1074750066978,田,141.60694975400,39.02929758020,03210,陸前高田市
0310-1127530075436,畑,141.70404976500,38.98106164670,03210,陸前高田市
0310-1045340066322,田,141.59965396100,39.05583823110,03210,陸前高田市
0310-1045350066301,田,141.59941829300,39.05583390600,03210,陸前高田市
0310-1061970068384,田,141.62331759700,39.04070236580,03210,陸前高田市
0310-1145970076193,田,141.71257969600,38.96438947310,03210,陸前高田市
0310-1000450064975,田,141.58452079500,39.09637600590,03210,陸前高田市
0310-1158150074636,田,141.69447846700,38.95355192410,03210,陸前高田市
0310-1104250074292,田,141.69110271300,39.00213244920,03210,陸前高田市
0310-1139180073681,田,141.68366363200,38.97072027580,03210,陸前高田市
0310-1061920068384,田,141.62331581900,39.04074425330,03210,陸前高田市
0310-1096620071233,畑,141.65585950000,39.00926072950,03210,陸前高田市
0310-1099210072731,田,141.67312616100,39.00680044700,03210,陸前高田市
0310-1071160060510,田,141.53228462300,39.03300516680,03210,陸前高田市
0310-1069260068213,畑,141.62126247100,39.03414576790,03210,陸前高田市
0310-1124740076327,畑,141.71436732000,38.98350284400,03210,陸前高田市
0310-1018910065108,田,141.58588458800,39.07973868930,03210,陸前高田市
0310-1063420066704,畑,141.60389034700,39.03952347710,03210,陸前高田市
0310-1121640076112,畑,141.71191479100,38.98631151310,03210,陸前高田市
0310-1120430067652,畑,141.61428599200,38.98809712400,03210,陸前高田市
0310-1063030068266,畑,141.62193959000,39.03975162790,03210,陸前高田市
0310-1116010068013,畑,141.61849271500,38.99204809870,03210,陸前高田市
0310-1109090074935,畑,141.69846590100,38.99772009500,03210,陸前高田市
0310-1083230063751,畑,141.56960092400,39.02189772120,03210,陸前高田市
0310-1044330067146,畑,141.60919296800,39.05668454590,03210,陸前高田市
0310-1089130072224,畑,141.66738651000,39.01592441270,03210,陸前高田市
0310-1012370065051,田,141.58529134000,39.08563008640,03210,陸前高田市
0310-1151560074209,畑,141.68963057400,38.95952301060,03210,陸前高田市
0310-1121200072532,田,141.67060494300,38.98701535400,03210,陸前高田市
0310-1169980075301,田,141.70202163500,38.94284089480,03210,陸前高田市
0310-1130870074984,田,141.69879579900,38.97809181130,03210,陸前高田市
0310-1062610068174,田,141.62087925000,39.04014385670,03210,陸前高田市
0310-1163230074850,畑,141.69690096900,38.94895411300,03210,陸前高田市
0310-1090470061736,畑,141.54626902700,39.01552590620,03210,陸前高田市
0310-1025400064828,畑,141.58258661800,39.07391823330,03210,陸前高田市
0310-1077160069926,田,141.64096726400,39.02689914270,03210,陸前高田市
0310-1057240067176,田,141.60940863300,39.04505569830,03210,陸前高田市
0310-1157070076202,畑,141.71256287900,38.95438874100,03210,陸前高田市
0310-1135680073146,畑,141.67753430800,38.97392276920,03210,陸前高田市
0310-1163540074597,畑,141.69396997700,38.94870301700,03210,陸前高田市
0310-1104630073396,畑,141.68074443000,39.00186463590,03210,陸前高田市
0310-1055350067405,田,141.61207058500,39.04673629340,03210,陸前高田市
0310-1055660067246,田,141.61023424200,39.04647765520,03210,陸前高田市
0310-1104050074300,田,141.69119234300,39.00231732150,03210,陸前高田市
0310-0990390064713,田,141.58159135900,39.10545976840,03210,陸前高田市
0310-1097300071126,畑,141.65461928700,39.00865606490,03210,陸前高田市
0310-1055720066053,田,141.59645040600,39.04651026020,03210,陸前高田市
0310-1107180073543,畑,141.68242091300,38.99955748360,03210,陸前高田市
0310-1021340065086,畑,141.58561162100,39.07754970290,03210,陸前高田市
0310-1054450067173,田,141.60940634400,39.04757315920,03210,陸前高田市
0310-1113730075247,畑,141.70202202300,38.99351676610,03210,陸前高田市
0310-1074980072284,田,141.66822523600,39.02867070490,03210,陸前高田市
0310-1021940064900,畑,141.58345621000,39.07702354510,03210,陸前高田市
0310-1123900075245,畑,141.70188748000,38.98434865640,03210,陸前高田市
0310-1043040065898,畑,141.59477922900,39.05794180090,03210,陸前高田市
0310-1120580072692,田,141.67244789700,38.98755518320,03210,陸前高田市
0310-1064340067403,畑,141.61195646600,39.03863815540,03210,陸前高田市
0310-1082420061547,畑,141.54416025500,39.02278665950,03210,陸前高田市
0310-1115310073652,畑,141.68359470100,38.99222774130,03210,陸前高田市
0310-1130350074888,田,141.69769214000,38.97857652930,03210,陸前高田市
0310-1082260062684,田,141.55728334100,39.02284838650,03210,陸前高田市
0310-1127450075443,畑,141.70412864400,38.98113843490,03210,陸前高田市
0310-1051620066702,田,141.60399296600,39.05015519410,03210,陸前高田市
0310-1055690067240,田,141.61016146300,39.04644374830,03210,陸前高田市
0310-1019500065017,田,141.58482783200,39.07921464180,03210,陸前高田市
0310-1086990072084,田,141.66579104100,39.01786492030,03210,陸前高田市
0310-1101840074097,畑,141.68887568200,39.00431760900,03210,陸前高田市
0310-1061880068387,田,141.62335240800,39.04077753110,03210,陸前高田市
0310-1082480072781,畑,141.67388972300,39.02187373870,03210,陸前高田市
0310-1103290074187,畑,141.68989559100,39.00300623300,03210,陸前高田市
0310-1077000069942,田,141.64116319800,39.02703580290,03210,陸前高田市
0310-1163400075801,畑,141.70785973100,38.94872180880,03210,陸前高田市
0310-1074140060659,田,141.53398180600,39.03031342610,03210,陸前高田市
0310-1055160067408,田,141.61211228500,39.04691203940,03210,陸前高田市
0310-1075040072281,田,141.66819381000,39.02861203000,03210,陸前高田市
0310-1020870064844,畑,141.58280951400,39.07799288200,03210,陸前高田市
0310-1153210074973,畑,141.69842929900,38.95797193270,03210,陸前高田市
0310-1075790057790,田,141.50082777800,39.02901989670,03210,陸前高田市
0310-1153380075859,畑,141.70864536100,38.95774078630,03210,陸前高田市
0310-1038600058346,畑,141.50756398100,39.06247964930,03210,陸前高田市
0310-1075510060722,田,141.53468599000,39.02907276970,03210,陸前高田市
0310-1032700064682,田,141.58082593900,39.06734561540,03210,陸前高田市
0310-1048590058483,田,141.50906636200,39.05347236870,03210,陸前高田市
0310-1152800074824,田,141.69671382700,38.95835774670,03210,陸前高田市
0310-1016010058342,畑,141.50770866100,39.08282889630,03210,陸前高田市
0310-1000430064959,田,141.58434143900,39.09639698840,03210,陸前高田市
0310-1098600067504,畑,141.61279030500,39.00777438510,03210,陸前高田市
0310-1153200074999,畑,141.69872663300,38.95798248850,03210,陸前高田市
0310-1108430068250,畑,141.62130122300,38.99885947480,03210,陸前高田市
0310-1036470066145,畑,141.59769390500,39.06384659090,03210,陸前高田市
0310-1140050074460,田,141.69264509900,38.96986734640,03210,陸前高田市
0310-1139210073674,田,141.68359008300,38.97069881170,03210,陸前高田市
0310-1084090064439,田,141.57754130900,39.02107338890,03210,陸前高田市
0310-1082170064346,畑,141.57648100700,39.02281110040,03210,陸前高田市
0310-1066920060262,田,141.52945086800,39.03683784900,03210,陸前高田市
0310-1120310073837,畑,141.68567720700,38.98770167340,03210,陸前高田市
0310-1150980074216,畑,141.68971930400,38.96004464440,03210,陸前高田市
0310-1127110075265,田,141.70207739600,38.98145447410,03210,陸前高田市
0310-1062920067369,畑,141.61157782700,39.03992670350,03210,陸前高田市
0310-1127140075270,田,141.70213290600,38.98142724400,03210,陸前高田市
0310-1053030058616,田,141.51056450900,39.04946479740,03210,陸前高田市
0310-1104200074320,田,141.69142719900,39.00217494060,03210,陸前高田市
0310-1056980065841,田,141.59398558200,39.04538693570,03210,陸前高田市
0310-1131440074892,田,141.69772528100,38.97759190700,03210,陸前高田市
0310-1121110072530,田,141.67057310600,38.98709317270,03210,陸前高田市
0310-1060710067801,田,141.61659758500,39.04188369330,03210,陸前高田市
0310-1128580075623,畑,141.70619116000,38.98010690870,03210,陸前高田市
0310-1138950073674,田,141.68359341000,38.97093300020,03210,陸前高田市
0310-1103760074247,畑,141.69058565300,39.00257855770,03210,陸前高田市
0310-1103880074304,田,141.69124588500,39.00246509540,03210,陸前高田市
0310-1127170072332,畑,141.66822753200,38.98165624770,03210,陸前高田市
0310-1104190074295,田,141.69113304000,39.00218647800,03210,陸前高田市
0310-0997380065739,畑,141.59338163800,39.09908117250,03210,陸前高田市
0310-1074900072286,田,141.66825457500,39.02873650520,03210,陸前高田市
0310-1152020074288,畑,141.69053357400,38.95910682820,03210,陸前高田市
0310-1009620065444,畑,141.58985721600,39.08808385640,03210,陸前高田市
0310-1055830066455,畑,141.60108823900,39.04638447830,03210,陸前高田市
0310-1064740067061,畑,141.60801065800,39.03831249420,03210,陸前高田市
0310-1105010074287,田,141.69102936700,39.00144478920,03210,陸前高田市
0310-1131580074874,田,141.69751814300,38.97746122440,03210,陸前高田市
0310-1045310066306,田,141.59947349100,39.05586704470,03210,陸前高田市
0310-1119530073602,畑,141.68296975300,38.98842755590,03210,陸前高田市
0310-1154490076624,畑,141.71746314100,38.95667836590,03210,陸前高田市
0310-1116470067218,畑,141.60930737700,38.99170054060,03210,陸前高田市
0310-1057860067355,田,141.61146586700,39.04448329610,03210,陸前高田市
0310-1151190074290,畑,141.69056980600,38.95984971270,03210,陸前高田市
0310-1054480067189,田,141.60957996400,39.04753869890,03210,陸前高田市
0310-1117160073530,畑,141.68216584300,38.99056772800,03210,陸前高田市
0310-1084950072255,畑,141.66778475700,39.01968721450,03210,陸前高田市
0310-1145910076188,田,141.71252381200,38.96444396270,03210,陸前高田市
0310-1071520068469,田,141.62420085700,39.03209260650,03210,陸前高田市
0310-1048750066070,田,141.59671300500,39.05278624630,03210,陸前高田市
0310-1150950074478,畑,141.69274079000,38.96005216500,03210,陸前高田市
0310-1165670075353,畑,141.70267176200,38.94671566850,03210,陸前高田市
0310-1163430074730,田,141.69550652000,38.94878602790,03210,陸前高田市
0310-1147270075441,畑,141.70388469300,38.96328662830,03210,陸前高田市
0310-1118340074101,畑,141.68874431000,38.98945662740,03210,陸前高田市
0310-1157450076871,畑,141.72027467800,38.95398821480,03210,陸前高田市
0310-1062780067371,畑,141.61160703500,39.04005383720,03210,陸前高田市
0310-1170340075181,畑,141.70063548600,38.94252932040,03210,陸前高田市
0310-1108380068259,畑,141.62140881300,38.99890390020,03210,陸前高田市
0310-1167010075849,畑,141.70837449100,38.94546873930,03210,陸前高田市
0310-1120760072539,畑,141.67069090300,38.98741162380,03210,陸前高田市
0310-1060330060072,畑,141.52731756400,39.04278934560,03210,陸前高田市
0310-1077420069816,畑,141.63970164700,39.02667474330,03210,陸前高田市
0310-1130780075323,田,141.70270989800,38.97815181770,03210,陸前高田市
0310-1103400074175,畑,141.68975607900,39.00291231180,03210,陸前高田市
0310-1061180067744,畑,141.61592736300,39.04146176480,03210,陸前高田市
0310-1025030058297,畑,141.50711182000,39.07470898810,03210,陸前高田市
0310-1056680067547,畑,141.61370228800,39.04552712870,03210,陸前高田市
0310-1082450071599,畑,141.66023805900,39.02199902310,03210,陸前高田市
0310-1097790072547,畑,141.67102079400,39.00809968750,03210,陸前高田市
0310-1114920073621,畑,141.68324228600,38.99257698510,03210,陸前高田市
0310-1001350064972,田,141.58448452300,39.09556281690,03210,陸前高田市
0310-1137990074662,畑,141.69500515400,38.97171264790,03210,陸前高田市
0310-1080130065109,畑,141.58531075900,39.02459704650,03210,陸前高田市
0310-1166820075787,畑,141.70766714300,38.94564567820,03210,陸前高田市
0310-1081470064328,畑,141.57627921400,39.02344418640,03210,陸前高田市
0310-1124280074110,田,141.68878370400,38.98410216660,03210,陸前高田市
0310-1130760068278,畑,141.62140306000,38.97874177930,03210,陸前高田市
0310-1038940058301,畑,141.50704232100,39.06218123270,03210,陸前高田市
0310-1129690074674,畑,141.69523014500,38.97918103060,03210,陸前高田市
0310-1120360073832,畑,141.68561538300,38.98766431370,03210,陸前高田市
0310-1054990066641,田,141.60324763200,39.04712133510,03210,陸前高田市
0310-1146290076262,畑,141.71337239200,38.96409115020,03210,陸前高田市
0310-1032810058364,畑,141.50782562100,39.06769521060,03210,陸前高田市
0310-1000450064967,田,141.58442983600,39.09638255780,03210,陸前高田市
0310-1014760058342,田,141.50772476500,39.08395527000,03210,陸前高田市
0310-1138030073272,畑,141.67895920500,38.97178767360,03210,陸前高田市
0310-1003730058289,田,141.50720765900,39.09389175960,03210,陸前高田市
0310-1045260066312,田,141.59954662700,39.05591576140,03210,陸前高田市
0310-1084470067755,田,141.61583171900,39.02047851160,03210,陸前高田市
0310-1131150074843,畑,141.69716312100,38.97785215690,03210,陸前高田市
0310-1164080075701,畑,141.70670258100,38.94811749250,03210,陸前高田市
0310-1132280073536,畑,141.68207458200,38.97694635920,03210,陸前高田市
0310-1060110067683,田,141.61523603700,39.04243173660,03210,陸前高田市
0310-1018930065082,田,141.58558289300,39.07971967720,03210,陸前高田市
0310-1074730072291,田,141.66830889400,39.02888837990,03210,陸前高田市
0310-1045390066319,田,141.59962499700,39.05579111230,03210,陸前高田市
0310-1103350074555,畑,141.69414710200,39.00292322670,03210,陸前高田市
0310-1103780074300,田,141.69119758300,39.00255462240,03210,陸前高田市
0310-1055240067403,田,141.61204565600,39.04684302960,03210,陸前高田市
0310-1124030075213,畑,141.70151789300,38.98423413690,03210,陸前高田市
0310-1153690074193,畑,141.68942110400,38.95760385860,03210,陸前高田市
0310-1127270075293,田,141.70240423600,38.98130847580,03210,陸前高田市
0310-1103690074317,畑,141.69139412300,39.00263271980,03210,陸前高田市
0310-1153040076748,畑,141.71890004500,38.95797047370,03210,陸前高田市
0310-1020790064835,畑,141.58271178600,39.07806773920,03210,陸前高田市
0310-0989160064676,畑,141.58116912400,39.10656533980,03210,陸前高田市
0310-1091030070848,畑,141.65148049100,39.01433098250,03210,陸前高田市
0310-1043000065866,畑,141.59441689800,39.05798409820,03210,陸前高田市
0310-1055270067397,田,141.61198015500,39.04681695490,03210,陸前高田市
0310-1128860075538,田,141.70521414800,38.97986106280,03210,陸前高田市
0310-1137870074658,畑,141.69495896400,38.97181593410,03210,陸前高田市
0310-1016030058332,畑,141.50759599900,39.08281765830,03210,陸前高田市
0310-1074660072293,田,141.66833186000,39.02895385860,03210,陸前高田市
0310-1023550059162,畑,141.51712761800,39.07598338530,03210,陸前高田市
0310-1165990075860,畑,141.70852007400,38.94638412330,03210,陸前高田市
0310-1120140076049,畑,141.71120284000,38.98766673150,03210,陸前高田市
0310-1094030061672,畑,141.54550046100,39.01232031440,03210,陸前高田市
0310-1075520066916,田,141.60623052800,39.02860949510,03210,陸前高田市
0310-1082540061548,畑,141.54416424200,39.02268380480,03210,陸前高田市
0310-1158840075432,畑,141.70365984300,38.95286456340,03210,陸前高田市
0310-1165740075356,畑,141.70270068600,38.94665553840,03210,陸前高田市
0310-1153880074820,畑,141.69665082700,38.95738199010,03210,陸前高田市
0310-1056990067108,田,141.60862872100,39.04528731210,03210,陸前高田市
0310-1105310074278,田,141.69092109600,39.00117990720,03210,陸前高田市
0310-1054440067489,畑,141.61305661000,39.04755196000,03210,陸前高田市
0310-1040940066294,畑,141.59937354500,39.05980670540,03210,陸前高田市
0310-1038580065815,畑,141.59386500000,39.06196559280,03210,陸前高田市
0310-1122960068339,畑,141.62218134400,38.98576794430,03210,陸前高田市
0310-1076180066903,田,141.60607103200,39.02801958230,03210,陸前高田市
0310-1090700072515,畑,141.67072356600,39.01448402990,03210,陸前高田市
0310-1103840074304,田,141.69123746300,39.00250559230,03210,陸前高田市
0310-1034120064890,畑,141.58322115400,39.06605053120,03210,陸前高田市
0310-1137050073197,田,141.67810098300,38.97267989700,03210,陸前高田市
0310-1130230074886,畑,141.69767428000,38.97868410200,03210,陸前高田市
0310-1075650065076,田,141.58497759300,39.02863101010,03210,陸前高田市
0310-1162930074785,畑,141.69614959500,38.94923201260,03210,陸前高田市
0310-1170400075077,畑,141.69943546600,38.94247598000,03210,陸前高田市
0310-1114570074193,田,141.68984521000,38.99284774840,03210,陸前高田市
0310-1095800057085,田,141.49251628100,39.01104258690,03210,陸前高田市
0310-1162130075713,畑,141.70686466100,38.94987809020,03210,陸前高田市
0310-1081400071382,畑,141.65774587300,39.02295893500,03210,陸前高田市
0310-1127070072444,畑,141.66952044800,38.98173529910,03210,陸前高田市
0310-1051500066785,畑,141.60495187200,39.05026030920,03210,陸前高田市
0310-1014920058420,畑,141.50861780100,39.08380991540,03210,陸前高田市
0310-1086070072152,田,141.66658920100,39.01868787020,03210,陸前高田市
0310-1096870055764,田,141.47725750800,39.01015962630,03210,陸前高田市
0310-1101950074096,畑,141.68885493500,39.00422421790,03210,陸前高田市
0310-1077930060735,田,141.53481643400,39.02688788070,03210,陸前高田市
0310-1105120074288,田,141.69104163000,39.00135152530,03210,陸前高田市
0310-1119850068341,畑,141.62224449300,38.98856934020,03210,陸前高田市
0310-1120860072597,畑,141.67135855500,38.98731580610,03210,陸前高田市
0310-1077420069823,畑,141.63978205700,39.02666911170,03210,陸前高田市
0310-1085400064145,畑,141.57413006900,39.01991948620,03210,陸前高田市
0310-1024920058293,畑,141.50707111500,39.07480505670,03210,陸前高田市
0310-1116670074513,畑,141.69351635900,38.99093123350,03210,陸前高田市
0310-1084180071468,畑,141.65870701500,39.02044671810,03210,陸前高田市
0310-1139010073672,田,141.68356734000,38.97087821230,03210,陸前高田市
0310-1090910070856,畑,141.65157162000,39.01443725350,03210,陸前高田市
0310-1152850074919,畑,141.69780808600,38.95830154740,03210,陸前高田市
0310-1069230068218,畑,141.62132112600,39.03417158510,03210,陸前高田市
0310-1010860058356,田,141.50792218300,39.08747159780,03210,陸前高田市
0310-1093370072490,畑,141.67041235500,39.01208159340,03210,陸前高田市
0310-1034950058407,畑,141.50829633800,39.06576843510,03210,陸前高田市
0310-1064770068631,畑,141.62613561400,39.03816320040,03210,陸前高田市
0310-1103220073590,田,141.68299903200,39.00311678880,03210,陸前高田市
0310-1044210066612,田,141.60302280100,39.05683493110,03210,陸前高田市
