﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801424650024493,畑,138.77623411300,37.28361003660,15208,小千谷市
150801412380027124,田,138.80585252600,37.27247828780,15208,小千谷市
150801411190027037,田,138.80486845600,37.27141423740,15208,小千谷市
150801354730027600,田,138.81101354200,37.22051196120,15208,小千谷市
150801389230030370,田,138.84236662100,37.25151761400,15208,小千谷市
150801374510025566,畑,138.78815602500,37.23839549810,15208,小千谷市
150801394840027395,田,138.80884478400,37.25666542370,15208,小千谷市
150801355260028857,田,138.82517948600,37.22095598370,15208,小千谷市
150801427050025674,田,138.78955896200,37.28573658660,15208,小千谷市
150801354830027596,田,138.81096268400,37.22060845850,15208,小千谷市
150801426760025680,田,138.78962713600,37.28547767260,15208,小千谷市
150801412610027131,田,138.80593194100,37.27268313670,15208,小千谷市
150801399180024716,田,138.77865591400,37.26065119250,15208,小千谷市
150801421600024936,田,138.78121363800,37.28084638880,15208,小千谷市
150801355170020577,田,138.73187972400,37.22109055990,15208,小千谷市
150801427060025634,田,138.78910898800,37.28575412340,15208,小千谷市
150801407630029483,田,138.83244295300,37.26813107930,15208,小千谷市
150801415230028428,畑,138.82057314000,37.27500711450,15208,小千谷市
150801421710024975,畑,138.78166226000,37.28094711460,15208,小千谷市
150801413890028342,田,138.81959743900,37.27380639710,15208,小千谷市
150801372610028249,畑,138.81839402500,37.23660604260,15208,小千谷市
150801408620026564,畑,138.79952560200,37.26910798530,15208,小千谷市
150801369890024476,畑,138.77586047400,37.23426340860,15208,小千谷市
150801424560024297,田,138.77401781100,37.28353757520,15208,小千谷市
150801355880023888,畑,138.76918853100,37.22165285280,15208,小千谷市
150801431170028509,田,138.82155184500,37.28936992360,15208,小千谷市
150801424440028966,畑,138.82667842600,37.28329089390,15208,小千谷市
150801423010025108,田,138.78315840600,37.28211379180,15208,小千谷市
150801359110026880,畑,138.80290883200,37.22448494350,15208,小千谷市
150801463270024922,田,138.78119777800,37.31840311160,15208,小千谷市
150801440860029475,田,138.83248330400,37.29806825230,15208,小千谷市
150801430320026142,畑,138.79484293100,37.28867171110,15208,小千谷市
150801373160024511,畑,138.77626653900,37.23721105840,15208,小千谷市
150801354990027591,田,138.81091351900,37.22074741490,15208,小千谷市
150801376330026196,田,138.79526775700,37.24002454100,15208,小千谷市
150801391600027861,畑,138.81409360800,37.25373188950,15208,小千谷市
150801440860029502,田,138.83278415000,37.29807470760,15208,小千谷市
150801398240026914,田,138.80343873200,37.25974293060,15208,小千谷市
150801384720027156,田,138.80611384400,37.24754960100,15208,小千谷市
150801409210024519,畑,138.77647351000,37.26969142470,15208,小千谷市
150801354510020485,田,138.73084285500,37.22049909030,15208,小千谷市
150801356270023845,畑,138.76870839500,37.22200940440,15208,小千谷市
150801356480027151,田,138.80596331900,37.22210588700,15208,小千谷市
150801440970029515,田,138.83292693200,37.29817199280,15208,小千谷市
150801429040028388,田,138.82016895300,37.28745369110,15208,小千谷市
150801400820029854,畑,138.83659810200,37.26198201210,15208,小千谷市
150801412360027132,田,138.80594235700,37.27246576340,15208,小千谷市
150801396500026326,田,138.79679896800,37.25819569790,15208,小千谷市
150801449410028379,田,138.82015446800,37.30580730960,15208,小千谷市
150801439630028999,畑,138.82710174000,37.29698174380,15208,小千谷市
150801401650025901,畑,138.79202916300,37.26284961210,15208,小千谷市
150801441150029526,田,138.83305390800,37.29833345190,15208,小千谷市
150801449240028378,畑,138.82013568400,37.30566153200,15208,小千谷市
150801412700024768,畑,138.77929717700,37.27283120720,15208,小千谷市
150801462840025119,畑,138.78342140700,37.31800912170,15208,小千谷市
150801479190030837,畑,138.84800313200,37.33256691330,15208,小千谷市
150801388950030352,田,138.84216279600,37.25126842740,15208,小千谷市
150801366120028907,畑,138.82578561000,37.23073891220,15208,小千谷市
150801403490025818,畑,138.79110010400,37.26450413440,15208,小千谷市
150801427080025672,田,138.78953057000,37.28576601390,15208,小千谷市
150801355180024273,畑,138.77352800100,37.22101339490,15208,小千谷市
150801427330028542,田,138.82190965900,37.28590804450,15208,小千谷市
150801396730028697,田,138.82353284900,37.25833280740,15208,小千谷市
150801397800026199,畑,138.79537473200,37.25937222940,15208,小千谷市
150801361210024005,畑,138.77052864000,37.22645663190,15208,小千谷市
150801426020024862,田,138.78039409400,37.28483452450,15208,小千谷市
150801356150023829,畑,138.76852393600,37.22189576470,15208,小千谷市
150801465520027577,田,138.81116302500,37.32035253090,15208,小千谷市
150801429990024204,田,138.77299377900,37.28842739040,15208,小千谷市
150801436460029093,畑,138.82815354700,37.29412081080,15208,小千谷市
150801384770027165,田,138.80621869400,37.24759734910,15208,小千谷市
150801359750023325,畑,138.76285829200,37.22515970030,15208,小千谷市
150801371400024580,畑,138.77703198000,37.23562126770,15208,小千谷市
150801461330032444,田,138.86605998400,37.31642097600,15208,小千谷市
150801430240026167,畑,138.79512806100,37.28860139740,15208,小千谷市
150801354460020496,田,138.73096195400,37.22045780490,15208,小千谷市
150801427030025629,田,138.78905109700,37.28572135930,15208,小千谷市
150801412650027153,田,138.80618175000,37.27271872190,15208,小千谷市
150801388440030734,畑,138.84646030900,37.25079273920,15208,小千谷市
150801354810027592,田,138.81092310800,37.22058617500,15208,小千谷市
150801393440023175,田,138.76127320100,37.25551515190,15208,小千谷市
150801396280026336,田,138.79691336000,37.25799326380,15208,小千谷市
150801388350030731,畑,138.84642818600,37.25071570760,15208,小千谷市
150801361110023936,畑,138.76974225400,37.22636424200,15208,小千谷市
150801396050026332,田,138.79687100400,37.25778497610,15208,小千谷市
150801439380026784,畑,138.80212083700,37.29682287250,15208,小千谷市
150801412540027110,田,138.80570437500,37.27262268100,15208,小千谷市
150801510730024074,畑,138.77178615800,37.36118369010,15208,小千谷市
150801429090024812,畑,138.77984721100,37.28759934210,15208,小千谷市
150801360920022923,田,138.75832715200,37.22621665640,15208,小千谷市
150801354100023954,畑,138.76992624200,37.22005144870,15208,小千谷市
150801446460034145,畑,138.88518190700,37.30295584180,15208,小千谷市
150801373040028244,畑,138.81833703900,37.23700104440,15208,小千谷市
150801354600022374,畑,138.75212751400,37.22053802040,15208,小千谷市
150801355150022394,畑,138.75235314300,37.22103646350,15208,小千谷市
150801434060024688,畑,138.77846349200,37.29208560560,15208,小千谷市
150801479860024364,畑,138.77495326200,37.33336663700,15208,小千谷市
150801414610023823,田,138.76864795200,37.27457771540,15208,小千谷市
150801356970028797,畑,138.82450962300,37.22249514740,15208,小千谷市
150801474300026971,畑,138.80435878800,37.32827690210,15208,小千谷市
150801419230024957,畑,138.78144036700,37.27871440420,15208,小千谷市
150801427290028507,田,138.82150883500,37.28587351350,15208,小千谷市
150801418960025097,田,138.78302228300,37.27846452290,15208,小千谷市
150801402360029987,畑,138.83810175200,37.26336374900,15208,小千谷市
150801368350025155,畑,138.78350118200,37.23286204170,15208,小千谷市
150801437230028700,畑,138.82372834300,37.29482287220,15208,小千谷市
150801409630024181,畑,138.77266645500,37.27008721080,15208,小千谷市
150801361200023742,田,138.76756283100,37.22645067710,15208,小千谷市
150801367630028822,畑,138.82482588800,37.23210461870,15208,小千谷市
150801425950024562,田,138.77701473300,37.28478348780,15208,小千谷市
150801525360024380,畑,138.77528621800,37.37436265160,15208,小千谷市
150801356170023860,畑,138.76887470600,37.22191646670,15208,小千谷市
150801424570028991,畑,138.82695189100,37.28341224020,15208,小千谷市
150801425060024360,畑,138.77473492400,37.28398509350,15208,小千谷市
150801396100026330,田,138.79685170500,37.25783628250,15208,小千谷市
150801373680022673,畑,138.75555610400,37.23772778150,15208,小千谷市
150801360890025303,畑,138.78514750200,37.22613506910,15208,小千谷市
150801426160024973,畑,138.78164952800,37.28495785080,15208,小千谷市
150801450580028047,田,138.81641270200,37.30687865470,15208,小千谷市
150801392320030459,畑,138.84337882400,37.25430312820,15208,小千谷市
150801412680024784,畑,138.77947649900,37.27281120480,15208,小千谷市
150801429830023737,田,138.76771641900,37.28829402820,15208,小千谷市
150801352270026752,田,138.80142111100,37.21832766880,15208,小千谷市
150801435460024063,田,138.77141543500,37.29336381600,15208,小千谷市
150801360640026850,田,138.80257692100,37.22586301840,15208,小千谷市
150801359670027881,田,138.81419891500,37.22495746370,15208,小千谷市
150801453880024405,田,138.77533021700,37.30995065150,15208,小千谷市
150801355420022330,畑,138.75163204100,37.22128229680,15208,小千谷市
150801448600028343,畑,138.81973928800,37.30508533550,15208,小千谷市
150801367560028590,畑,138.82222027500,37.23204957880,15208,小千谷市
150801412700027123,田,138.80584376800,37.27277107380,15208,小千谷市
150801424300024209,田,138.77302751300,37.28330589680,15208,小千谷市
150801388500023072,畑,138.76008847200,37.25107368840,15208,小千谷市
150801440890029495,田,138.83270447100,37.29810067730,15208,小千谷市
150801430650028516,田,138.82162713700,37.28890195680,15208,小千谷市
150801371420024257,畑,138.77339325700,37.23565290510,15208,小千谷市
150801372380024487,畑,138.77598746300,37.23650745350,15208,小千谷市
150801389380030694,畑,138.84602147600,37.25164222880,15208,小千谷市
150801354710027588,田,138.81088071500,37.22049888100,15208,小千谷市
150801367890025167,畑,138.78363948300,37.23244457670,15208,小千谷市
150801399940027718,田,138.81250559500,37.26125284360,15208,小千谷市
150801419160025559,畑,138.78822982800,37.27862935370,15208,小千谷市
150801401260023063,田,138.76003677500,37.26257258580,15208,小千谷市
150801439050026589,田,138.79992362900,37.29652951230,15208,小千谷市
150801372790028239,畑,138.81828521300,37.23677304360,15208,小千谷市
150801440030034156,畑,138.88527547000,37.29716563010,15208,小千谷市
150801450480032402,畑,138.86553251500,37.30664336240,15208,小千谷市
150801356380023852,畑,138.76878794800,37.22210557130,15208,小千谷市
150801447980024774,畑,138.77947311300,37.30462455590,15208,小千谷市
150801367100022445,田,138.75296338000,37.23180133680,15208,小千谷市
150801455670031840,畑,138.85922168300,37.31133658820,15208,小千谷市
150801368960024350,田,138.77443416800,37.23342779680,15208,小千谷市
150801388440026782,田,138.80191892100,37.25091869150,15208,小千谷市
150801414530023830,田,138.76872325400,37.27450497600,15208,小千谷市
150801448500034060,畑,138.88423181400,37.30480073180,15208,小千谷市
150801449430028389,田,138.82025896500,37.30583056450,15208,小千谷市
150801426650024818,田,138.77989777800,37.28540109470,15208,小千谷市
150801444920027450,畑,138.80965120500,37.30178977240,15208,小千谷市
150801448460034151,畑,138.88525857200,37.30475760850,15208,小千谷市
150801448230034028,畑,138.88386570100,37.30455936170,15208,小千谷市
150801361460025352,田,138.78570573800,37.22664891150,15208,小千谷市
150801357000027206,田,138.80657875800,37.22256948610,15208,小千谷市
150801354570020496,田,138.73096011000,37.22055583990,15208,小千谷市
150801354710020481,田,138.73079548400,37.22068394070,15208,小千谷市
150801426360025574,田,138.78842783100,37.28512547250,15208,小千谷市
150801412760024777,畑,138.77939311600,37.27288818430,15208,小千谷市
150801368010025177,畑,138.78374832000,37.23255057660,15208,小千谷市
150801357070023571,畑,138.76561433500,37.22273206960,15208,小千谷市
150801409110024225,畑,138.77316040100,37.26961202190,15208,小千谷市
150801427650029058,田,138.82771992500,37.28618098250,15208,小千谷市
150801352930027580,畑,138.81078063700,37.21889420180,15208,小千谷市
150801354310023951,畑,138.76988881600,37.22024232250,15208,小千谷市
150801356410023884,畑,138.76914662100,37.22213073230,15208,小千谷市
150801430840024211,畑,138.77306639700,37.28919779870,15208,小千谷市
150801480980027003,田,138.80473834100,37.33429875750,15208,小千谷市
150801406800024512,畑,138.77638736900,37.26752396630,15208,小千谷市
150801359270026896,畑,138.80309807800,37.22462738300,15208,小千谷市
150801445870033825,畑,138.88156989900,37.30244076840,15208,小千谷市
150801482950029691,畑,138.83508483500,37.33599085630,15208,小千谷市
150801425590024119,田,138.77202076900,37.28446232510,15208,小千谷市
150801361060025411,田,138.78636364800,37.22628383520,15208,小千谷市
150801399030025572,田,138.78831118600,37.26049545670,15208,小千谷市
150801429280025430,畑,138.78681194600,37.28775571670,15208,小千谷市
150801411460027028,畑,138.80476886000,37.27165589270,15208,小千谷市
150801480920026999,田,138.80469657800,37.33424496940,15208,小千谷市
150801462170025451,田,138.78715927600,37.31738965340,15208,小千谷市
150801384710027167,田,138.80624489100,37.24754628540,15208,小千谷市
150801388620021640,田,138.74394592100,37.25121484720,15208,小千谷市
150801427760025479,田,138.78735940000,37.28638675460,15208,小千谷市
150801494960028437,畑,138.82097699100,37.34685783550,15208,小千谷市
150801522250024487,畑,138.77648550300,37.37155457470,15208,小千谷市
150801522680024214,畑,138.77340199800,37.37195100810,15208,小千谷市
150801411210028173,田,138.81768452300,37.27139802980,15208,小千谷市
150801399510030029,畑,138.83856709600,37.26079753080,15208,小千谷市
150801404270023769,田,138.76799663400,37.26526656920,15208,小千谷市
150801376130026161,田,138.79486704800,37.23983743870,15208,小千谷市
150801398650028681,田,138.82335881100,37.26005680890,15208,小千谷市
150801510980024701,畑,138.77886944200,37.36139306260,15208,小千谷市
150801441540029533,田,138.83313312400,37.29868228920,15208,小千谷市
150801355060027615,田,138.81118189400,37.22080990050,15208,小千谷市
150801356170023881,畑,138.76911460000,37.22191241330,15208,小千谷市
150801440890029483,田,138.83256704800,37.29809651500,15208,小千谷市
150801422970029048,畑,138.82758959200,37.28196301430,15208,小千谷市
150801441510028714,田,138.82390064500,37.29868602920,15208,小千谷市
150801356670023813,畑,138.76834742200,37.22236650040,15208,小千谷市
150801359220026901,畑,138.80315616000,37.22458037330,15208,小千谷市
150801366810025135,畑,138.78327338600,37.23147596430,15208,小千谷市
150801437120028731,畑,138.82407616000,37.29472075090,15208,小千谷市
150801522270024558,畑,138.77729245100,37.37157080350,15208,小千谷市
150801400490027769,田,138.81308694100,37.26174243320,15208,小千谷市
150801371350024241,畑,138.77321659500,37.23558947190,15208,小千谷市
150801428180029037,田,138.82748793100,37.28666204630,15208,小千谷市
150801456690031900,畑,138.85990632400,37.31225370130,15208,小千谷市
150801359260025817,田,138.79093688700,37.22465148840,15208,小千谷市
150801378840026631,田,138.80017510900,37.24226787140,15208,小千谷市
150801370450023899,田,138.76936111400,37.23478536350,15208,小千谷市
150801396800022164,田,138.74987887300,37.25857299500,15208,小千谷市
150801395750028780,畑,138.82446073700,37.25744756500,15208,小千谷市
150801515810024062,畑,138.77166517600,37.36577051820,15208,小千谷市
150801424660024504,畑,138.77635741600,37.28361428530,15208,小千谷市
150801425770028619,田,138.82276103100,37.28450429250,15208,小千谷市
150801483870029666,畑,138.83480154000,37.33682484210,15208,小千谷市
150801420620025095,畑,138.78300502600,37.27996083040,15208,小千谷市
150801480940027010,田,138.80481587400,37.33426022790,15208,小千谷市
150801370950024233,畑,138.77312245200,37.23522545590,15208,小千谷市
150801398710028685,田,138.82340200100,37.26011280310,15208,小千谷市
150801355090027620,田,138.81123257500,37.22083713290,15208,小千谷市
150801393470030495,田,138.84379425000,37.25533133440,15208,小千谷市
150801414970028446,畑,138.82076916500,37.27477606070,15208,小千谷市
150801412620027164,田,138.80631134100,37.27269647200,15208,小千谷市
150801429420025458,畑,138.78712772400,37.28787859800,15208,小千谷市
150801458840024469,田,138.77607310500,37.31441916770,15208,小千谷市
150801449890028105,田,138.81706263900,37.30625208320,15208,小千谷市
150801412510027152,田,138.80616873400,37.27259715130,15208,小千谷市
150801408290026614,畑,138.80009718100,37.26881100250,15208,小千谷市
150801425870025059,畑,138.78261580100,37.28469310450,15208,小千谷市
150801369800024491,畑,138.77603215700,37.23418599930,15208,小千谷市
150801439520029593,畑,138.83380700700,37.29686215660,15208,小千谷市
150801411000027012,田,138.80458456600,37.27123621070,15208,小千谷市
150801516890025023,田,138.78251795200,37.36671383240,15208,小千谷市
150801427140025665,田,138.78945494300,37.28582255670,15208,小千谷市
150801358950027789,田,138.81315193000,37.22431370520,15208,小千谷市
150801375280026161,畑,138.79487326500,37.23907712460,15208,小千谷市
150801396340026335,田,138.79690249500,37.25805129020,15208,小千谷市
150801483110027880,畑,138.81465038800,37.33619727840,15208,小千谷市
150801352500021052,田,138.73722231900,37.21867554640,15208,小千谷市
150801511470024166,畑,138.77282928900,37.36184876650,15208,小千谷市
150801366970024349,田,138.77442191300,37.23163520520,15208,小千谷市
150801510870024302,畑,138.77435666200,37.36130950400,15208,小千谷市
150801417100024282,田,138.77383099800,37.27680743040,15208,小千谷市
150801373960028379,畑,138.81986550100,37.23782184390,15208,小千谷市
150801428970028410,田,138.82042216700,37.28739330700,15208,小千谷市
150801391350027854,田,138.81400558700,37.25350577040,15208,小千谷市
150801396680026302,田,138.79653174100,37.25835978940,15208,小千谷市
150801352230026743,田,138.80134797300,37.21828996680,15208,小千谷市
150801386980021089,田,138.73773893100,37.24974345890,15208,小千谷市
150801479260030770,畑,138.84724239900,37.33263518170,15208,小千谷市
150801447890034129,畑,138.88500551900,37.30425054110,15208,小千谷市
150801361420025360,田,138.78579614800,37.22660465270,15208,小千谷市
150801472110024474,田,138.77617266600,37.32637476410,15208,小千谷市
150801426020024579,田,138.77720563400,37.28483923520,15208,小千谷市
150801375360028341,田,138.81943617400,37.23908108920,15208,小千谷市
150801370270024055,畑,138.77111752800,37.23461355680,15208,小千谷市
150801420760024872,畑,138.78049087900,37.28009724900,15208,小千谷市
150801410860026960,田,138.80400424100,37.27111745320,15208,小千谷市
150801354920024081,田,138.77135856400,37.22078253290,15208,小千谷市
150801368950024532,畑,138.77648741100,37.23341443410,15208,小千谷市
150801428910028500,田,138.82144022600,37.28733750820,15208,小千谷市
150801438950026128,田,138.79471520800,37.29645311030,15208,小千谷市
150801428880028533,田,138.82181359200,37.28730434180,15208,小千谷市
150801451990033639,畑,138.87949734400,37.30796272420,15208,小千谷市
150801368590025116,畑,138.78306453500,37.23307664070,15208,小千谷市
150801481170027960,畑,138.81553746800,37.33444515080,15208,小千谷市
150801365380024469,畑,138.77576129200,37.23019932770,15208,小千谷市
150801437360028435,畑,138.82073955700,37.29495055410,15208,小千谷市
150801430130023959,田,138.77022406200,37.28856309030,15208,小千谷市
150801441280029528,田,138.83308486500,37.29845037360,15208,小千谷市
150801401240027830,畑,138.81377990000,37.26241782370,15208,小千谷市
150801481350028363,畑,138.82008962500,37.33459132220,15208,小千谷市
150801372930028221,畑,138.81807832400,37.23689976860,15208,小千谷市
150801424880028984,畑,138.82687733900,37.28368965520,15208,小千谷市
150801433260022553,畑,138.75437618500,37.29141773950,15208,小千谷市
150801409650026746,畑,138.80158702500,37.27003293780,15208,小千谷市
150801480880027006,田,138.80477493200,37.33420730070,15208,小千谷市
150801346690029500,田,138.83238691600,37.21321579580,15208,小千谷市
150801470420028163,畑,138.81779464500,37.32474672230,15208,小千谷市
150801367220022217,田,138.75039553700,37.23191602930,15208,小千谷市
150801479140031681,畑,138.85753004300,37.33249039010,15208,小千谷市
150801473310025554,田,138.78836295600,37.32742947720,15208,小千谷市
150801440930024006,畑,138.77078764500,37.29829245520,15208,小千谷市
150801413360024475,畑,138.77599508500,37.27343478750,15208,小千谷市
150801463910028857,田,138.82560214300,37.31886116670,15208,小千谷市
150801356090025619,田,138.78868939000,37.22179466140,15208,小千谷市
150801518580024266,畑,138.77398209400,37.36825427620,15208,小千谷市
150801439230028876,田,138.82572005300,37.29661854120,15208,小千谷市
150801380050027085,田,138.80529493900,37.24334820890,15208,小千谷市
150801347380029401,田,138.83127192900,37.21383455410,15208,小千谷市
150801366800028984,畑,138.82665069400,37.23135502470,15208,小千谷市
150801354100020508,田,138.73109782800,37.22013226890,15208,小千谷市
150801462110025285,田,138.78528571100,37.31734191920,15208,小千谷市
150801371220024327,畑,138.77418253900,37.23546843160,15208,小千谷市
150801376760026194,田,138.79524373000,37.24040711470,15208,小千谷市
150801456720031943,畑,138.86038410000,37.31228145310,15208,小千谷市
150801440030024541,田,138.77681890900,37.29746762480,15208,小千谷市
150801355680024118,畑,138.77177325100,37.22147278280,15208,小千谷市
150801450810027946,畑,138.81526712600,37.30708591990,15208,小千谷市
150801429580028673,畑,138.82338547400,37.28792892800,15208,小千谷市
150801374670028043,畑,138.81607362200,37.23847365750,15208,小千谷市
150801359520024114,田,138.77174910000,37.22492554510,15208,小千谷市
150801427610028565,田,138.82216554600,37.28615721260,15208,小千谷市
150801440800029493,田,138.83268062200,37.29801476050,15208,小千谷市
150801412660027130,田,138.80593033400,37.27272818360,15208,小千谷市
150801413830028345,田,138.81963264600,37.27374752420,15208,小千谷市
150801402260026210,田,138.79551941900,37.26338744560,15208,小千谷市
150801405400024576,田,138.77710617100,37.26625908440,15208,小千谷市
150801449060023687,田,138.76721399700,37.30562306470,15208,小千谷市
150801462170025409,畑,138.78668410100,37.31739359380,15208,小千谷市
150801407790029480,田,138.83241014400,37.26827302780,15208,小千谷市
150801396050023662,田,138.76677381500,37.25785718420,15208,小千谷市
150801425860025050,畑,138.78251638200,37.28468930800,15208,小千谷市
150801388410030724,畑,138.84635671200,37.25077158670,15208,小千谷市
150801512520024965,畑,138.78184790700,37.36277833410,15208,小千谷市
150801424500028970,畑,138.82672019500,37.28334742930,15208,小千谷市
150801409980024446,畑,138.77564997700,37.27039046610,15208,小千谷市
150801407630028151,田,138.81741750200,37.26816602650,15208,小千谷市
150801372330024369,畑,138.77466134200,37.23646661180,15208,小千谷市
150801388160026741,田,138.80145599400,37.25066609530,15208,小千谷市
150801416260024889,畑,138.78067086400,37.27604068530,15208,小千谷市
150801439160024855,田,138.78035790000,37.29667688270,15208,小千谷市
150801358290028741,畑,138.82388364200,37.22369318050,15208,小千谷市
150801426300024951,畑,138.78139712900,37.28508578650,15208,小千谷市
150801354410020626,田,138.73242486900,37.22041148470,15208,小千谷市
150801354620020480,田,138.73078386700,37.22060221650,15208,小千谷市
150801410890026970,田,138.80411140500,37.27114029520,15208,小千谷市
150801367460024143,畑,138.77210316000,37.23208410390,15208,小千谷市
150801373560023248,田,138.76202810800,37.23760234210,15208,小千谷市
150801375200025799,畑,138.79078307600,37.23901102880,15208,小千谷市
150801414760028396,田,138.82020929400,37.27458739240,15208,小千谷市
150801428790028346,田,138.81969734800,37.28722899450,15208,小千谷市
150801355970024277,田,138.77356612100,37.22172661410,15208,小千谷市
150801408070029483,田,138.83243859500,37.26852419160,15208,小千谷市
150801427880028671,田,138.82336584600,37.28640502080,15208,小千谷市
150801412520027132,田,138.80594798900,37.27260401990,15208,小千谷市
150801355010027660,田,138.81168350500,37.22076755350,15208,小千谷市
150801375210025752,畑,138.79025501300,37.23902659320,15208,小千谷市
150801439160028670,田,138.82339250400,37.29656452120,15208,小千谷市
150801398610028690,田,138.82345719100,37.26002477320,15208,小千谷市
150801354990024118,畑,138.77178007900,37.22084380270,15208,小千谷市
150801398930025240,田,138.78456967000,37.26040953090,15208,小千谷市
150801430560028509,田,138.82154023600,37.28882190150,15208,小千谷市
150801447470025183,畑,138.78409307300,37.30415787600,15208,小千谷市
150801369010025100,畑,138.78288627800,37.23345816270,15208,小千谷市
150801393190028099,田,138.81678446700,37.25515999010,15208,小千谷市
150801352180029278,田,138.82990601800,37.21817019850,15208,小千谷市
150801440940029505,田,138.83281446400,37.29814160330,15208,小千谷市
150801415790024312,田,138.77416072600,37.27563291280,15208,小千谷市
150801384650027154,田,138.80609782400,37.24749192090,15208,小千谷市
150801462200032379,畑,138.86533140800,37.31720784300,15208,小千谷市
150801396640026321,田,138.79674671800,37.25832278460,15208,小千谷市
150801426750025614,田,138.78887653800,37.28546838840,15208,小千谷市
150801427500024920,畑,138.78105844100,37.28616235490,15208,小千谷市
150801429190025974,畑,138.79294761900,37.28766197640,15208,小千谷市
150801421960023934,畑,138.76991617500,37.28119901960,15208,小千谷市
150801363850023899,田,138.76933345700,37.22883258820,15208,小千谷市
150801352980023749,畑,138.76760852200,37.21904252250,15208,小千谷市
150801412000028184,田,138.81780493200,37.27210356370,15208,小千谷市
150801398640028724,田,138.82384758100,37.26004746120,15208,小千谷市
150801440320024542,田,138.77684078900,37.29772790970,15208,小千谷市
150801409250028368,田,138.81986950500,37.26962609970,15208,小千谷市
150801366180028857,田,138.82522144500,37.23079744210,15208,小千谷市
150801412000028970,田,138.82666728200,37.27208311290,15208,小千谷市
150801393990027441,畑,138.80936454600,37.25589464280,15208,小千谷市
150801486750024312,畑,138.77438988900,37.33957717270,15208,小千谷市
150801388760026019,畑,138.79332023700,37.25123029910,15208,小千谷市
150801406790024531,畑,138.77660000800,37.26751718770,15208,小千谷市
150801448350034156,畑,138.88531554000,37.30466317410,15208,小千谷市
150801446090028316,畑,138.81942203000,37.30282218090,15208,小千谷市
150801483130031422,田,138.85462484100,37.33609758420,15208,小千谷市
150801368460023833,田,138.76861230600,37.23299396200,15208,小千谷市
150801423130029020,田,138.82727399000,37.28211188060,15208,小千谷市
150801516630026571,田,138.79999448000,37.36643661200,15208,小千谷市
150801442240028682,畑,138.82353713300,37.29934171810,15208,小千谷市
150801367580024516,畑,138.77629843000,37.23217797450,15208,小千谷市
150801427160028878,畑,138.82569396700,37.28574936920,15208,小千谷市
150801455130031880,畑,138.85966506500,37.31084918350,15208,小千谷市
150801445020028545,畑,138.82200582100,37.30184978870,15208,小千谷市
150801427430028545,田,138.82193896300,37.28600140430,15208,小千谷市
150801408710022830,畑,138.75742421500,37.26929049840,15208,小千谷市
150801366100024463,畑,138.77569739200,37.23085279330,15208,小千谷市
150801357230023812,畑,138.76833523400,37.22287011230,15208,小千谷市
150801398880024678,田,138.77823271600,37.26037842160,15208,小千谷市
150801393620026942,畑,138.80373803000,37.25557710820,15208,小千谷市
150801412580027107,田,138.80566215200,37.27265958750,15208,小千谷市
150801360150023722,畑,138.76733158100,37.22550870660,15208,小千谷市
