ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080041660-016693,畑,138.31396243700,36.37533088600,20219,東御市
20080042460-011339,畑,138.37361742300,36.38262457630,20219,東御市
20080038344-013817,畑,138.34606650000,36.34549359340,20219,東御市
20080037729-011815,畑,138.36837896800,36.33997989380,20219,東御市
20080038558-013829,畑,138.34593552300,36.34742401360,20219,東御市
20080033109-013057,畑,138.35461971600,36.29832690770,20219,東御市
20080038517-012947,畑,138.35576278200,36.34706648610,20219,東御市
20080041397-016706,畑,138.31382445400,36.37296803070,20219,東御市
20080041536-015167,畑,138.33096356200,36.37423870420,20219,東御市
20080041243-012946,畑,138.35572409400,36.37163737140,20219,東御市
20080040051-014628,畑,138.33700881000,36.36086854840,20219,東御市
20080039542-015381,畑,138.32861957400,36.35626879060,20219,東御市
20080039954-013684,畑,138.34752215900,36.36000259980,20219,東御市
20080035818-015109,畑,138.33172503300,36.32270634080,20219,東御市
20080034646-013897,畑,138.34524867700,36.31216030730,20219,東御市
20080038494-011249,畑,138.37468158100,36.34688028220,20219,東御市
20080043255-015695,畑,138.32505354800,36.38972275150,20219,東御市
20080039589-013435,畑,138.35030064800,36.35671971220,20219,東御市
20080034254-013970,畑,138.34443763100,36.30862669040,20219,東御市
20080039235-013575,畑,138.34875067600,36.35352378240,20219,東御市
20080041415-016868,畑,138.31201865000,36.37312349420,20219,東御市
20080036884-014733,畑,138.33589430000,36.33232568980,20219,東御市
20080038885-012363,畑,138.36226469000,36.35038902460,20219,東御市
20080034756-013325,畑,138.35160942300,36.31316187830,20219,東御市
20080034609-011778,畑,138.36884122400,36.31185649530,20219,東御市
20080039492-013121,畑,138.35380827900,36.35585019220,20219,東御市
20080034973-012705,畑,138.35850914900,36.31512591530,20219,東御市
20080043506-014684,畑,138.33631427200,36.39200744810,20219,東御市
20080038789-011862,畑,138.36784597300,36.34953490310,20219,東御市
20080039086-014104,畑,138.34285797100,36.35217884730,20219,東御市
20080036856-013438,畑,138.35031766600,36.33208972410,20219,東御市
20080039987-013792,畑,138.34632228600,36.36030643080,20219,東御市
20080035564-012670,畑,138.35889676100,36.32045884790,20219,東御市
20080042010-015664,畑,138.32541695100,36.37850288410,20219,東御市
20080038227-010799,畑,138.37969045700,36.34448208960,20219,東御市
20080034635-013892,畑,138.34530047900,36.31206670340,20219,東御市
20080039307-014226,畑,138.34149775000,36.35417035610,20219,東御市
20080041787-010620,田,138.38164285400,36.37656861270,20219,東御市
20080043438-014784,畑,138.33520112400,36.39138585180,20219,東御市
20080041411-012353,畑,138.36232860700,36.37315944580,20219,東御市
20080034806-012170,畑,138.36447615200,36.31363216890,20219,東御市
20080041168-015005,畑,138.33277876100,36.37093080290,20219,東御市
20080041916-014867,畑,138.33430905500,36.37766919350,20219,東御市
20080041744-013765,畑,138.34658882300,36.37613541380,20219,東御市
20080040594-016210,畑,138.31936137800,36.36573554800,20219,東御市
20080041701-013584,畑,138.34860394600,36.37575664880,20219,東御市
20080039050-012248,畑,138.36354038200,36.35188098370,20219,東御市
20080039637-012377,畑,138.36209739400,36.35716882990,20219,東御市
20080042126-016090,畑,138.32066765900,36.37954327070,20219,東御市
20080040745-015805,畑,138.32387129200,36.36710158450,20219,東御市
20080040560-016399,畑,138.31725898600,36.36542523940,20219,東御市
20080040077-012978,畑,138.35538822800,36.36112543410,20219,東御市
20080040788-015706,畑,138.32497810300,36.36749392320,20219,東御市
20080041635-013254,畑,138.35228940400,36.37516663640,20219,東御市
20080043889-009925,畑,138.38935840900,36.39552016420,20219,東御市
20080039974-016912,畑,138.31155225300,36.36013308150,20219,東御市
20080040055-016792,畑,138.31289371100,36.36086590000,20219,東御市
20080039965-012994,畑,138.35521172000,36.36011500010,20219,東御市
20080041338-016780,畑,138.31299094700,36.37243237560,20219,東御市
20080036615-015278,畑,138.32982585700,36.32989110590,20219,東御市
20080041158-013060,畑,138.35445989900,36.37086532400,20219,東御市
20080038628-014947,畑,138.33347991400,36.34803804680,20219,東御市
20080040112-016158,畑,138.31994921900,36.36139207690,20219,東御市
20080040888-011500,畑,138.37184296000,36.36845693140,20219,東御市
20080033110-012217,畑,138.36397812400,36.29834428850,20219,東御市
20080039545-012915,畑,138.35609977400,36.35633463900,20219,東御市
20080036420-014027,畑,138.34376960000,36.32814871920,20219,東御市
20080036203-015730,畑,138.32480357700,36.32616522210,20219,東御市
20080040793-012218,畑,138.36384302500,36.36758675760,20219,東御市
20080042831-015687,田,138.32514581300,36.38590772790,20219,東御市
20080038675-013425,畑,138.35042953100,36.34848278380,20219,東御市
20080040612-016255,畑,138.31886179500,36.36589756480,20219,東御市
20080035816-015104,畑,138.33178407400,36.32269510340,20219,東御市
20080039884-013403,畑,138.35066224100,36.35938088840,20219,東御市
20080040478-016256,畑,138.31885539700,36.36469271960,20219,東御市
20080039664-015338,田,138.32909815100,36.35736721810,20219,東御市
20080037224-011481,畑,138.37211597100,36.33542939860,20219,東御市
20080041198-016247,畑,138.31893535400,36.37117995300,20219,東御市
20080034218-013855,畑,138.34572500400,36.30831117330,20219,東御市
20080032963-010312,畑,138.38518585900,36.29704010480,20219,東御市
20080042051-016077,畑,138.32081896500,36.37887268460,20219,東御市
20080039701-013258,畑,138.35227066100,36.35773229520,20219,東御市
20080037237-014920,畑,138.33379979200,36.33550293450,20219,東御市
20080042285-016622,畑,138.31473286900,36.38097148710,20219,東御市
20080038283-011106,畑,138.37627585400,36.34498349620,20219,東御市
20080039514-015512,畑,138.32716524900,36.35601683520,20219,東御市
20080038128-012120,畑,138.36497891000,36.34357146940,20219,東御市
20080038728-014960,田,138.33332424500,36.34894010530,20219,東御市
20080037795-012057,畑,138.36568973800,36.34057081540,20219,東御市
20080039416-013346,畑,138.35129761000,36.35516111320,20219,東御市
20080039232-013743,畑,138.34687805200,36.35349678500,20219,東御市
20080040898-011481,畑,138.37205448000,36.36853990440,20219,東御市
20080039358-015628,畑,138.32587424700,36.35460406290,20219,東御市
20080039063-012993,畑,138.35523689800,36.35198374960,20219,東御市
20080034886-013760,畑,138.34676892200,36.31432690050,20219,東御市
20080038706-015274,畑,138.32983376600,36.34873503560,20219,東御市
20080039940-013676,畑,138.34760831000,36.35987867130,20219,東御市
20080040068-010590,畑,138.38200210400,36.36107538570,20219,東御市
20080041694-013271,畑,138.35209195100,36.37569637250,20219,東御市
20080038571-013886,田,138.34530205900,36.34754312990,20219,東御市
20080034672-011720,畑,138.36948314000,36.31243063880,20219,東御市
20080041250-012889,畑,138.35636258400,36.37170146600,20219,東御市
20080040464-011663,畑,138.37004018300,36.36462772940,20219,東御市
20080036960-014797,畑,138.33517942600,36.33300167040,20219,東御市
20080039410-013689,畑,138.34747469000,36.35510751600,20219,東御市
20080038219-011016,畑,138.37727322400,36.34440376320,20219,東御市
20080039726-013107,畑,138.35395661600,36.35795645760,20219,東御市
20080037789-011371,畑,138.37333035600,36.34052818140,20219,東御市
20080039962-015482,畑,138.32748612600,36.36005284610,20219,東御市
20080041811-013149,畑,138.35345419800,36.37675293250,20219,東御市
20080043587-010055,畑,138.38791045500,36.39279417880,20219,東御市
20080039288-014562,畑,138.33774836100,36.35399110610,20219,東御市
20080039033-014911,畑,138.33386425200,36.35168457440,20219,東御市
20080042250-015358,畑,138.32882417800,36.38067494640,20219,東御市
20080040822-012456,田,138.36118856000,36.36784808890,20219,東御市
20080034652-012166,畑,138.36452233400,36.31223801750,20219,東御市
20080043526-014528,畑,138.33805392400,36.39218752150,20219,東御市
20080039387-011900,畑,138.36741370200,36.35492260680,20219,東御市
20080038195-012653,畑,138.35904176200,36.34416968940,20219,東御市
20080040005-013015,畑,138.35498184600,36.36047333110,20219,東御市
20080041324-016001,畑,138.32167406400,36.37232162270,20219,東御市
20080041815-010857,畑,138.37899931500,36.37681460660,20219,東御市
20080039067-013352,畑,138.35123495700,36.35202045380,20219,東御市
20080040811-011508,畑,138.37175999500,36.36775483640,20219,東御市
20080039751-010826,畑,138.37937667200,36.35821280910,20219,東御市
20080039652-011078,畑,138.37656491700,36.35732247350,20219,東御市
20080042057-014069,畑,138.34319177000,36.37894994160,20219,東御市
20080038837-012036,田,138.36590265300,36.34995948480,20219,東御市
20080040606-016147,畑,138.32007086200,36.36584435790,20219,東御市
20080041252-013382,畑,138.35087202100,36.37170770210,20219,東御市
20080039498-015233,畑,138.33026958800,36.35587665890,20219,東御市
20080037054-014251,畑,138.34125402500,36.33385912730,20219,東御市
20080036873-014695,畑,138.33631688900,36.33222416520,20219,東御市
20080043322-015338,畑,138.32902633700,36.39033507630,20219,東御市
20080042007-011692,田,138.36968863800,36.37853962740,20219,東御市
20080035764-015213,畑,138.33056919400,36.32221678780,20219,東御市
20080039996-016661,畑,138.31434963100,36.36034045910,20219,東御市
20080041041-012651,畑,138.35901472000,36.36981729570,20219,東御市
20080033430-011350,畑,138.37362664400,36.30123889620,20219,東御市
20080040622-014620,畑,138.33708006900,36.36601067920,20219,東御市
20080037850-015070,畑,138.33212054900,36.34102300910,20219,東御市
20080039546-014777,畑,138.33534993500,36.35631333180,20219,東御市
20080039434-010763,畑,138.38007596600,36.35535799540,20219,東御市
20080035386-016147,畑,138.32017040300,36.31879594680,20219,東御市
20080043225-014981,畑,138.33301312900,36.38946672220,20219,東御市
20080044748-012253,畑,138.36339199100,36.40322828120,20219,東御市
20080043856-009920,畑,138.38941568200,36.39521831940,20219,東御市
20080039252-013620,畑,138.34824586600,36.35367662760,20219,東御市
20080041738-013300,畑,138.35177505100,36.37609372220,20219,東御市
20080039878-011773,畑,138.36881869300,36.35934640870,20219,東御市
20080042549-012586,田,138.35972011900,36.38340886730,20219,東御市
20080044020-009225,畑,138.39716380000,36.39670173510,20219,東御市
20080038758-013428,畑,138.35039960300,36.34922705040,20219,東御市
20080039990-016665,畑,138.31430531100,36.36028680960,20219,東御市
20080036831-014944,畑,138.33354721200,36.33184028750,20219,東御市
20080043504-014502,畑,138.33834400500,36.39198940470,20219,東御市
20080041054-016036,畑,138.32128881800,36.36988773800,20219,東御市
20080037519-012962,畑,138.35560490000,36.33807008330,20219,東御市
20080040545-011582,畑,138.37093621900,36.36535682710,20219,東御市
20080038198-012767,畑,138.35777272900,36.34419490160,20219,東御市
20080041167-012890,畑,138.35635187100,36.37094614910,20219,東御市
20080042108-015097,畑,138.33173833800,36.37940133340,20219,東御市
20080042282-012869,田,138.35656321800,36.38100111930,20219,東御市
20080038815-012479,畑,138.36096976500,36.34975990370,20219,東御市
20080040703-012095,畑,138.36522367500,36.36677760950,20219,東御市
20080034085-013773,畑,138.34663659300,36.30711026280,20219,東御市
20080043915-009639,畑,138.39254297600,36.39575169770,20219,東御市
20080038251-012309,畑,138.36287646500,36.34467498220,20219,東御市
20080038947-013364,畑,138.35110912100,36.35093277460,20219,東御市
20080040734-017418,畑,138.30589847700,36.36697722050,20219,東御市
20080038818-012763,畑,138.35780197200,36.34977946790,20219,東御市
20080040484-014838,田,138.33465678700,36.36476407670,20219,東御市
20080039850-014823,田,138.33483217100,36.35904796340,20219,東御市
20080034334-017615,畑,138.30384612900,36.30928933190,20219,東御市
20080041640-013710,畑,138.34720538700,36.37520036830,20219,東御市
20080036821-015854,畑,138.32341082200,36.33173884750,20219,東御市
20080038591-012041,畑,138.36585183400,36.34774136330,20219,東御市
20080039689-013662,畑,138.34777792800,36.35761543860,20219,東御市
20080041693-014898,畑,138.33396579100,36.37566401870,20219,東御市
20080041443-012639,畑,138.35914772000,36.37344423880,20219,東御市
20080035951-016379,畑,138.31757694100,36.32388571860,20219,東御市
20080039786-010607,畑,138.38181633700,36.35853413300,20219,東御市
20080039203-014571,畑,138.33765331500,36.35322827340,20219,東御市
20080039046-014642,畑,138.33686806800,36.35181046340,20219,東御市
20080039699-013267,畑,138.35217130500,36.35771048780,20219,東御市
20080040733-011505,畑,138.37178977000,36.36705842530,20219,東御市
20080039581-013402,畑,138.35067058400,36.35664998180,20219,東御市
20080042522-012629,田,138.35923947900,36.38316545110,20219,東御市
20080038448-012249,畑,138.36353288200,36.34645221930,20219,東御市
20080034792-015887,畑,138.32308255600,36.31344523060,20219,東御市
20080043320-015231,畑,138.33022381800,36.39031916970,20219,東御市
20080041948-013046,畑,138.35459515500,36.37799035870,20219,東御市
20080039964-016572,畑,138.31534452900,36.36005056470,20219,東御市
20080040622-017235,畑,138.30794518700,36.36597002660,20219,東御市
20080038256-011531,畑,138.37153564500,36.34472844360,20219,東御市
20080043437-014365,田,138.33986847300,36.39138668940,20219,東御市
20080035515-017097,畑,138.30959425500,36.31994447650,20219,東御市
20080039503-014116,畑,138.34271983300,36.35593859630,20219,東御市
20080040345-016871,畑,138.31200166400,36.36347691400,20219,東御市
20080040788-012220,畑,138.36382994200,36.36754381290,20219,東御市
20080043061-013709,田,138.34718704700,36.38800379050,20219,東御市
20080039217-015951,畑,138.32228335900,36.35333256850,20219,東御市
20080037350-011899,畑,138.36745741800,36.33655999260,20219,東御市
20080034532-016116,畑,138.32053769500,36.31110285970,20219,東御市
20080040379-016931,畑,138.31133036500,36.36378265400,20219,東御市
20080034866-013812,畑,138.34618891200,36.31414524140,20219,東御市
20080034770-013305,畑,138.35183729100,36.31329284330,20219,東御市
20080041030-011828,畑,138.36818874000,36.36973210020,20219,東御市
20080038127-012560,畑,138.36004399500,36.34356312750,20219,東御市
20080040246-010172,畑,138.38665275600,36.36268174020,20219,東御市
20080040418-016285,畑,138.31853685300,36.36414808460,20219,東御市
20080041623-014682,畑,138.33637186900,36.37502955070,20219,東御市
20080035884-012628,畑,138.35935820500,36.32334147950,20219,東御市
20080039843-014925,畑,138.33369845500,36.35898683290,20219,東御市
20080041851-013092,畑,138.35408617500,36.37710790180,20219,東御市
20080042277-012873,田,138.35652330000,36.38095108710,20219,東御市
20080036169-015469,畑,138.32771279400,36.32586238930,20219,東御市
20080033252-010415,畑,138.38404404500,36.29964710850,20219,東御市
20080036068-013953,畑,138.34459719200,36.32497892710,20219,東御市
20080039884-011782,畑,138.36872225500,36.35940313900,20219,東御市
20080039487-012700,畑,138.35849805700,36.35580836810,20219,東御市
20080038218-011024,畑,138.37719008600,36.34439122230,20219,東御市
20080040078-013886,畑,138.34527340200,36.36112014960,20219,東御市
20080038606-013975,畑,138.34430097600,36.34784881180,20219,東御市
20080037030-014499,畑,138.33849544100,36.33363793140,20219,東御市
20080040783-012221,畑,138.36381042800,36.36750061870,20219,東御市
20080041539-017796,畑,138.30167028900,36.37421988730,20219,東御市
20080036924-014932,畑,138.33367580800,36.33267954400,20219,東御市
20080039423-015568,畑,138.32654224500,36.35519326140,20219,東御市
20080039934-010878,畑,138.37878731700,36.35986247660,20219,東御市
20080042014-014039,畑,138.34352642700,36.37856780180,20219,東御市
20080040119-015127,畑,138.33143685900,36.36147445130,20219,東御市
20080034112-012151,畑,138.36469404400,36.30737597110,20219,東御市
20080037344-012022,畑,138.36608248600,36.33650514870,20219,東御市
20080038016-011976,畑,138.36658546500,36.34256491800,20219,東御市
20080040904-017135,畑,138.30904427800,36.36851576330,20219,東御市
20080033271-013491,畑,138.34978910600,36.29977687340,20219,東御市
20080039640-014047,畑,138.34348629500,36.35716766360,20219,東御市
20080040579-015770,畑,138.32426258300,36.36560753700,20219,東御市
20080041268-013054,畑,138.35452058400,36.37185401290,20219,東御市
20080035783-015254,畑,138.33010931200,36.32239339370,20219,東御市
20080039351-013032,畑,138.35480396300,36.35458139060,20219,東御市
20080037264-015047,畑,138.33239340300,36.33574052930,20219,東御市
20080043559-015103,畑,138.33164517600,36.39247260460,20219,東御市
20080040454-016080,畑,138.32081252700,36.36447424470,20219,東御市
20080039538-014656,畑,138.33669834800,36.35624101670,20219,東御市
20080042275-013861,畑,138.34551072500,36.38092073850,20219,東御市
20080037714-015639,畑,138.32578291300,36.33978731870,20219,東御市
20080035649-017190,畑,138.30855743600,36.32115442650,20219,東御市
20080041592-013389,畑,138.35078099300,36.37477136620,20219,東御市
20080041836-017087,畑,138.30956802000,36.37690909260,20219,東御市
20080041725-013432,畑,138.35030133200,36.37596990170,20219,東御市
20080039957-012980,畑,138.35536668200,36.36004258860,20219,東御市
20080039026-011236,畑,138.37481843100,36.35167668410,20219,東御市
20080035246-013122,畑,138.35386729300,36.31758323870,20219,東御市
20080038167-012518,畑,138.36054599900,36.34391721730,20219,東御市
20080040199-013262,畑,138.35221900100,36.36221900970,20219,東御市
20080041795-016178,畑,138.31969645200,36.37655582410,20219,東御市
20080044114-009323,畑,138.39606816100,36.39755294070,20219,東御市
20080042237-015798,畑,138.32391672500,36.38055171200,20219,東御市
20080042197-013994,畑,138.34402631700,36.38021890460,20219,東御市
20080042202-014000,田,138.34396605400,36.38026616420,20219,東御市
20080036232-015734,畑,138.32475303700,36.32643121000,20219,東御市
20080036063-014035,畑,138.34367828400,36.32493084770,20219,東御市
20080038416-011571,田,138.37109600800,36.34617657700,20219,東御市
20080042229-013905,畑,138.34502460100,36.38050574020,20219,東御市
20080039033-011229,畑,138.37489097700,36.35173844670,20219,東御市
20080041650-017497,畑,138.30499691300,36.37522735040,20219,東御市
20080042504-012641,畑,138.35910251400,36.38300500700,20219,東御市
20080035695-014507,畑,138.33843038500,36.32160711420,20219,東御市
20080038633-014955,畑,138.33338540700,36.34807953900,20219,東御市
20080035827-015240,畑,138.33026154600,36.32278823140,20219,東御市
20080042225-010507,畑,138.38289612100,36.38051326770,20219,東御市
20080040114-015966,田,138.32208759000,36.36140953190,20219,東御市
20080037725-011812,畑,138.36841837100,36.33994516210,20219,東御市
20080039574-015127,畑,138.33145176600,36.35655699790,20219,東御市
20080040785-015860,畑,138.32326164800,36.36745922060,20219,東御市
20080041471-013095,畑,138.35406499300,36.37368824720,20219,東御市
20080041058-015963,畑,138.32210617000,36.36992172150,20219,東御市
20080039760-014003,畑,138.34397566700,36.35824985880,20219,東御市
20080034713-016232,畑,138.31923618900,36.31273224680,20219,東御市
20080040414-017134,畑,138.30907601600,36.36409861080,20219,東御市
20080042526-012624,田,138.35929613900,36.38319974210,20219,東御市
20080043471-014735,畑,138.33574175300,36.39169143810,20219,東御市
20080040191-012549,畑,138.36016691700,36.36215856000,20219,東御市
20080037079-014930,畑,138.33369281400,36.33408024760,20219,東御市
20080043186-015367,畑,138.32870358800,36.38910533030,20219,東御市
20080040536-016147,畑,138.32006602800,36.36521339330,20219,東御市
20080037123-012124,畑,138.36495011500,36.33450940990,20219,東御市
20080037841-011290,畑,138.37423340800,36.34098994400,20219,東御市
20080041983-013046,畑,138.35459435900,36.37829800770,20219,東御市
20080038171-012350,畑,138.36241625000,36.34395863500,20219,東御市
20080042438-016744,田,138.31337693700,36.38234159110,20219,東御市
20080039956-011727,畑,138.36933184600,36.36004602240,20219,東御市
20080040639-014687,畑,138.33633522900,36.36616138960,20219,東御市
20080039236-014368,畑,138.33992000400,36.35352667330,20219,東御市
20080043469-015240,畑,138.33011921200,36.39166406250,20219,東御市
20080039465-014456,畑,138.33893074100,36.35558917740,20219,東御市
20080041172-015028,畑,138.33251941500,36.37096609180,20219,東御市
20080041803-014120,畑,138.34263772200,36.37666243060,20219,東御市
20080034967-016103,畑,138.32067167600,36.31502562630,20219,東御市
20080033048-013372,畑,138.35111962000,36.29776918320,20219,東御市
20080033584-011670,畑,138.37006435100,36.30262083650,20219,東御市
20080039960-014036,畑,138.34359670300,36.36005567370,20219,東御市
20080043909-009804,畑,138.39071178000,36.39569815950,20219,東御市
20080038560-011979,畑,138.36654294600,36.34746266630,20219,東御市
20080040230-011588,畑,138.37087376500,36.36252281960,20219,東御市
20080042212-015886,畑,138.32293632000,36.38032666340,20219,東御市
20080034528-012389,田,138.36204486100,36.31111907150,20219,東御市
20080039627-015261,畑,138.32996302900,36.35703366550,20219,東御市
20080035249-017328,畑,138.30702911700,36.31754704690,20219,東御市
20080039739-013206,畑,138.35285787400,36.35807101800,20219,東御市
20080040158-016399,畑,138.31726638600,36.36180324210,20219,東御市
20080036946-014781,畑,138.33535955600,36.33287613430,20219,東御市
20080036299-015350,畑,138.32903554600,36.32703948470,20219,東御市
20080036795-013926,畑,138.34488009300,36.33153525880,20219,東御市
20080036569-014157,畑,138.34231632700,36.32949253350,20219,東御市
20080038450-014017,田,138.34384270500,36.34644249490,20219,東御市
20080040931-013413,畑,138.35053020500,36.36881666320,20219,東御市
20080037852-011184,畑,138.37540743800,36.34109223000,20219,東御市
20080040004-015882,畑,138.32302637800,36.36041981160,20219,東御市
20080039698-010508,畑,138.38291367000,36.35773656950,20219,東御市
20080042145-012952,畑,138.35564849100,36.37975995280,20219,東御市
20080036871-014930,畑,138.33370095100,36.33220070510,20219,東御市
20080038347-011356,畑,138.37349034600,36.34555567940,20219,東御市
20080042502-012652,畑,138.35898669200,36.38298425670,20219,東御市
20080042288-016736,畑,138.31346932900,36.38098965510,20219,東御市
20080043254-014946,畑,138.33339831700,36.38973047130,20219,東御市
20080038277-012973,畑,138.35548021700,36.34490034800,20219,東御市
20080043940-013317,畑,138.35154636400,36.39593161820,20219,東御市
20080041347-013054,畑,138.35451817600,36.37257146840,20219,東御市
20080042270-011255,畑,138.37455507300,36.38091136940,20219,東御市
20080043630-014151,畑,138.34225496100,36.39312975720,20219,東御市
20080038188-012364,畑,138.36226410000,36.34410439830,20219,東御市
20080039520-015681,畑,138.32528036300,36.35606482020,20219,東御市
20080039239-013739,畑,138.34692700000,36.35356010110,20219,東御市
20080032803-011146,畑,138.37591113500,36.29558576430,20219,東御市
20080037445-010449,田,138.38359997700,36.33743757770,20219,東御市
20080040131-016588,畑,138.31515671400,36.36155429280,20219,東御市
20080039146-014638,畑,138.33691237600,36.35271144140,20219,東御市
20080037232-011660,畑,138.37011695700,36.33550177430,20219,東御市
20080040217-013275,畑,138.35208186800,36.36238391990,20219,東御市
20080043776-009987,畑,138.38867083100,36.39449493130,20219,東御市
20080036381-015988,畑,138.32192707600,36.32777019980,20219,東御市
20080040530-011678,畑,138.36986635500,36.36522190040,20219,東御市
20080038240-011365,田,138.37339423500,36.34458433220,20219,東御市
20080035769-013895,畑,138.34524387500,36.32228452580,20219,東御市
20080040083-016575,畑,138.31530319800,36.36112635430,20219,東御市
20080040352-011553,畑,138.37126639800,36.36361772270,20219,東御市
20080043772-009974,畑,138.38881044000,36.39446187500,20219,東御市
20080042536-012611,田,138.35943775400,36.38329127090,20219,東御市
20080041285-016816,畑,138.31259732600,36.37195422150,20219,東御市
20080040714-015823,畑,138.32367051300,36.36682201230,20219,東御市
20080033388-013940,畑,138.34478603900,36.30082667840,20219,東御市
20080039068-012292,畑,138.36304485500,36.35203861040,20219,東御市
20080040701-012570,畑,138.35993041300,36.36675096890,20219,東御市
20080042387-017127,畑,138.30910748400,36.38188084270,20219,東御市
20080039884-013092,畑,138.35411892700,36.35938587100,20219,東御市
20080035377-016150,畑,138.32013846100,36.31871625620,20219,東御市
20080040502-014312,畑,138.34051437200,36.36494037350,20219,東御市
20080038147-012670,畑,138.35885031900,36.34373079930,20219,東御市
20080037498-012632,畑,138.35928402500,36.33788829100,20219,東御市
20080042341-014150,畑,138.34229322600,36.38151670660,20219,東御市
20080038732-014283,畑,138.34087420500,36.34898755750,20219,東御市
