link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
30C79634A0893D2D9052CE0AFD45880B,3FB822CCA3E130CCBB7F78878E3497EA,C07593A86CC5346D81D00B57D2058FFB,19.399309015898226,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
CF9DC9A0AEBA34BDA79E5516AB33E56A,47B742BC16343924A5EBC6005868DC8B,184F2F53B69D3195A3CEC037C92ACD75,3.6800590697495594,99,99,1.0,4.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E1A2585DC866396EA97F0DEB7D76C822,B78FCDC011D03D739EAB3F71531F08A6,A4DB338BB27E328D8B9BB93B206C5275,0.8432244469338865,99,4,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4CCEBC4160A53514886C607FF3283E01,416CEFC0FC1B37328DC183DBD5A55A75,B78FCDC011D03D739EAB3F71531F08A6,3.108786538905913,99,99,1.0,4.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B0D0A6823FE53A84A9EF9AD88A5B5808,248331EA65133EAAA37A12E64786E655,0188709575DE34D889621BDA7FD63274,1.1465449887086112,99,4,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
36B453EC3DBA3B0EA02226F066D458AF,D89A8DAF9D7538B2BEE32E45C0525BA4,7A1EBC7ECA213D59B31E622855713B50,0.8432244469338865,99,4,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A539A7AF6B2A3109B0DF31BA006559DA,F1C2EB14D70A3EFA9A8863A1B144D2A3,3FB822CCA3E130CCBB7F78878E3497EA,3.0096679615376463,99,99,1.0,4.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
33A3C5B3F56138CC95F5552C6B513C73,0A97B3AF44763869B3CD0657401AA91D,63CF6C3B6A6432F1BFCA4B047C912A91,3.2188266152948612,99,99,1.0,4.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
43D4EF7BDB133650BB840FFEAC862253,E932432438C431C4B0A31CF9C40D739E,C7C1875BF50430A08C5D74E497601830,4.0151196237192845,99,99,1.0,4.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F6518666938B34BDA5FEA739814DD331,266F862E96AC3784B9B6494596403DBE,A32A5203B33638EFAB00EEF5F2ABAC2C,1.1465449887086112,99,4,1.0,4.0,99,1,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A23434A79BD83E4EA8E4940E61D94D7C,31269B381D28333CA51EC0B45FF16189,184F2F53B69D3195A3CEC037C92ACD75,3.3319294651221703,99,99,1.0,4.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
1F3738E27E7D38B1B9967A20361C9546,715B163857C13DB985AAB70A6B024EB3,B92F3F06E65B324DBB4C214C7C40B37A,8.343883590021456,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
59652F1F9AB3334F8F1A859DD7AEE24D,58B259C7212C3644B858B92D8A2D21C5,805CD5A7028631C7B0ABB8DFD1DC98DD,4.918049065591285,99,99,1.0,4.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3B3B0318485233EF9A484263C8319AF3,0A97B3AF44763869B3CD0657401AA91D,0BB27A246AA13FA58A931AACF66E1D60,6.773393358056761,99,99,1.0,4.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
68730BFC291F34FDA4B0553EA38F6500,B671D6031DA43262ADFE1A3A015FCF17,7C42F20FA47C39B5A12D1F76C654C6AC,0.7771971273253707,99,99,1.0,4.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B9999182F2613362BC25ECCDCDDD1B9F,3F48C8E4F02A3BE2A9A8EA8F546E02E2,B623086600A038768AABD1DA868F2A92,0.49241509506260217,99,99,1.0,4.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8E93E40920893B66AFC0BBA268206409,2AB9A9D57D8D32388411A836C668A92F,3F48C8E4F02A3BE2A9A8EA8F546E02E2,5.761281856066728,99,99,1.0,4.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
69EDAD97517036B889C5FCDE81AE02B4,952A20C7C2FE31F4AFC2E6FCA8D97DA5,670B38A00C59314EB317D5AFC1025329,1.9696140365939376,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9EB0CCC4126F310CB4582E6447F02DCB,787C64FD99B03ABA83668C0E94980BF1,81A7D458846D347DA5129875FC988690,1.6191932313083754,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9A19A83C2227309496749C3152872D1B,0A484447795B3AA1ACA5DBCD83BDAFEA,6AB0B1B51F413CCDB8CB6862F50DF48C,1.1833639994053673,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
659830C09F05342E8BEDB3E07FDB9028,6AB0B1B51F413CCDB8CB6862F50DF48C,6D0AD3DF84C6360F8104D553006BBA6D,1.1268452021915758,99,99,1.0,4.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C00B69E7487A394D936737DBD1119EBC,6D3F004ADE3D3659A3318394DDC5FE48,C5C154247ED039B2AC76A740C825EF7C,1.5764804161950303,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D411A484CFF0343083C96991469B67F6,7A0705853F0334798E2E3555A33C3F9B,C929E702AA2F32A4BC183635C67C559F,1.4117220857163801,99,99,1.0,4.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B1BCFDF7746B3385B259A59AE2834554,5CCEA1130567347A83FB23AF42608B35,9B6F6880DDCB3A2FA67EF66F4A1C6FAB,1.2691951882258414,99,4,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2147DB97AE0A397AB1F5681C3593C306,5CCEA1130567347A83FB23AF42608B35,825638F868033A2F8767359C38C1B625,10.043603127093407,99,99,1.0,4.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
43617C29907A3801A9DE7C8682C902C9,248331EA65133EAAA37A12E64786E655,AD769C533F5D3B2E9CA5BB9843066900,1.1465449450582055,99,99,1.0,2.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E6DA4E86A3C7331E8709F248D285647A,254A102F8CEB37D19C7FDD2207768837,266F862E96AC3784B9B6494596403DBE,1.6156174911673529,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D5468B48566B3B0294A2FBB034A5EC1C,2BAE7619332C3E9C96E5B5A7AF42068C,F028B39B6C153442A4388A6D05C26671,1.4922605845069346,99,99,1.0,2.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F1465D9A55353180A2834A25B095EF22,74755D5FFB4530159B3643609942189C,611AAF34E83B3641B7339A3C0D52FDCB,1.1417679186084093,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
ED2174FEDC263E7A88F8DE2549F7F0D4,74755D5FFB4530159B3643609942189C,F039ACB5E1BB3E2D8E4A270E8549C3D1,0.8055540360806579,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
51307B2AE6EE3ED5A8F2AD9EBE646232,21BA56AE4F083E2D98B986831233AF54,611AAF34E83B3641B7339A3C0D52FDCB,1.5765094399673865,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
12AC2A6C6ACD3299B56DB687E19D7351,3C1BA34F4AEB3FF2904142EC191CBE7A,809480E414083A62B99F84EAF7F32B80,20.451048665371328,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8B1EF732AFEE356986C0C4A5CBAEFC20,41A95D9E46403DA285301433B810DBF2,519119BCC7C1330DB90B0FE84EDF283A,86.64942114384779,99,7,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
991E404DB227385F8FB847E87CD7DD91,44E0B02F4A6A3C19BA330068D45D2D85,CD412C86F01B3B3A808320EE59358D39,26.355335538150186,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9CCDF5A1DD63372288D6F525AFBF9B63,44E0B02F4A6A3C19BA330068D45D2D85,382280F87DFC37B0AD40A80546A2A18F,11.86583558011192,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4D511916A315362FB616DCC9680621C5,7A0705853F0334798E2E3555A33C3F9B,34DFA1957312396A91D1646D002ADD16,1.2691951882258414,99,4,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
124F3A799BA831A0875187B87601CB37,C929E702AA2F32A4BC183635C67C559F,7DF2AA1DC18B32E69AF71A6BC371C4EE,6.484977266312999,99,99,1.0,4.0,99,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
47270802A78B3928BA0CAB817D58075E,2CEF5B311C073109A37BACC3FABAB513,F800267502E8307D9DB50F1AF83B63BD,2.8664170997820886,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8FC5A3A92AED30C892AD9796E4C98368,9F75058F5F0C3F07812324B295767985,EE8BB8F993933E3297347560ED9435DD,12.429376833749085,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
76B6C217706C312FA514C7A315A191AC,25681B56006637409F01776F16AE1658,EE8BB8F993933E3297347560ED9435DD,25.81019483606603,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6A0E3CFBF9993C8AAE91B048A93B7829,7B5784DA12FE3DE99B48881AE4138F56,2354EF193DD3364E957E573585F36611,15.878842810196206,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7BAA7BD5DD78348A9354D2B663C7EE08,C5766475B28D3FC1B04720C695006889,452E57A567F33351AB799826F03B3E4D,7.342899277201748,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
FE3652CE6A8934FD966435DC47C4151E,C5766475B28D3FC1B04720C695006889,7B5784DA12FE3DE99B48881AE4138F56,39.04349385219453,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5A8E14AEC260301FBE98B5D3798C2B3A,7B5784DA12FE3DE99B48881AE4138F56,D2CF03E5CA1D390EB1E497C30EA41E89,6.656998386814498,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2BD3A2F13135319CB3EBEB79D3FAEA99,1E67E23559963FEDA95766C885BF45C4,926CBEE61015310A99CE5F6ED0B2D0F7,13.01301311866574,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
47B0934108EF3282AAC5AC255158E033,1E67E23559963FEDA95766C885BF45C4,5AF0520FDF0830898E618DEFA644FF56,13.481850841730147,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9714559696123ABDBF5410DC9A1CD355,681F6090F9293C709CA949BBA0B228CE,6D3CC5B0ACF8318B9E33ED04C82ACAA2,6.728003508653167,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
86DFCD8002F23116838D3D57B854CC71,681F6090F9293C709CA949BBA0B228CE,8B3617E1003F3797A443300211A2A11E,3.017546458238237,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F738A2498E8F34F4B6D868C5C3C450D3,BF7C6C16B0463D75ADDE364F955B4AAF,994820F9CB9F386BAC25216BC088DEE2,14.312830488533756,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
CBCF7B69215C3FCF8F6C0BACD571F37D,247C73B4E7A63715B2EA483AE6C32FA9,BF7C6C16B0463D75ADDE364F955B4AAF,42.376729960453076,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0DDF857D46853C71843E00CF2BEDF68A,C42ECF23E41338748FBD6C1E2F16243B,247C73B4E7A63715B2EA483AE6C32FA9,17.177439279485757,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
51E6F94E85F43B228C6A292D6AE399B2,D1F7EA39E28A3754B20783A8BC28CEBB,40AD03C0DFB13DC497E8E8DB282F0F48,5.044302948483775,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
603E8D1200D53313819232ED3B4201CB,89F8AE0C51373E5EA207AF353FC2ABD7,517751994D1936EA993F61E41AEC864F,12.782848690592841,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C81D8C9A6A3C3BB4B8A97C39F31DAF1D,955B415A60263C168DC9A7A2676EA837,B3BDDE5304A83501B7E22463BE2384FC,26.640210563677993,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E4B826AF587535DEA819EB2C3D5DA1CC,955B415A60263C168DC9A7A2676EA837,93D62BD56C503281AA6CF49769435AFB,7.639508546947668,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A8426D5304983677A7F7151E7EE79F74,93D62BD56C503281AA6CF49769435AFB,A67A69DA9EA0317BBDD19BD2F6BF258E,29.97084573648962,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
48085AE4F1A83F99A69F5674BB04EC4D,21F1F09D86FA35AF8694936738EDFDE7,93D62BD56C503281AA6CF49769435AFB,20.822118030681544,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F201225E1B8432CFB9E1ADDA84B9DF7D,21D0F64F917E3262BA1C47E477B0A09E,A373843E79C83223A64A51B825C17642,1.5559464727631527,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
315CB8C8935F3BA88ACD0DD7C5BCBB52,21D0F64F917E3262BA1C47E477B0A09E,2B822BEBD9A53B638D251FD709D6CA24,8.02068636960565,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9948DB7E89A13F089C138A72CEAED2F8,EF00A49F89223E1AB143193BF150FE07,95FD1A8C2E4B35469BBE4DC0452D9341,10.22189983077411,99,7,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
160451FFAAF333C193DD9A091D3F93E4,2C0D4D7402BA3ABD84E6BDB4D5A2818B,21D0F64F917E3262BA1C47E477B0A09E,2.10804964311992,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D86BF25FDAB63560AFF769C99ED99B1D,2C0D4D7402BA3ABD84E6BDB4D5A2818B,B03CEA680DDB34B29A6D5D3EE6958126,2.997022740430825,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
1E8EB9FB0F64365387B71EC13BC0A478,EC0ADB45C52C396DB4E2D5259E6CF7E7,B03CEA680DDB34B29A6D5D3EE6958126,2.5582911742174574,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AE4E61535FE33E46812DDEB54FE22080,8CB0BEEB64E6338783819A496BDC2982,3A7578DBDD863801B71A995CEF73B5A1,2.775232730039157,99,99,1.0,2.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9BDCD520281A37DCAF82F8CE4378BA1F,68E13B96CD35314881397BEBE09C78C4,87E37BC1FAC032AAA06AD52137607D7A,0.8239432022756482,99,99,1.0,2.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
68B19AFC89F13CE78E78DFBCAE573FF8,87E37BC1FAC032AAA06AD52137607D7A,18718E2B817B3F708989D203212495F8,2.7752327299939212,99,99,1.0,2.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6A6504B3286F3DA19DEB9F591FD6B536,3E9415F4BA8032DCB1E8F686E5D4A6FC,18718E2B817B3F708989D203212495F8,2.1799949429701613,99,99,1.0,2.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6FE1B1EB155D3CBFAEA65D0477FFA97E,4331F43C1E5F359AB4124724C9DDE8CA,18718E2B817B3F708989D203212495F8,3.6624732590942366,99,99,1.0,2.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
EF524BDDDFF9352F97C218CAE1FC677E,3A7578DBDD863801B71A995CEF73B5A1,B3231825B65A3FEA86B8CBF1DC09A168,3.5608146725734895,99,99,1.0,2.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AC46414DA7A73FCB953A0E239416DCF7,5F1A89445C663060983FB6FCEA5BA1AA,3A7578DBDD863801B71A995CEF73B5A1,3.0863187808773374,99,99,1.0,2.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
59C4A3A815A732F3BB352C9573E181A6,E04B676BC58936D69C3F8C3B731173A4,524268FF0B3C323E96383B33052DA8EC,3.092297421212087,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2731F20FE44A3DCD87ADE02B6C935D14,C947318D690D3771BA710B62037F7C70,B885BD874E6536CA914B87FB72187C1E,7.804675513320059,99,99,1.0,4.0,99,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D7DEE84EDBFA382C9174E40699EC72AC,8CB0BEEB64E6338783819A496BDC2982,E04B676BC58936D69C3F8C3B731173A4,1.7751998045970871,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
