﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0342340009429,畑,140.94328651800,39.69158058950,03301,雫石町
0310-0375960012133,畑,140.97474805300,39.66126502690,03301,雫石町
0310-0297260011125,畑,140.96313653300,39.73216867000,03301,雫石町
0310-0413190011565,田,140.96806723800,39.62773762380,03301,雫石町
0310-0349420008533,畑,140.93282416300,39.68521150560,03301,雫石町
0310-0441550007739,田,140.92346405200,39.60222884750,03301,雫石町
0310-0396750013636,田,140.99222529100,39.64251651330,03301,雫石町
0310-0350970009088,畑,140.93929436800,39.68381245940,03301,雫石町
0310-0316330010609,畑,140.95708945500,39.71499819700,03301,雫石町
0310-0337720011751,畑,140.97036830900,39.69571048800,03301,雫石町
0310-0330330008398,田,140.93128161700,39.70240593120,03301,雫石町
0310-0346260009847,畑,140.94815240200,39.68804611690,03301,雫石町
0310-0280700011525,畑,140.96782826400,39.74708025880,03301,雫石町
0310-0325660009035,畑,140.93871017100,39.70660918810,03301,雫石町
0310-0294980011166,畑,140.96361411400,39.73421778180,03301,雫石町
0310-0306940012519,畑,140.97937454200,39.72342741600,03301,雫石町
0310-0450870007524,畑,140.92095102000,39.59383842960,03301,雫石町
0310-0388040009972,畑,140.94954743900,39.65041042970,03301,雫石町
0310-0330450010424,畑,140.95490983300,39.70228060670,03301,雫石町
0310-0280850011546,畑,140.96807256600,39.74694612760,03301,雫石町
0310-0340390009237,畑,140.94105142400,39.69334226380,03301,雫石町
0310-0398470014580,田,141.00322492200,39.64095076430,03301,雫石町
0310-0301340011503,畑,140.96753261000,39.72848457680,03301,雫石町
0310-0402070014295,田,140.99989628300,39.63771136330,03301,雫石町
0310-0273140010271,畑,140.95320876800,39.75390624800,03301,雫石町
0310-0378190011448,田,140.96676676800,39.65926571680,03301,雫石町
0310-0343220012337,畑,140.97718552600,39.69074999430,03301,雫石町
0310-0264500011163,畑,140.96362918300,39.76167075570,03301,雫石町
0310-0375450012450,畑,140.97844901700,39.66171456630,03301,雫石町
0310-0387090010073,畑,140.95072097000,39.65126776540,03301,雫石町
0310-0281020011566,畑,140.96831097000,39.74679226280,03301,雫石町
0310-0343060011831,田,140.97128481200,39.69090162530,03301,雫石町
0310-0341250009607,畑,140.94536402800,39.69256051250,03301,雫石町
0310-0392240013774,畑,140.99384494600,39.64657314480,03301,雫石町
0310-0340710012527,田,140.97941447900,39.69301254570,03301,雫石町
0310-0336630008566,畑,140.93322637400,39.69673189020,03301,雫石町
0310-0412560011565,畑,140.96806984100,39.62830018880,03301,雫石町
0310-0353120009413,畑,140.94308204700,39.68187464600,03301,雫石町
0310-0283170008854,畑,140.93665415200,39.74488486160,03301,雫石町
0310-0393140009458,畑,140.94354766800,39.64582249820,03301,雫石町
0310-0414270011560,田,140.96800621800,39.62676368900,03301,雫石町
0310-0341960013560,畑,140.99145297600,39.69186409010,03301,雫石町
0310-0345090014225,畑,140.99920242600,39.68904022080,03301,雫石町
0310-0351770007520,畑,140.92101692600,39.68310991920,03301,雫石町
0310-0289490009588,畑,140.94521353100,39.73918694190,03301,雫石町
0310-0393410009496,畑,140.94398899100,39.64558051530,03301,雫石町
0310-0401390014402,畑,141.00114232200,39.63831953950,03301,雫石町
0310-0376360012254,畑,140.97615856300,39.66090209520,03301,雫石町
0310-0337220010381,田,140.95439576600,39.69618241180,03301,雫石町
0310-0341280009581,畑,140.94505614100,39.69253726190,03301,雫石町
0310-0386860013751,畑,140.99358517000,39.65142353600,03301,雫石町
0310-0288830010113,畑,140.95133689700,39.73977136960,03301,雫石町
0310-0403890009697,畑,140.94632457600,39.63613707780,03301,雫石町
0310-0376820012752,畑,140.98195859700,39.66047649850,03301,雫石町
0310-0339880010918,畑,140.96064619400,39.69377977430,03301,雫石町
0310-0344140013673,畑,140.99276223700,39.68990580760,03301,雫石町
0310-0321080015198,畑,141.01059781900,39.71064383410,03301,雫石町
0310-0340960012541,田,140.97957311700,39.69278696200,03301,雫石町
0310-0278840008914,田,140.93736544000,39.74878274090,03301,雫石町
0310-0440140008283,畑,140.92979867300,39.60349476340,03301,雫石町
0310-0347060009465,畑,140.94369663200,39.68732713700,03301,雫石町
0310-0304030013327,畑,140.98880497200,39.72603221850,03301,雫石町
0310-0295870011238,畑,140.96445433600,39.73341915790,03301,雫石町
0310-0323580002995,畑,140.86828019000,39.70852700970,03301,雫石町
0310-0392420013975,畑,140.99618432900,39.64640991190,03301,雫石町
0310-0380600011426,田,140.96649851000,39.65709504380,03301,雫石町
0310-0343330011660,田,140.96929105400,39.69066013940,03301,雫石町
0310-0305940013465,畑,140.99041316100,39.72431303810,03301,雫石町
0310-0387840010976,畑,140.96124525800,39.65057415540,03301,雫石町
0310-0376740012078,畑,140.97410459000,39.66055809290,03301,雫石町
0310-0323760003399,田,140.87298947400,39.70835894680,03301,雫石町
0310-0320150011870,畑,140.97178014100,39.71154160110,03301,雫石町
0310-0342120013551,畑,140.99134105800,39.69171907890,03301,雫石町
0310-0328670010363,田,140.95419158400,39.70388070680,03301,雫石町
0310-0372770012805,畑,140.98258457500,39.66412938140,03301,雫石町
0310-0352240007416,田,140.91980706800,39.68268108910,03301,雫石町
0310-0358760011474,畑,140.96710315800,39.67676346100,03301,雫石町
0310-0452340007496,畑,140.92062705800,39.59251987950,03301,雫石町
0310-0340550010392,畑,140.95451403600,39.69317761740,03301,雫石町
0310-0341390015089,畑,141.00927538700,39.69235144560,03301,雫石町
0310-0344300013905,田,140.99546559600,39.68975480550,03301,雫石町
0310-0254560010913,畑,140.96072650700,39.77063502050,03301,雫石町
0310-0300450011827,田,140.97131623400,39.72928629990,03301,雫石町
0310-0324940010997,畑,140.96159180100,39.70723289410,03301,雫石町
0310-0283920008815,畑,140.93620065600,39.74420581890,03301,雫石町
0310-0346900014231,畑,140.99926139400,39.68740573640,03301,雫石町
0310-0346190013616,畑,140.99209163100,39.68806016370,03301,雫石町
0310-0245920009650,畑,140.94600708000,39.77843057870,03301,雫石町
0310-0287940009803,畑,140.94772975800,39.74057324680,03301,雫石町
0310-0409260009708,畑,140.94643641800,39.63129408410,03301,雫石町
0310-0326740010935,畑,140.96087321100,39.70561151600,03301,雫石町
0310-0352930007527,畑,140.92109316900,39.68206100270,03301,雫石町
0310-0295110011205,畑,140.96406705800,39.73409886900,03301,雫石町
0310-0321240014703,畑,141.00482475400,39.71051179900,03301,雫石町
0310-0314320013238,畑,140.98775242500,39.71676591380,03301,雫石町
0310-0304500009148,畑,140.94006409100,39.72567041450,03301,雫石町
0310-0253840009720,畑,140.94680503700,39.77129342230,03301,雫石町
0310-0311510011609,畑,140.96876067600,39.71932261540,03301,雫石町
0310-0328760010366,田,140.95422721800,39.70380506760,03301,雫石町
0310-0450720007243,田,140.91767760200,39.59398088140,03301,雫石町
0310-0333950010926,田,140.96075250200,39.69912277310,03301,雫石町
0310-0339500012689,田,140.98130316700,39.69409557060,03301,雫石町
0310-0282680008991,畑,140.93826134800,39.74532235200,03301,雫石町
0310-0295800011923,田,140.97244534300,39.73347368690,03301,雫石町
0310-0393000012657,畑,140.98082256300,39.64590818140,03301,雫石町
0310-0328910012855,畑,140.98325302700,39.70363362370,03301,雫石町
0310-0330550010431,畑,140.95498665500,39.70218495810,03301,雫石町
0310-0396520013658,田,140.99247656700,39.64272132250,03301,雫石町
0310-0337240010439,畑,140.95507161200,39.69616632790,03301,雫石町
0310-0295000011137,畑,140.96327657600,39.73420330850,03301,雫石町
0310-0446290007553,畑,140.92129622700,39.59796143560,03301,雫石町
0310-0345990013653,畑,140.99253062900,39.68823543230,03301,雫石町
0310-0336660010718,田,140.95832080400,39.69668551110,03301,雫石町
0310-0451950007556,畑,140.92132526700,39.59286795180,03301,雫石町
0310-0352050007468,畑,140.92041337300,39.68285091430,03301,雫石町
0310-0345860009548,畑,140.94466486300,39.68841126980,03301,雫石町
0310-0379570011373,田,140.96588984900,39.65802427440,03301,雫石町
0310-0338990015221,畑,141.01082734100,39.69451811950,03301,雫石町
0310-0440410008276,畑,140.92972064600,39.60325121250,03301,雫石町
0310-0342120011525,畑,140.96772528400,39.69175043260,03301,雫石町
0310-0353110009368,畑,140.94255483200,39.68188277310,03301,雫石町
0310-0384100009795,畑,140.94749271800,39.65396319620,03301,雫石町
0310-0310650008725,畑,140.93512234900,39.72013564840,03301,雫石町
0310-0295240011596,畑,140.96863660400,39.73397968170,03301,雫石町
0310-0336490013039,田,140.98538768900,39.69679804380,03301,雫石町
0310-0352230007440,畑,140.92008249100,39.68268816490,03301,雫石町
0310-0340190015172,畑,141.01025040100,39.69343321300,03301,雫石町
0310-0281310008836,田,140.93645142600,39.74655876810,03301,雫石町
0310-0324330008568,田,140.93326924600,39.70780825780,03301,雫石町
0310-0348980013057,畑,140.98557445800,39.68554754870,03301,雫石町
0310-0450140007505,畑,140.92073494900,39.59449780750,03301,雫石町
0310-0308700008759,畑,140.93551681200,39.72189324670,03301,雫石町
0310-0298590012007,畑,140.97342501500,39.73095536790,03301,雫石町
0310-0290160010347,畑,140.95406980400,39.73857526010,03301,雫石町
0310-0294830011718,田,140.97005258300,39.73434397980,03301,雫石町
0310-0383970009815,畑,140.94772338800,39.65407774710,03301,雫石町
0310-0281440008918,畑,140.93741375500,39.74644154440,03301,雫石町
0310-0249500010805,畑,140.95948115400,39.77518756860,03301,雫石町
0310-0304960013320,畑,140.98872467700,39.72519659820,03301,雫石町
0310-0277600011190,畑,140.96392300100,39.74987410550,03301,雫石町
0310-0404010009688,畑,140.94621231600,39.63603003860,03301,雫石町
0310-0327720008261,田,140.92968584000,39.70476284830,03301,雫石町
0310-0302160008918,畑,140.93738307700,39.72777572470,03301,雫石町
0310-0294360011279,畑,140.96493376200,39.73477438710,03301,雫石町
0310-0357500009063,畑,140.93899128800,39.67792758990,03301,雫石町
0310-0320690013044,畑,140.98547821900,39.71103531470,03301,雫石町
0310-0299410011471,畑,140.96716256500,39.73022954450,03301,雫石町
0310-0462880006647,畑,140.91072707000,39.58303316490,03301,雫石町
0310-0332250008374,田,140.93099989900,39.70068488210,03301,雫石町
0310-0361470013203,畑,140.98724945500,39.67429695380,03301,雫石町
0310-0345530013809,畑,140.99434236400,39.68864685830,03301,雫石町
0310-0282690009004,畑,140.93840620100,39.74531446700,03301,雫石町
0310-0303670011308,畑,140.96525420800,39.72638791860,03301,雫石町
0310-0357190014494,畑,141.00231064000,39.67813243810,03301,雫石町
0310-0295170012152,畑,140.97511537300,39.73403529830,03301,雫石町
0310-0328060011665,畑,140.96937822400,39.70441243570,03301,雫石町
0310-0383400013605,畑,140.99189338100,39.65454096040,03301,雫石町
0310-0280160008889,畑,140.93707719100,39.74759677830,03301,雫石町
0310-0248250009994,畑,140.95001770500,39.77632293250,03301,雫石町
0310-0395180014523,畑,141.00256732000,39.64390924170,03301,雫石町
0310-0316610014330,田,141.00047775400,39.71469116270,03301,雫石町
0310-0293700010362,畑,140.95424241000,39.73537849310,03301,雫石町
0310-0368000012477,畑,140.97877049300,39.66842433750,03301,雫石町
0310-0260200009743,畑,140.94706689600,39.76556731400,03301,雫石町
0310-0346940006750,畑,140.91204121800,39.68745885110,03301,雫石町
0310-0328680004144,畑,140.88167484800,39.70393171730,03301,雫石町
0310-0385090009907,畑,140.94879711800,39.65306643270,03301,雫石町
0310-0264510011179,畑,140.96382200100,39.76166357130,03301,雫石町
0310-0372940012776,畑,140.98225261200,39.66397008220,03301,雫石町
0310-0303830011916,畑,140.97235606100,39.72623669210,03301,雫石町
0310-0390230010070,畑,140.95068557600,39.64843567330,03301,雫石町
0310-0314850013220,畑,140.98753471300,39.71629582660,03301,雫石町
0310-0378670013763,畑,140.99373668900,39.65879561220,03301,雫石町
0310-0280700008933,畑,140.93758937600,39.74711068880,03301,雫石町
0310-0334930008620,畑,140.93385765000,39.69826192130,03301,雫石町
0310-0407000009686,畑,140.94618691400,39.63333705690,03301,雫石町
0310-0405030009602,畑,140.94521273100,39.63510587820,03301,雫石町
0310-0316570012013,田,140.97345809600,39.71475829490,03301,雫石町
0310-0335970013693,田,140.99301766400,39.69725838280,03301,雫石町
0310-0308570009331,畑,140.94219224000,39.72199895180,03301,雫石町
0310-0339520011553,畑,140.96805058900,39.69409621930,03301,雫石町
0310-0308930008745,畑,140.93535268200,39.72168531680,03301,雫石町
0310-0338660011433,畑,140.96665500400,39.69486980830,03301,雫石町
0310-0242710010034,畑,140.95048754600,39.78131342760,03301,雫石町
0310-0279250010346,畑,140.95407046300,39.74840053280,03301,雫石町
0310-0384870011801,田,140.97086854100,39.65324608720,03301,雫石町
0310-0327000005892,畑,140.90206479200,39.70542611130,03301,雫石町
0310-0322710014509,畑,141.00256286600,39.70918834890,03301,雫石町
0310-0308160008688,田,140.93469510600,39.72237653620,03301,雫石町
0310-0285090009717,田,140.94672594000,39.74314886070,03301,雫石町
0310-0342260015304,畑,141.01178814000,39.69156287450,03301,雫石町
0310-0305460009002,畑,140.93835134400,39.72480726270,03301,雫石町
0310-0309100011144,畑,140.96333331000,39.72149697820,03301,雫石町
0310-0456850007935,田,140.92572901500,39.58845309100,03301,雫石町
0310-0304770013328,畑,140.98881437800,39.72537086880,03301,雫石町
0310-0351730013337,畑,140.98882601800,39.68306619130,03301,雫石町
0310-0262310009784,畑,140.94753744600,39.76366799260,03301,雫石町
0310-0450850007253,田,140.91780153400,39.59386346030,03301,雫石町
0310-0373970012747,畑,140.98190464000,39.66304213090,03301,雫石町
0310-0295240011361,畑,140.96588580200,39.73398128800,03301,雫石町
0310-0333040008125,畑,140.92809101500,39.69997486850,03301,雫石町
0310-0301350009338,畑,140.94227708000,39.72850599150,03301,雫石町
0310-0387700009941,田,140.94918800400,39.65071346860,03301,雫石町
0310-0314300011652,畑,140.96925433100,39.71681241930,03301,雫石町
0310-0289830010313,畑,140.95366818600,39.73886480070,03301,雫石町
0310-0324910011006,畑,140.96169486200,39.70726094230,03301,雫石町
0310-0327130010172,田,140.95197007200,39.70526936030,03301,雫石町
0310-0382720011580,田,140.96829394900,39.65517711880,03301,雫石町
0310-0389350011965,畑,140.97276561600,39.64920014830,03301,雫石町
0310-0290750011612,田,140.96882376900,39.73802344930,03301,雫石町
0310-0385170011427,畑,140.96651233000,39.65297894110,03301,雫石町
0310-0337720011801,畑,140.97094965800,39.69571366650,03301,雫石町
0310-0398500014587,田,141.00329688600,39.64091957210,03301,雫石町
0310-0265780011227,田,140.96438115700,39.76052254610,03301,雫石町
0310-0349690008992,畑,140.93817626000,39.68496422360,03301,雫石町
0310-0402620014366,田,141.00071276100,39.63721351590,03301,雫石町
0310-0313770013520,畑,140.99104166400,39.71725633160,03301,雫石町
0310-0242860010263,畑,140.95316601200,39.78117583840,03301,雫石町
0310-0352720008458,畑,140.93194978000,39.68224024080,03301,雫石町
0310-0309850008730,畑,140.93518294100,39.72085535400,03301,雫石町
0310-0270280010312,畑,140.95369472600,39.75647580670,03301,雫石町
0310-0384480011612,田,140.96866480300,39.65359986700,03301,雫石町
0310-0396980013631,田,140.99216428900,39.64230720570,03301,雫石町
0310-0338810004779,畑,140.88907388400,39.69479708220,03301,雫石町
0310-0378920010499,畑,140.95570199300,39.65861795450,03301,雫石町
0310-0244030010406,畑,140.95483045300,39.78012300200,03301,雫石町
0310-0332560012426,畑,140.97824983300,39.70035237110,03301,雫石町
0310-0294710011722,田,140.97010726200,39.73445449750,03301,雫石町
0310-0299860009282,田,140.94162500800,39.72984486150,03301,雫石町
0310-0413340009510,畑,140.94412272200,39.62762513520,03301,雫石町
0310-0332640016373,畑,141.02426770300,39.70021648890,03301,雫石町
0310-0328000009679,田,140.94622546000,39.70449859060,03301,雫石町
0310-0339980010924,畑,140.96071647400,39.69369163420,03301,雫石町
0310-0375060012903,畑,140.98372988500,39.66206121430,03301,雫石町
0310-0396370010106,畑,140.95109151100,39.64290876600,03301,雫石町
0310-0376380012210,畑,140.97564712000,39.66088497010,03301,雫石町
0310-0352910009672,畑,140.94609846400,39.68205334350,03301,雫石町
0310-0295940011153,畑,140.96346657100,39.73335113960,03301,雫石町
0310-0375460012305,畑,140.97675764000,39.66171405420,03301,雫石町
0310-0276600011164,畑,140.96362451700,39.75077358200,03301,雫石町
0310-0380940011409,田,140.96630327500,39.65678470050,03301,雫石町
0310-0350450013219,畑,140.98745764200,39.68422847090,03301,雫石町
0310-0381000011398,田,140.96617253600,39.65673245970,03301,雫石町
0310-0308580013133,田,140.98653601700,39.72194005990,03301,雫石町
0310-0272830010288,畑,140.95341124700,39.75418342210,03301,雫石町
0310-0335010010141,田,140.95159383000,39.69817366700,03301,雫石町
0310-0401260014413,畑,141.00126627300,39.63843515140,03301,雫石町
0310-0339510011563,畑,140.96817229400,39.69410750730,03301,雫石町
0310-0332500012263,田,140.97634348800,39.70040356340,03301,雫石町
0310-0327060005900,畑,140.90215642000,39.70537319220,03301,雫石町
0310-0288890009391,畑,140.94291847600,39.73972407990,03301,雫石町
0310-0349390009285,畑,140.94159702500,39.68523608510,03301,雫石町
0310-0387710009787,田,140.94739034000,39.65071229820,03301,雫石町
0310-0312810008728,田,140.93514828600,39.71818904640,03301,雫石町
0310-0309770011176,畑,140.96371050100,39.72089541200,03301,雫石町
0310-0328780008681,田,140.93457911300,39.70380179250,03301,雫石町
0310-0332470010803,田,140.95931869000,39.70045586770,03301,雫石町
0310-0342260015232,畑,141.01094967600,39.69156830750,03301,雫石町
0310-0264590011005,田,140.96179245800,39.76159151830,03301,雫石町
0310-0287970011390,畑,140.96624024500,39.74053005100,03301,雫石町
0310-0327360010985,畑,140.96144756800,39.70505838860,03301,雫石町
0310-0315410011706,畑,140.96988483400,39.71580643050,03301,雫石町
0310-0288340009397,畑,140.94298253100,39.74022171810,03301,雫石町
0310-0452870007444,畑,140.92002019600,39.59203943320,03301,雫石町
0310-0355900009341,畑,140.94224091100,39.67936765930,03301,雫石町
0310-0388660014078,田,140.99739413300,39.64979677760,03301,雫石町
0310-0319690015764,畑,141.01720360500,39.71188749260,03301,雫石町
0310-0348420013362,田,140.98913065400,39.68604935730,03301,雫石町
0310-0327790010966,田,140.96122772800,39.70467149390,03301,雫石町
0310-0345670014261,畑,140.99962126400,39.68851553080,03301,雫石町
0310-0376830013700,畑,140.99301140100,39.66045362790,03301,雫石町
0310-0355540009376,畑,140.94264299400,39.67969353100,03301,雫石町
0310-0287470011290,畑,140.96507547400,39.74098617730,03301,雫石町
0310-0248320010811,畑,140.95955307200,39.77625724830,03301,雫石町
0310-0342750012589,田,140.98012866100,39.69117021210,03301,雫石町
0310-0332420012452,畑,140.97855423800,39.70048051840,03301,雫石町
0310-0296890011090,畑,140.96272236200,39.73250358830,03301,雫石町
0310-0326230014073,畑,140.99746298800,39.70602462160,03301,雫石町
0310-0272640010290,畑,140.95342832800,39.75434910960,03301,雫石町
0310-0350500006458,田,140.90864063900,39.68425860310,03301,雫石町
0310-0335540010282,田,140.95324661900,39.69769788610,03301,雫石町
0310-0282540011144,畑,140.96337556000,39.74542236240,03301,雫石町
0310-0327640011544,田,140.96796926900,39.70479677720,03301,雫石町
0310-0383350011686,畑,140.96952274000,39.65461020190,03301,雫石町
0310-0274810010117,畑,140.95141100800,39.75239787010,03301,雫石町
0310-0450120007484,畑,140.92048766200,39.59451603850,03301,雫石町
0310-0246260010416,畑,140.95493925400,39.77811743320,03301,雫石町
0310-0325720012826,畑,140.98292923600,39.70650322890,03301,雫石町
0310-0330180011336,畑,140.96553831000,39.70250899710,03301,雫石町
0310-0346130009527,畑,140.94441959300,39.68816540460,03301,雫石町
0310-0464050008276,田,140.92969211900,39.58196193910,03301,雫石町
0310-0443410007562,田,140.92140239500,39.60055552080,03301,雫石町
0310-0288890010244,畑,140.95287367700,39.73971476720,03301,雫石町
0310-0342170011406,畑,140.96633289600,39.69171179080,03301,雫石町
0310-0346940009885,畑,140.94859403500,39.68743321970,03301,雫石町
0310-0315170013328,畑,140.98879563200,39.71599972290,03301,雫石町
0310-0289820008841,田,140.93649351000,39.73889517610,03301,雫石町
0310-0242550010091,畑,140.95115868400,39.78146135490,03301,雫石町
0310-0309160011054,畑,140.96228902000,39.72144652180,03301,雫石町
0310-0362210005360,田,140.89582759500,39.67371454640,03301,雫石町
0310-0298980011364,田,140.96591927500,39.73061429030,03301,雫石町
0310-0327810011551,田,140.96805167200,39.70464338270,03301,雫石町
0310-0289790009507,畑,140.94427088200,39.73891409050,03301,雫石町
0310-0388070012781,畑,140.98227903100,39.65034186600,03301,雫石町
0310-0335710015680,畑,141.01617959500,39.69746452810,03301,雫石町
0310-0375100012918,畑,140.98389508500,39.66202407110,03301,雫石町
0310-0295860012084,畑,140.97431979600,39.73341512990,03301,雫石町
0310-0316190006109,田,140.90460257000,39.71516429270,03301,雫石町
0310-0336990008240,畑,140.92942900700,39.69641242630,03301,雫石町
0310-0238400011840,畑,140.97158594900,39.78517628350,03301,雫石町
0310-0253390011131,畑,140.96327297000,39.77168517190,03301,雫石町
0310-0288850011949,畑,140.97276592100,39.73973460460,03301,雫石町
0310-0346780014981,田,141.00801044100,39.68750078140,03301,雫石町
0310-0405460011363,畑,140.96572372600,39.63469938070,03301,雫石町
0310-0343670011859,畑,140.97161482900,39.69035206630,03301,雫石町
0310-0337640011025,畑,140.96190114300,39.69579516300,03301,雫石町
0310-0337290008848,畑,140.93651748700,39.69613412190,03301,雫石町
0310-0285090009844,畑,140.94820344400,39.74314692110,03301,雫石町
0310-0347440013128,畑,140.98639896600,39.68693703420,03301,雫石町
0310-0331830009642,田,140.94578406500,39.70104892770,03301,雫石町
0310-0422480015379,田,141.01246806900,39.61930487270,03301,雫石町
0310-0349930014676,畑,141.00444446500,39.68467369620,03301,雫石町
0310-0319230013876,田,140.99517657300,39.71233593340,03301,雫石町
0310-0339300010326,田,140.95374759200,39.69431000600,03301,雫石町
0310-0288160009795,畑,140.94762624900,39.74037609630,03301,雫石町
0310-0352520007953,畑,140.92605958900,39.68242541650,03301,雫石町
0310-0336100015498,畑,141.01405982400,39.69711287840,03301,雫石町
0310-0340870010361,畑,140.95415385800,39.69288979410,03301,雫石町
0310-0326240014090,畑,140.99766830200,39.70601804970,03301,雫石町
0310-0375110012933,畑,140.98407942600,39.66201280150,03301,雫石町
0310-0410850011728,畑,140.96997091600,39.62984093440,03301,雫石町
0310-0338970010861,畑,140.95998917700,39.69459931720,03301,雫石町
0310-0336550013048,田,140.98548742700,39.69675175520,03301,雫石町
0310-0392160010439,畑,140.95497807700,39.64669383120,03301,雫石町
0310-0337660012815,畑,140.98277102200,39.69575371280,03301,雫石町
0310-0337400009089,畑,140.93932871600,39.69603401030,03301,雫石町
0310-0404080013500,田,140.99062673400,39.63591213210,03301,雫石町
0310-0278280009376,畑,140.94275692300,39.74928120760,03301,雫石町
0310-0345820013590,畑,140.99178852800,39.68838561470,03301,雫石町
0310-0274680009854,田,140.94833552600,39.75251974860,03301,雫石町
0310-0393380013820,田,140.99437837800,39.64554605680,03301,雫石町
0310-0337040008724,畑,140.93506906300,39.69636499060,03301,雫石町
0310-0342160011420,畑,140.96650383500,39.69171422310,03301,雫石町
0310-0395470014585,畑,141.00328935900,39.64364681700,03301,雫石町
0310-0394160008719,田,140.93493484900,39.64491423950,03301,雫石町
0310-0339570009281,田,140.94156535700,39.69407746410,03301,雫石町
0310-0406160013566,田,140.99138790400,39.63404013800,03301,雫石町
0310-0307530010054,畑,140.95062280300,39.72292635830,03301,雫石町
0310-0343270012058,畑,140.97393013700,39.69071108410,03301,雫石町
0310-0450990007459,畑,140.92018967200,39.59372819460,03301,雫石町
0310-0287360009384,畑,140.94284298800,39.74110868290,03301,雫石町
0310-0384350010150,田,140.95162765000,39.65373101870,03301,雫石町
0310-0450700007231,田,140.91753566800,39.59399246620,03301,雫石町
0310-0269890010338,田,140.95399615400,39.75683288410,03301,雫石町
0310-0263550011363,田,140.96596748200,39.76252359490,03301,雫石町
0310-0399010009125,畑,140.93966422100,39.64053875350,03301,雫石町
0310-0398650009214,畑,140.94069689900,39.64086288070,03301,雫石町
0310-0320420013218,畑,140.98750799000,39.71127084820,03301,雫石町
0310-0382740011494,畑,140.96729127100,39.65516859860,03301,雫石町
0310-0365740011269,畑,140.96469579300,39.67048107020,03301,雫石町
0310-0301850011469,田,140.96714118500,39.72802599770,03301,雫石町
0310-0455190006924,畑,140.91396334900,39.58995526950,03301,雫石町
0310-0319630012258,畑,140.97631459100,39.71199652970,03301,雫石町
0310-0340190009299,畑,140.94177683300,39.69351498970,03301,雫石町
0310-0332000008132,田,140.92817501100,39.70090899670,03301,雫石町
0310-0326310011839,田,140.97141327400,39.70599156050,03301,雫石町
0310-0450080007474,畑,140.92036618200,39.59455411420,03301,雫石町
0310-0339170009510,畑,140.94423261900,39.69443416440,03301,雫石町
0310-0327300011555,田,140.96809950400,39.70510388120,03301,雫石町
0310-0446730007489,畑,140.92054564600,39.59757139460,03301,雫石町
0310-0293900010232,畑,140.95272726400,39.73520229670,03301,雫石町
0310-0346320005665,畑,140.89939031600,39.68803014250,03301,雫石町
0310-0386100009842,畑,140.94803354400,39.65216043840,03301,雫石町
