﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
400200660420016046,田,131.17289278300,33.59539715020,40642,吉富町
400200664330015050,田,131.16216667700,33.59893180560,40642,吉富町
400200665940015234,田,131.16414675500,33.60038467090,40642,吉富町
400200680300015461,畑,131.16661738800,33.61333368350,40642,吉富町
400200665650016309,畑,131.17573345400,33.60010720510,40642,吉富町
400200666820015477,畑,131.16676703300,33.60117493920,40642,吉富町
400200673210015875,田,131.17107242600,33.60693334900,40642,吉富町
400200668700015412,田,131.16607358000,33.60286693280,40642,吉富町
400200678080015777,田,131.17002022000,33.61132497440,40642,吉富町
400200664490015716,畑,131.16934203200,33.59906898930,40642,吉富町
400200666900015469,畑,131.16667921200,33.60124557840,40642,吉富町
400200664520016309,畑,131.17572640500,33.59909236430,40642,吉富町
400200671910016006,畑,131.17247606300,33.60575907730,40642,吉富町
400200671800015029,畑,131.16194823600,33.60566955020,40642,吉富町
400200665720015667,畑,131.16881492900,33.60017822630,40642,吉富町
400200677550015433,畑,131.16631273300,33.61084878690,40642,吉富町
400200680430015632,畑,131.16846219100,33.61344091880,40642,吉富町
400200663970015575,畑,131.16782153100,33.59860338150,40642,吉富町
400200664470016321,畑,131.17586099300,33.59903926160,40642,吉富町
400200670080015602,畑,131.16811617400,33.60411057130,40642,吉富町
400200673760015371,畑,131.16563815700,33.60743794760,40642,吉富町
400200672320015723,畑,131.16942996300,33.60612633270,40642,吉富町
400200678240015791,田,131.17017397600,33.61146639570,40642,吉富町
400200663800016284,畑,131.17546105900,33.59843704380,40642,吉富町
400200680360015638,畑,131.16853222500,33.61338205430,40642,吉富町
400200669400014836,畑,131.15986198000,33.60350938230,40642,吉富町
400200673040015127,畑,131.16300522200,33.60678785740,40642,吉富町
400200678810015791,田,131.17016962700,33.61198266730,40642,吉富町
400200665570015491,田,131.16691524200,33.60004611660,40642,吉富町
400200671620015043,畑,131.16210439300,33.60550753830,40642,吉富町
400200660590016031,田,131.17273115800,33.59554613930,40642,吉富町
400200670450015527,田,131.16731361200,33.60445138380,40642,吉富町
400200679720015412,畑,131.16609123600,33.61280821130,40642,吉富町
400200662240015116,田,131.16287345300,33.59704609540,40642,吉富町
400200655340015850,田,131.17076404100,33.59081473880,40642,吉富町
400200681320015958,畑,131.17198098500,33.61424225770,40642,吉富町
400200684180016031,畑,131.17276733600,33.61682304380,40642,吉富町
400200663140016398,畑,131.17668871900,33.59784154880,40642,吉富町
400200679740015617,畑,131.16829625300,33.61282506690,40642,吉富町
400200668650015419,田,131.16614522800,33.60282165260,40642,吉富町
400200675580015618,田,131.16830664100,33.60906764870,40642,吉富町
400200678480015787,田,131.17013069100,33.61168336420,40642,吉富町
400200664310015834,田,131.17060846300,33.59890550310,40642,吉富町
400200682130015438,田,131.16637621600,33.61497672440,40642,吉富町
400200663870016310,畑,131.17574129000,33.59850399960,40642,吉富町
400200666200015024,畑,131.16189084000,33.60062371140,40642,吉富町
400200671990015627,畑,131.16839356300,33.60583521660,40642,吉富町
400200681220016196,田,131.17454059100,33.61414706660,40642,吉富町
400200685030017066,畑,131.18392231500,33.61757450750,40642,吉富町
400200667370015071,田,131.16239545600,33.60167364340,40642,吉富町
400200671890015109,畑,131.16281130300,33.60575133540,40642,吉富町
400200669800014862,畑,131.16014743700,33.60387246010,40642,吉富町
400200668820015760,田,131.16982228700,33.60297526920,40642,吉富町
400200672380016123,畑,131.17374236700,33.60617785850,40642,吉富町
400200652890015597,田,131.16803939400,33.58861157300,40642,吉富町
400200673100015873,田,131.17104517000,33.60683523790,40642,吉富町
400200660970015131,田,131.16302858400,33.59590769330,40642,吉富町
400200676860015869,畑,131.17100559200,33.61022589770,40642,吉富町
400200678270015477,畑,131.16678419100,33.61149727660,40642,吉富町
400200665560014796,畑,131.15942408400,33.60004407700,40642,吉富町
400200661550015505,田,131.16706211900,33.59642405010,40642,吉富町
400200684300017000,畑,131.18320823100,33.61691179000,40642,吉富町
400200658870015417,田,131.16611256800,33.59400597690,40642,吉富町
400200675200016384,畑,131.17655814700,33.60871688300,40642,吉富町
400200678210015407,畑,131.16603468700,33.61144899700,40642,吉富町
400200681020015490,田,131.16692983800,33.61397474840,40642,吉富町
400200674870016283,田,131.17546996900,33.60842502530,40642,吉富町
400200664750016327,田,131.17592047600,33.59929837010,40642,吉富町
400200673670015823,田,131.17050713000,33.60734964170,40642,吉富町
400200673210015191,畑,131.16369929600,33.60693732510,40642,吉富町
400200663280015562,田,131.16767381800,33.59797848180,40642,吉富町
400200666540014725,畑,131.15867071900,33.60093168340,40642,吉富町
400200665690015629,田,131.16840103200,33.60015640500,40642,吉富町
400200673590015373,畑,131.16565973500,33.60728331200,40642,吉富町
400200658730015410,田,131.16603069400,33.59388276070,40642,吉富町
400200667940014949,田,131.16108071800,33.60219257190,40642,吉富町
400200667400016135,畑,131.17386175600,33.60168404050,40642,吉富町
400200671090015028,畑,131.16194301300,33.60503589010,40642,吉富町
400200656460015777,田,131.16998034900,33.59183265310,40642,吉富町
400200656690015683,田,131.16896765100,33.59203997100,40642,吉富町
400200667270016210,田,131.17466985700,33.60156531780,40642,吉富町
400200665420015586,田,131.16794248800,33.59990750520,40642,吉富町
400200675840015883,畑,131.17115607600,33.60930527400,40642,吉富町
400200684870016761,畑,131.18063405800,33.61742762090,40642,吉富町
400200666100015422,畑,131.16617196400,33.60052539350,40642,吉富町
400200670570015062,畑,131.16230263200,33.60455954090,40642,吉富町
400200672480015510,畑,131.16713466300,33.60627482690,40642,吉富町
400200676480015903,田,131.17137380700,33.60988047010,40642,吉富町
400200666290015314,畑,131.16506597300,33.60081018590,40642,吉富町
400200682270015694,畑,131.16913545300,33.61510391020,40642,吉富町
400200671860014662,田,131.15799517700,33.60573477600,40642,吉富町
400200665590015268,田,131.16451418200,33.60007300160,40642,吉富町
400200663690015934,田,131.17168424200,33.59834940060,40642,吉富町
400200659990015676,畑,131.16890465600,33.59500960570,40642,吉富町
400200673170015960,田,131.17198054400,33.60689623720,40642,吉富町
400200682600015529,田,131.16735195700,33.61540465750,40642,吉富町
400200672560015805,畑,131.17031007700,33.60634978290,40642,吉富町
400200662670015083,田,131.16251818200,33.59743612530,40642,吉富町
400200664000015935,田,131.17169561700,33.59862537970,40642,吉富町
400200671210015028,畑,131.16194331100,33.60513971260,40642,吉富町
400200659850015570,畑,131.16775350900,33.59489255450,40642,吉富町
400200665070015705,田,131.16922162500,33.59959660010,40642,吉富町
400200664250016313,畑,131.17577037500,33.59884388580,40642,吉富町
400200665360015452,畑,131.16650058800,33.59985968900,40642,吉富町
400200674850015515,畑,131.16719647500,33.60841666580,40642,吉富町
400200664240015568,畑,131.16775030800,33.59884733510,40642,吉富町
400200655190015842,田,131.17067745300,33.59067923230,40642,吉富町
400200663590015437,田,131.16633626500,33.59826338950,40642,吉富町
400200679380015842,田,131.17072247100,33.61249411370,40642,吉富町
400200669350015545,田,131.16751028700,33.60345243510,40642,吉富町
400200678380016117,田,131.17368897900,33.61158663140,40642,吉富町
400200654640015556,田,131.16760263300,33.59018955370,40642,吉富町
400200656130015393,田,131.16584268800,33.59153649590,40642,吉富町
400200668770015307,畑,131.16494126400,33.60293242080,40642,吉富町
400200661630015496,田,131.16696182900,33.59649248980,40642,吉富町
400200683920015942,田,131.17181186100,33.61658658870,40642,吉富町
400200671360015604,田,131.16814699900,33.60526587170,40642,吉富町
400200657060015356,田,131.16545315600,33.59237800480,40642,吉富町
400200660430016359,田,131.17626464300,33.59540246460,40642,吉富町
400200679580016546,田,131.17830671400,33.61266677700,40642,吉富町
400200675870015912,田,131.17147302300,33.60933167150,40642,吉富町
400200668890015439,田,131.16636510000,33.60303880780,40642,吉富町
400200658070015688,畑,131.16902996700,33.59328361950,40642,吉富町
400200673770015414,畑,131.16610110800,33.60743941390,40642,吉富町
400200680820015522,畑,131.16727725100,33.61379345010,40642,吉富町
400200653450015369,田,131.16558434300,33.58911955410,40642,吉富町
400200676590016502,畑,131.17783504300,33.60997044950,40642,吉富町
400200677440015332,田,131.16522364800,33.61075314600,40642,吉富町
400200672240015727,畑,131.16947615900,33.60605507970,40642,吉富町
400200683260015899,田,131.17134243200,33.61599227440,40642,吉富町
400200676070015092,田,131.16263711600,33.60952114840,40642,吉富町
400200684590016793,畑,131.18097803400,33.61717349660,40642,吉富町
400200663270014944,田,131.16101940000,33.59797853730,40642,吉富町
400200663110015462,田,131.16659886400,33.59782624950,40642,吉富町
400200660420015251,田,131.16432779100,33.59540543700,40642,吉富町
400200656020015525,田,131.16726628700,33.59143712540,40642,吉富町
400200679980015466,畑,131.16667208200,33.61304047810,40642,吉富町
400200663920015581,田,131.16788938100,33.59855422480,40642,吉富町
400200679620015894,田,131.17128626200,33.61270611460,40642,吉富町
400200672710015744,畑,131.16966131700,33.60647895370,40642,吉富町
400200667830014310,田,131.15419340400,33.60209760440,40642,吉富町
400200655970015538,田,131.16741089800,33.59139190720,40642,吉富町
400200662330016290,田,131.17551668800,33.59711281460,40642,吉富町
400200659980015584,畑,131.16790676400,33.59500553250,40642,吉富町
400200675380016300,畑,131.17565581500,33.60887702380,40642,吉富町
400200654820015655,田,131.16866565500,33.59034781590,40642,吉富町
400200660430016196,田,131.17450719500,33.59540058750,40642,吉富町
400200680670016491,田,131.17772163700,33.61364869810,40642,吉富町
400200674530015983,田,131.17223769900,33.60811784180,40642,吉富町
400200679700015880,田,131.17113155600,33.61278008390,40642,吉富町
400200668810015623,田,131.16834497300,33.60296966750,40642,吉富町
400200678060016218,田,131.17477544000,33.61129629830,40642,吉富町
400200664410015282,田,131.16466755000,33.59900193940,40642,吉富町
400200679390015466,畑,131.16667322300,33.61250587100,40642,吉富町
400200668920014234,田,131.15337989400,33.60308316200,40642,吉富町
400200666530015499,畑,131.16700566500,33.60091512000,40642,吉富町
400200668590014425,田,131.15543315500,33.60278509050,40642,吉富町
400200675620015929,畑,131.17165765800,33.60910513220,40642,吉富町
400200666010015478,畑,131.16677739200,33.60044162420,40642,吉富町
400200687200016757,畑,131.18060219600,33.61953517610,40642,吉富町
400200666350015349,田,131.16538924000,33.60075455080,40642,吉富町
400200672090014673,田,131.15811344300,33.60593630720,40642,吉富町
400200684450016796,畑,131.18101783200,33.61704909410,40642,吉富町
400200678610016120,田,131.17371605400,33.61179331310,40642,吉富町
400200679180016150,畑,131.17404577500,33.61231306340,40642,吉富町
400200680000016439,田,131.17715979000,33.61304371250,40642,吉富町
400200667580015514,田,131.16716619200,33.60186048290,40642,吉富町
400200664650016368,田,131.17636787800,33.59920669840,40642,吉富町
400200680880015382,田,131.16577451000,33.61385500150,40642,吉富町
400200678150015614,田,131.16826776000,33.61139073900,40642,吉富町
400200676170015700,田,131.16919099200,33.60960333360,40642,吉富町
400200666070015014,田,131.16177618800,33.60050714500,40642,吉富町
400200658500016003,畑,131.17241848700,33.59366860640,40642,吉富町
400200685180017059,畑,131.18384654000,33.61770781080,40642,吉富町
400200664580015255,田,131.16437809500,33.59916133110,40642,吉富町
400200674860016432,畑,131.17707868500,33.60840792460,40642,吉富町
400200663730016387,田,131.17657290500,33.59837938130,40642,吉富町
400200667150015317,田,131.16504509300,33.60147550620,40642,吉富町
400200673490016312,田,131.17578207000,33.60717888940,40642,吉富町
400200667120014746,田,131.15888971800,33.60146002740,40642,吉富町
400200677760015752,田,131.16974751900,33.61103237510,40642,吉富町
400200663010015474,田,131.16672747500,33.59774161630,40642,吉富町
400200676410016047,田,131.17292473800,33.60981783590,40642,吉富町
400200656230015571,田,131.16776273200,33.59162254630,40642,吉富町
400200662690014965,田,131.16124663700,33.59745459300,40642,吉富町
400200685240017051,畑,131.18376885800,33.61775905490,40642,吉富町
400200663670014715,畑,131.15855045800,33.59834918090,40642,吉富町
400200665020016003,田,131.17243622500,33.59954132310,40642,吉富町
400200665120016003,田,131.17243406600,33.59963585090,40642,吉富町
400200683300015973,田,131.17214402200,33.61602531590,40642,吉富町
400200662310014993,田,131.16154275900,33.59711823910,40642,吉富町
400200665050015663,畑,131.16877208200,33.59957276260,40642,吉富町
400200665450015462,田,131.16660539200,33.59994056640,40642,吉富町
400200659580015978,田,131.17215351100,33.59463510110,40642,吉富町
400200682170015943,田,131.17181570300,33.61501033070,40642,吉富町
400200677430015597,畑,131.16808224100,33.61073879040,40642,吉富町
400200686680016915,畑,131.18230025200,33.61906140110,40642,吉富町
400200660390015340,田,131.16527876400,33.59537532670,40642,吉富町
400200677810015623,畑,131.16835661100,33.61108048390,40642,吉富町
400200671460014940,畑,131.16099495800,33.60536189480,40642,吉富町
400200658330015782,畑,131.17003711600,33.59351078540,40642,吉富町
400200678740015341,田,131.16532920400,33.61192710290,40642,吉富町
400200674340015842,田,131.17071749800,33.60794672300,40642,吉富町
400200664200015802,田,131.17026859000,33.59880648500,40642,吉富町
400200658510015768,畑,131.16988873400,33.59367963620,40642,吉富町
400200655200015414,田,131.16607163000,33.59070111410,40642,吉富町
400200678480016466,田,131.17744529700,33.61167558030,40642,吉富町
400200676320015286,田,131.16473074500,33.60974284660,40642,吉富町
400200665280015035,畑,131.16200055700,33.59979376230,40642,吉富町
400200675360015056,田,131.16225091700,33.60888235480,40642,吉富町
400200685040016979,畑,131.18299175700,33.61757740130,40642,吉富町
400200657960015971,田,131.17207999900,33.59317866780,40642,吉富町
400200664270014820,畑,131.15968695300,33.59888420350,40642,吉富町
400200687120016785,畑,131.18090326200,33.61945975580,40642,吉富町
400200680680016441,田,131.17718180000,33.61365398380,40642,吉富町
400200670810014968,畑,131.16129227900,33.60478425910,40642,吉富町
400200658170015916,田,131.17147846300,33.59336767450,40642,吉富町
400200671380015335,畑,131.16524851700,33.60528678110,40642,吉富町
400200669260014931,田,131.16089496000,33.60338648840,40642,吉富町
400200664640016323,田,131.17587545700,33.59919590670,40642,吉富町
400200671270015380,田,131.16573510300,33.60518486190,40642,吉富町
400200663710014996,田,131.16157822200,33.59837517830,40642,吉富町
400200671010015429,畑,131.16626279300,33.60495240630,40642,吉富町
400200680270015476,田,131.16678564200,33.61330147990,40642,吉富町
400200665960014829,田,131.15978284600,33.60041082530,40642,吉富町
400200668610015777,畑,131.17000412500,33.60278449510,40642,吉富町
400200677900015485,畑,131.16687119900,33.61116874970,40642,吉富町
400200665330015615,田,131.16825543900,33.59982509360,40642,吉富町
400200660170016194,畑,131.17448043700,33.59516649760,40642,吉富町
400200671980015239,畑,131.16421198100,33.60582920860,40642,吉富町
400200674190016419,畑,131.17693630900,33.60780985320,40642,吉富町
400200664130016227,田,131.17484138800,33.59873396640,40642,吉富町
400200681030015884,畑,131.17117836900,33.61397906170,40642,吉富町
400200679650015862,田,131.17094168100,33.61273685670,40642,吉富町
400200669560014829,畑,131.15978780400,33.60365163530,40642,吉富町
400200677990016228,田,131.17488056100,33.61123519270,40642,吉富町
400200675480014974,田,131.16136324500,33.60898741080,40642,吉富町
400200681870015488,田,131.16691606100,33.61474706750,40642,吉富町
400200663620016009,田,131.17249406100,33.59827745910,40642,吉富町
400200663670014890,畑,131.16043754000,33.59834402830,40642,吉富町
400200656310015451,田,131.16646719000,33.59170196250,40642,吉富町
400200680000015913,畑,131.17149362400,33.61305444750,40642,吉富町
400200664880015433,畑,131.16629525100,33.59942723120,40642,吉富町
400200674760015865,田,131.17096187800,33.60832631530,40642,吉富町
400200673310014871,田,131.16024929000,33.60703361100,40642,吉富町
400200685030016771,畑,131.18074410000,33.61757760250,40642,吉富町
400200672020014678,田,131.15816702500,33.60587560690,40642,吉富町
400200670830015677,田,131.16893000200,33.60478681090,40642,吉富町
400200675110016156,田,131.17410558800,33.60863624920,40642,吉富町
400200653210015356,田,131.16544413100,33.58890597070,40642,吉富町
400200683910016913,畑,131.18227130700,33.61656666860,40642,吉富町
400200668230014907,畑,131.16062499100,33.60245369650,40642,吉富町
400200672820015461,畑,131.16660272200,33.60658288070,40642,吉富町
400200666100015320,田,131.16508083400,33.60052483870,40642,吉富町
400200672460014734,田,131.15877250200,33.60627459620,40642,吉富町
400200682640016060,田,131.17307606500,33.61542798430,40642,吉富町
400200667740014953,田,131.16112644600,33.60201339600,40642,吉富町
400200682320015679,畑,131.16897433700,33.61515207210,40642,吉富町
400200666620014716,畑,131.15856580700,33.60100671590,40642,吉富町
400200660850015125,畑,131.16296772700,33.59579512810,40642,吉富町
400200676700016073,畑,131.17321061700,33.61007379170,40642,吉富町
400200665660014847,田,131.15998106700,33.60013928890,40642,吉富町
400200662870014949,田,131.16107808700,33.59761750990,40642,吉富町
400200670610014835,畑,131.15986208000,33.60459699550,40642,吉富町
400200672910014835,畑,131.15986317600,33.60667571170,40642,吉富町
400200667360014911,田,131.16067505600,33.60166584610,40642,吉富町
400200675020014956,田,131.16116865200,33.60857573690,40642,吉富町
400200660490016346,田,131.17611882900,33.59545332930,40642,吉富町
400200666140015001,田,131.16163977400,33.60057303190,40642,吉富町
400200663620014845,畑,131.15995607000,33.59830178890,40642,吉富町
400200675230014969,田,131.16130851400,33.60876181440,40642,吉富町
400200676960016090,畑,131.17339123600,33.61030685730,40642,吉富町
400200680930015903,畑,131.17138463200,33.61389021910,40642,吉富町
400200660390016229,田,131.17485590000,33.59536283160,40642,吉富町
400200669450015529,田,131.16733015200,33.60354798560,40642,吉富町
400200681490015987,畑,131.17228917900,33.61439216750,40642,吉富町
400200669060015441,田,131.16638686500,33.60319188680,40642,吉富町
400200679750016492,田,131.17772785500,33.61281787750,40642,吉富町
400200664330014805,畑,131.15951999800,33.59893713760,40642,吉富町
400200682120015420,田,131.16618410900,33.61497555100,40642,吉富町
400200678030015935,田,131.17172160200,33.61127270100,40642,吉富町
400200664560015542,田,131.16747007600,33.59913357570,40642,吉富町
400200668360014414,田,131.15531399600,33.60257863070,40642,吉富町
400200679110016273,田,131.17536564500,33.61224101520,40642,吉富町
400200659780015646,畑,131.16857833800,33.59482386120,40642,吉富町
400200681100015366,田,131.16559724400,33.61405551940,40642,吉富町
400200665690014812,田,131.15959997000,33.60016973140,40642,吉富町
400200664580015762,畑,131.16983826900,33.59915272860,40642,吉富町
400200666730015771,田,131.16993422800,33.60109039450,40642,吉富町
400200662980016371,田,131.17639887300,33.59769870920,40642,吉富町
400200675540015827,田,131.17055500200,33.60903612450,40642,吉富町
400200683600015865,田,131.17097514400,33.61629864610,40642,吉富町
400200674640015011,田,131.16175844200,33.60822932920,40642,吉富町
400200678730015643,畑,131.16857325800,33.61190891490,40642,吉富町
400200665630015323,畑,131.16510250300,33.60010542470,40642,吉富町
400200679930016058,田,131.17305613400,33.61298954750,40642,吉富町
400200658820016245,畑,131.17502762600,33.59395238310,40642,吉富町
400200661760015161,畑,131.16335624500,33.59661290240,40642,吉富町
400200664100016239,畑,131.17497697300,33.59871082400,40642,吉富町
400200679250015624,畑,131.16836995900,33.61237937590,40642,吉富町
400200675040015761,田,131.16984241800,33.60858669990,40642,吉富町
400200666560016280,畑,131.17541664400,33.60092571740,40642,吉富町
400200652490015700,田,131.16914441300,33.58825073470,40642,吉富町
400200663720015111,田,131.16281830000,33.59838179820,40642,吉富町
400200660650015638,田,131.16849440300,33.59560705270,40642,吉富町
400200671760015212,畑,131.16391913700,33.60563563280,40642,吉富町
400200670670015689,田,131.16906120700,33.60463946410,40642,吉富町
400200665600015685,田,131.16900406000,33.60006851080,40642,吉富町
400200660870015333,畑,131.16521190500,33.59581584130,40642,吉富町
400200677850015597,畑,131.16808115800,33.61111502720,40642,吉富町
400200677210015955,畑,131.17193625500,33.61053492800,40642,吉富町
400200654890015648,田,131.16858791400,33.59041791710,40642,吉富町
400200670380014486,田,131.15609799900,33.60439495890,40642,吉富町
400200658780015587,畑,131.16793480600,33.59392105320,40642,吉富町
400200671400015491,田,131.16693059800,33.60529995550,40642,吉富町
400200680790016325,田,131.17593053700,33.61376098480,40642,吉富町
400200661680015484,田,131.16684005100,33.59653718240,40642,吉富町
400200677100016384,畑,131.17656586000,33.61042977650,40642,吉富町
400200669290014944,田,131.16103267000,33.60340613990,40642,吉富町
400200660090015560,田,131.16765645500,33.59510123070,40642,吉富町
400200661240015552,田,131.16756995600,33.59614624240,40642,吉富町
400200681890015808,畑,131.17036023900,33.61475619180,40642,吉富町
400200678040015694,田,131.16912889700,33.61128708590,40642,吉富町
400200685160017075,畑,131.18402390400,33.61769164690,40642,吉富町
400200663870015591,田,131.16799487100,33.59850994520,40642,吉富町
400200684730016809,畑,131.18115697700,33.61730149990,40642,吉富町
400200662630016290,田,131.17551644400,33.59738370500,40642,吉富町
400200656190015893,田,131.17123002900,33.59158724390,40642,吉富町
400200677960016393,田,131.17665661100,33.61120579700,40642,吉富町
400200654290015581,田,131.16786812900,33.58987662450,40642,吉富町
400200674160015597,畑,131.16806961300,33.60778824560,40642,吉富町
400200671920015617,畑,131.16829043800,33.60577577010,40642,吉富町
400200668860015325,田,131.16513694800,33.60302024370,40642,吉富町
400200663060015440,田,131.16636309100,33.59778122170,40642,吉富町
400200662870016386,畑,131.17655212200,33.59759656830,40642,吉富町
400200675330015840,田,131.17069293600,33.60884072930,40642,吉富町
400200684890016824,畑,131.18132181600,33.61745135520,40642,吉富町
400200676610016526,田,131.17809528400,33.60999081620,40642,吉富町
400200678260015622,田,131.16834670100,33.61148539620,40642,吉富町
400200672870015199,畑,131.16378570700,33.60663401010,40642,吉富町
400200665260015260,田,131.16442406400,33.59976978160,40642,吉富町
400200672310014720,田,131.15861794700,33.60613414970,40642,吉富町
400200678760015799,田,131.17025975800,33.61193344970,40642,吉富町
400200685330016735,畑,131.18036169600,33.61784594070,40642,吉富町
400200662900015268,田,131.16450972800,33.59764129300,40642,吉富町
400200678900016133,畑,131.17386097900,33.61205784980,40642,吉富町
400200669920015607,田,131.16817911400,33.60397151910,40642,吉富町
400200679280015436,畑,131.16634406100,33.61241202140,40642,吉富町
400200661900015173,田,131.16348724200,33.59674210460,40642,吉富町
400200683560016788,畑,131.18092191400,33.61625015520,40642,吉富町
400200683720016758,畑,131.18060783700,33.61639391000,40642,吉富町
400200681870016012,田,131.17255808000,33.61474147690,40642,吉富町
400200676020016443,田,131.17719930500,33.60945571810,40642,吉富町
400200655020015832,田,131.17057621900,33.59052583610,40642,吉富町
400200668290014426,田,131.15544618700,33.60251619150,40642,吉富町
400200661230015454,田,131.16650675200,33.59613454800,40642,吉富町
400200665430015014,畑,131.16177406400,33.59992539030,40642,吉富町
400200656190015595,田,131.16801946600,33.59158791790,40642,吉富町
400200666170015343,田,131.16532683900,33.60058973680,40642,吉富町
400200680640015375,田,131.16568890100,33.61364195570,40642,吉富町
400200680490016404,田,131.17678547300,33.61348314080,40642,吉富町
400200663810015384,田,131.16575766400,33.59846294400,40642,吉富町
400200656530015755,田,131.16974719900,33.59188856000,40642,吉富町
400200663320015945,田,131.17181009400,33.59801322050,40642,吉富町
400200668790014971,畑,131.16131921900,33.60295931170,40642,吉富町
400200671720014661,田,131.15798803500,33.60560445550,40642,吉富町
400200673580015337,畑,131.16527600800,33.60727007530,40642,吉富町
400200671300015394,田,131.16588512800,33.60521657560,40642,吉富町
400200666940015699,田,131.16915862400,33.60128300700,40642,吉富町
400200664430016032,田,131.17274676800,33.59901029580,40642,吉富町
400200685320017044,畑,131.18368498200,33.61783301190,40642,吉富町
400200653010015339,田,131.16525391100,33.58872767330,40642,吉富町
400200671300015294,田,131.16480276100,33.60522150660,40642,吉富町
400200667030015530,田,131.16734371100,33.60136599250,40642,吉富町
400200662810016366,田,131.17633542900,33.59754850230,40642,吉富町
400200661320015083,田,131.16250963500,33.59622126190,40642,吉富町
400200658280015422,田,131.16615740500,33.59347926260,40642,吉富町
400200673640016048,田,131.17293806300,33.60731448330,40642,吉富町
400200661710015831,田,131.17056977200,33.59655986420,40642,吉富町
400200684960017050,畑,131.18375536900,33.61750991370,40642,吉富町
400200665530015286,田,131.16471314900,33.60001586430,40642,吉富町
400200664300015855,田,131.17083554300,33.59889516940,40642,吉富町
400200675910016151,田,131.17404934400,33.60936153810,40642,吉富町
400200667930015409,畑,131.16604016000,33.60218086340,40642,吉富町
400200668940014251,田,131.15355995500,33.60309906970,40642,吉富町
400200669630014939,畑,131.16097829800,33.60371784200,40642,吉富町
400200668040015482,田,131.16682279700,33.60227087160,40642,吉富町
400200662830015221,畑,131.16400501300,33.59757899590,40642,吉富町
400200678980015649,畑,131.16863966200,33.61213829520,40642,吉富町
400200677440015191,田,131.16370698200,33.61075448980,40642,吉富町
400200663850016321,田,131.17585549600,33.59848825180,40642,吉富町
400200686080017011,田,131.18333162800,33.61852109430,40642,吉富町
