﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080076813-015932,畑,138.32171351500,36.69215819090,20541,小布施町
20080077928-016024,畑,138.32066826100,36.70220984950,20541,小布施町
20080076806-015932,畑,138.32172029100,36.69209902150,20541,小布施町
20080077281-015605,畑,138.32537051100,36.69637837540,20541,小布施町
20080076901-016593,畑,138.31432010600,36.69293852140,20541,小布施町
20080078890-016552,畑,138.31472829100,36.71086648960,20541,小布施町
20080077295-016930,畑,138.31054186400,36.69648449780,20541,小布施町
20080076989-015964,畑,138.32135254000,36.69374072020,20541,小布施町
20080077590-019259,畑,138.28445976300,36.69910318830,20541,小布施町
20080077496-015592,畑,138.32551221600,36.69831915260,20541,小布施町
20080076702-017842,畑,138.30034764500,36.69112759050,20541,小布施町
20080079040-016947,畑,138.31030736500,36.71220889730,20541,小布施町
20080076528-015383,畑,138.32786483900,36.68959578260,20541,小布施町
20080076686-016146,畑,138.31932244800,36.69101196090,20541,小布施町
20080076613-015789,畑,138.32332419600,36.69036176320,20541,小布施町
20080077658-015277,畑,138.32902354400,36.69978881840,20541,小布施町
20080077885-015889,畑,138.32217040300,36.70182267000,20541,小布施町
20080076720-018090,畑,138.29757194200,36.69127941640,20541,小布施町
20080079248-016179,畑,138.31889660100,36.71409654040,20541,小布施町
20080079006-016557,畑,138.31467185800,36.71190950790,20541,小布施町
20080080191-015935,畑,138.32161166600,36.72260414480,20541,小布施町
20080077183-017852,畑,138.30022514500,36.69546308740,20541,小布施町
20080076895-016612,畑,138.31410488800,36.69289092150,20541,小布施町
20080077780-015026,畑,138.33183503300,36.70089283580,20541,小布施町
20080077052-016858,畑,138.31135021400,36.69430081670,20541,小布施町
20080077376-016292,畑,138.31767393200,36.69723034370,20541,小布施町
20080077653-017538,畑,138.30372471700,36.69970047780,20541,小布施町
20080077326-017099,畑,138.30864238000,36.69676141780,20541,小布施町
20080077360-014968,畑,138.33249288300,36.69710418780,20541,小布施町
20080078959-015674,畑,138.32455493900,36.71150342320,20541,小布施町
20080077103-017762,畑,138.30123187400,36.69474143170,20541,小布施町
20080077835-015908,畑,138.32195931400,36.70137355650,20541,小布施町
20080076366-015330,畑,138.32846678000,36.68814034620,20541,小布施町
20080076525-015367,畑,138.32804927400,36.68957301140,20541,小布施町
20080077607-015405,畑,138.32760189400,36.69932404890,20541,小布施町
20080078435-016797,畑,138.31199879900,36.70676546700,20541,小布施町
20080077959-016228,畑,138.31837787900,36.70248415140,20541,小布施町
20080077961-015997,畑,138.32096771100,36.70250345400,20541,小布施町
20080077652-019278,畑,138.28424780400,36.69965535230,20541,小布施町
20080076533-017527,畑,138.30386798600,36.68960547920,20541,小布施町
20080078105-015936,畑,138.32163931500,36.70379987930,20541,小布施町
20080078710-018590,畑,138.29192937400,36.70920745640,20541,小布施町
20080077511-015552,畑,138.32594964200,36.69845990990,20541,小布施町
20080077853-017505,畑,138.30408559400,36.70150126250,20541,小布施町
20080077067-016196,畑,138.31875739400,36.69444572670,20541,小布施町
20080078398-015647,畑,138.32487402300,36.70645018820,20541,小布施町
20080077957-016979,畑,138.30997343200,36.70244863760,20541,小布施町
20080077024-017061,畑,138.30907843000,36.69404162870,20541,小布施町
20080076949-015222,畑,138.32965943000,36.69340039260,20541,小布施町
20080077971-017399,畑,138.30527589800,36.70256846440,20541,小布施町
20080079757-016649,畑,138.31362619600,36.71867799360,20541,小布施町
20080078750-015724,畑,138.32399856400,36.70961609070,20541,小布施町
20080077423-017124,畑,138.30836149600,36.69763760260,20541,小布施町
20080077443-015837,畑,138.32276832900,36.69784241740,20541,小布施町
20080077601-017701,畑,138.30190324300,36.69923253480,20541,小布施町
20080079219-016748,畑,138.31253336200,36.71382997890,20541,小布施町
20080078189-016138,畑,138.31937919200,36.70455425010,20541,小布施町
20080076920-018190,畑,138.29643975700,36.69307900720,20541,小布施町
20080077948-015705,畑,138.32422828300,36.70239351030,20541,小布施町
20080077842-016005,畑,138.32087735100,36.70143144200,20541,小布施町
20080079816-016220,畑,138.31843146000,36.71921800400,20541,小布施町
20080078745-015739,畑,138.32384069200,36.70957764270,20541,小布施町
20080079112-017028,畑,138.30939420200,36.71286020040,20541,小布施町
20080079632-016537,畑,138.31488257000,36.71755465740,20541,小布施町
20080078009-016095,畑,138.31986232700,36.70293240720,20541,小布施町
20080077961-016234,畑,138.31831398200,36.70249993220,20541,小布施町
20080077035-018078,畑,138.29769058600,36.69412603930,20541,小布施町
20080077806-016874,畑,138.31114686900,36.70109528780,20541,小布施町
20080078811-015608,畑,138.32530459100,36.71016686960,20541,小布施町
20080077882-016012,畑,138.32080339700,36.70179325320,20541,小布施町
20080078016-015450,畑,138.32708920900,36.70300644720,20541,小布施町
20080077809-016579,畑,138.31445777600,36.70112431020,20541,小布施町
20080077824-016576,畑,138.31448686200,36.70126391440,20541,小布施町
20080077006-015975,畑,138.32122538900,36.69389382150,20541,小布施町
20080077557-016033,畑,138.32057456300,36.69886107570,20541,小布施町
20080076554-017500,畑,138.30417230700,36.68979865980,20541,小布施町
20080078740-015935,畑,138.32164423800,36.70952547080,20541,小布施町
20080078777-015937,畑,138.32161599800,36.70986226630,20541,小布施町
20080077684-017848,畑,138.30025559000,36.69997146130,20541,小布施町
20080076701-016322,畑,138.31735031500,36.69114665740,20541,小布施町
20080078648-015814,畑,138.32300367200,36.70869662880,20541,小布施町
20080080371-015515,畑,138.32631273600,36.72422906280,20541,小布施町
20080079953-016570,畑,138.31451205800,36.72045052470,20541,小布施町
20080078809-016439,畑,138.31600111600,36.71013504600,20541,小布施町
20080077155-016035,畑,138.32055465500,36.69523969260,20541,小布施町
20080076607-018122,畑,138.29721403900,36.69026182080,20541,小布施町
20080076537-017630,畑,138.30271619200,36.68964651410,20541,小布施町
20080077077-016195,畑,138.31876472600,36.69453664590,20541,小布施町
20080078469-015428,畑,138.32731883900,36.70709329850,20541,小布施町
20080077949-015994,畑,138.32099422100,36.70239827050,20541,小布施町
20080077745-014922,畑,138.33299961700,36.70057299980,20541,小布施町
20080077202-016939,畑,138.31043662500,36.69564797090,20541,小布施町
20080077481-016268,畑,138.31794325500,36.69817017100,20541,小布施町
20080078764-015927,畑,138.32173419600,36.70973977280,20541,小布施町
20080079875-015958,畑,138.32135691300,36.71975443110,20541,小布施町
20080078542-016641,畑,138.31374690300,36.70772575750,20541,小布施町
20080076867-016567,畑,138.31460491800,36.69263577870,20541,小布施町
20080077112-017759,畑,138.30126310500,36.69481896280,20541,小布施町
20080079626-016550,畑,138.31474030200,36.71750262520,20541,小布施町
20080077077-015784,畑,138.32336471300,36.69454057310,20541,小布施町
20080078279-017590,畑,138.30312855100,36.70534205500,20541,小布施町
20080076492-016800,畑,138.31200866500,36.68925326120,20541,小布施町
20080078686-015620,畑,138.32516999200,36.70904182280,20541,小布施町
20080079762-014842,畑,138.33385311100,36.71875463940,20541,小布施町
20080078754-018723,畑,138.29043503700,36.70960240980,20541,小布施町
20080079058-016277,畑,138.31780226800,36.71238412510,20541,小布施町
20080077094-016025,畑,138.32067078500,36.69469318710,20541,小布施町
20080077126-016687,畑,138.31325660000,36.69496786630,20541,小布施町
20080078374-015606,畑,138.32533040600,36.70623006510,20541,小布施町
20080077065-015930,畑,138.32172927100,36.69442695980,20541,小布施町
20080076570-017370,畑,138.30563012000,36.68994528500,20541,小布施町
20080076639-016450,畑,138.31591999500,36.69058325070,20541,小布施町
20080077816-016577,畑,138.31447140500,36.70118840450,20541,小布施町
20080077156-015155,畑,138.33040927600,36.69526625740,20541,小布施町
20080077008-015965,畑,138.32134530300,36.69391855880,20541,小布施町
20080078015-015917,畑,138.32185958600,36.70299315980,20541,小布施町
20080077585-019261,畑,138.28444724000,36.69905763810,20541,小布施町
20080077105-015050,畑,138.33157573800,36.69480576660,20541,小布施町
20080079644-016567,畑,138.31454310400,36.71766396800,20541,小布施町
20080077904-015506,畑,138.32645731800,36.70199965320,20541,小布施町
20080078233-016377,畑,138.31671068300,36.70495003380,20541,小布施町
20080079646-014354,畑,138.33931906900,36.71771414660,20541,小布施町
20080079536-016319,畑,138.31732667600,36.71669544190,20541,小布施町
20080077291-017083,畑,138.30882416100,36.69645088640,20541,小布施町
20080077956-015909,畑,138.32194987000,36.70246141150,20541,小布施町
20080079857-015902,畑,138.32198746400,36.71958834990,20541,小布施町
20080079416-016893,畑,138.31090864400,36.71560478860,20541,小布施町
20080078476-015624,畑,138.32513351700,36.70715300390,20541,小布施町
20080077760-017830,畑,138.30045075400,36.70065929600,20541,小布施町
20080076556-017601,畑,138.30304550700,36.68981040890,20541,小布施町
20080076970-017663,畑,138.30234393700,36.69354242180,20541,小布施町
20080077915-015787,畑,138.32331863100,36.70209585260,20541,小布施町
20080077463-015606,畑,138.32535223300,36.69802340880,20541,小布施町
20080078562-018279,畑,138.29540497600,36.70788028120,20541,小布施町
20080078104-015817,畑,138.32298115300,36.70379283080,20541,小布施町
20080078388-015585,畑,138.32556519200,36.70635562970,20541,小布施町
20080076744-016820,畑,138.31177517600,36.69152262890,20541,小布施町
20080079286-016946,畑,138.31031250200,36.71442739460,20541,小布施町
20080076992-017200,畑,138.30752683300,36.69374742310,20541,小布施町
20080077677-016332,畑,138.31721629900,36.69993634180,20541,小布施町
20080077957-016221,畑,138.31845257700,36.70246750740,20541,小布施町
20080077050-014983,畑,138.33232619500,36.69430688240,20541,小布施町
20080076578-016720,畑,138.31290036300,36.69002452390,20541,小布施町
20080076930-018149,畑,138.29690588100,36.69317370690,20541,小布施町
20080077216-015317,畑,138.32858770800,36.69580501160,20541,小布施町
20080076786-015834,畑,138.32280937800,36.69192108080,20541,小布施町
20080076883-016574,畑,138.31452453200,36.69277917130,20541,小布施町
20080078687-016422,畑,138.31619434400,36.70904370030,20541,小布施町
20080079624-016536,畑,138.31489078400,36.71747803920,20541,小布施町
20080077716-015568,畑,138.32576744800,36.70030027120,20541,小布施町
20080078698-015788,畑,138.32329395200,36.70914890440,20541,小布施町
20080077354-016348,畑,138.31705293000,36.69703194640,20541,小布施町
20080078683-015792,畑,138.32324946300,36.70901051130,20541,小布施町
20080078407-015948,畑,138.32149935200,36.70652318920,20541,小布施町
20080077789-016706,畑,138.31303548300,36.70094626530,20541,小布施町
20080078195-015360,畑,138.32808732700,36.70461996040,20541,小布施町
20080076268-015503,畑,138.32652713600,36.68725389380,20541,小布施町
20080079448-018279,畑,138.29539414000,36.71586406010,20541,小布施町
20080077179-015727,畑,138.32400666300,36.69546268430,20541,小布施町
20080076742-016280,畑,138.31782523600,36.69151416170,20541,小布施町
20080077942-017187,畑,138.30764870900,36.70231051400,20541,小布施町
20080077329-017900,畑,138.29967510700,36.69677712820,20541,小布施町
20080079641-016581,畑,138.31439668700,36.71763758410,20541,小布施町
20080076955-016234,畑,138.31833179800,36.69343296840,20541,小布施町
20080077206-017419,畑,138.30506356800,36.69567399860,20541,小布施町
20080077738-017061,畑,138.30906327500,36.70047661890,20541,小布施町
20080077177-016566,畑,138.31460846100,36.69542715170,20541,小布施町
20080078171-015813,畑,138.32302256300,36.70439954680,20541,小布施町
20080077156-017628,畑,138.30273259800,36.69521900820,20541,小布施町
20080078553-016639,畑,138.31376157300,36.70783122740,20541,小布施町
20080077380-016310,畑,138.31747587900,36.69725950740,20541,小布施町
20080079593-016504,畑,138.31525754500,36.71720728080,20541,小布施町
20080077768-016189,畑,138.31882343300,36.70076481630,20541,小布施町
20080076655-016583,畑,138.31443819000,36.69072202380,20541,小布施町
20080078445-014705,畑,138.33541551100,36.70688336280,20541,小布施町
20080076190-018725,畑,138.29047944100,36.68649300240,20541,小布施町
20080077679-015290,畑,138.32888400200,36.69997644430,20541,小布施町
20080078331-015265,畑,138.32914808400,36.70585274460,20541,小布施町
20080077732-017405,畑,138.30521061600,36.70041355290,20541,小布施町
20080076893-016633,畑,138.31387385100,36.69286539400,20541,小布施町
20080078732-015940,畑,138.32158503700,36.70945316570,20541,小布施町
20080077801-015033,畑,138.33175815400,36.70108209700,20541,小布施町
20080079037-016570,畑,138.31452471500,36.71218860460,20541,小布施町
20080078039-015759,畑,138.32362196000,36.70321026150,20541,小布施町
20080077857-017524,畑,138.30387383600,36.70154252530,20541,小布施町
20080077457-015778,畑,138.32343130800,36.69796640290,20541,小布施町
20080076748-015415,畑,138.32749976700,36.69158149590,20541,小布施町
20080077580-015989,畑,138.32105944300,36.69906927330,20541,小布施町
20080077854-017422,畑,138.30501463600,36.70151232660,20541,小布施町
20080077644-018063,畑,138.29784749100,36.69961173880,20541,小布施町
20080077144-018013,畑,138.29842326300,36.69510843480,20541,小布施町
20080078743-015949,畑,138.32148144100,36.70955110480,20541,小布施町
20080079636-016567,畑,138.31455265900,36.71758664270,20541,小布施町
20080078577-016038,畑,138.32049567600,36.70805363210,20541,小布施町
20080077183-017830,畑,138.30046218800,36.69546185980,20541,小布施町
20080077620-017003,畑,138.30971691200,36.69941518150,20541,小布施町
20080077739-017227,畑,138.30720390500,36.70048327380,20541,小布施町
20080077878-016878,畑,138.31110500500,36.70174080080,20541,小布施町
20080076626-016338,畑,138.31717325700,36.69046857600,20541,小布施町
20080079773-016819,畑,138.31173014800,36.71881941770,20541,小布施町
20080076555-016413,畑,138.31633958900,36.68982546830,20541,小布施町
20080078182-016616,畑,138.31402807300,36.70448754440,20541,小布施町
20080077361-016307,畑,138.31750559800,36.69709058620,20541,小布施町
20080078816-015692,畑,138.32435909100,36.71021174640,20541,小布施町
20080077921-019094,畑,138.28630244900,36.70208575790,20541,小布施町
20080077148-015758,畑,138.32365526800,36.69518349960,20541,小布施町
20080077763-016201,畑,138.31868204300,36.70071390690,20541,小布施町
20080077647-017512,畑,138.30401290900,36.69964555700,20541,小布施町
20080078769-015939,畑,138.32159576700,36.70978866050,20541,小布施町
20080078352-016016,畑,138.32074707200,36.70602993470,20541,小布施町
20080077511-015138,畑,138.33058412500,36.69846091360,20541,小布施町
20080077267-016167,畑,138.31907756700,36.69624963510,20541,小布施町
20080076614-015555,畑,138.32593559900,36.69037373870,20541,小布施町
20080077021-017450,畑,138.30472470800,36.69400916880,20541,小布施町
20080077913-017688,畑,138.30203547500,36.70203909500,20541,小布施町
20080077772-017751,畑,138.30133618100,36.70077205290,20541,小布施町
20080078761-015942,畑,138.32155807000,36.70971079100,20541,小布施町
20080076969-016562,畑,138.31466259600,36.69355800460,20541,小布施町
20080078321-017384,畑,138.30542808700,36.70572228180,20541,小布施町
20080078060-018131,畑,138.29708255000,36.70336262800,20541,小布施町
20080077203-016511,畑,138.31522984700,36.69566036520,20541,小布施町
20080078600-016493,畑,138.31539387300,36.70825787450,20541,小布施町
20080077637-015565,畑,138.32580718600,36.69958797390,20541,小布施町
20080077871-016023,畑,138.32067709100,36.70169407320,20541,小布施町
20080076406-018063,畑,138.29787600600,36.68845428090,20541,小布施町
20080079528-016513,畑,138.31515324700,36.71661936700,20541,小布施町
20080076569-017379,畑,138.30552724300,36.68993875030,20541,小布施町
20080079181-018648,畑,138.29126029400,36.71344978570,20541,小布施町
20080078752-015946,畑,138.32151973200,36.70963037680,20541,小布施町
20080077670-015288,畑,138.32890634200,36.69989032610,20541,小布施町
20080078669-014529,畑,138.33738527800,36.70890768400,20541,小布施町
20080078886-015574,畑,138.32568059800,36.71084301860,20541,小布施町
20080078574-017211,畑,138.30736419600,36.70800646240,20541,小布施町
20080078047-016140,畑,138.31936728600,36.70328101590,20541,小布施町
20080076575-016748,畑,138.31258526500,36.69000266520,20541,小布施町
20080077668-015404,畑,138.32760382300,36.69987434270,20541,小布施町
20080076767-015816,畑,138.32301687500,36.69174745320,20541,小布施町
20080078807-016218,畑,138.31847538900,36.71012658720,20541,小布施町
20080077660-016870,畑,138.31119546700,36.69977687980,20541,小布施町
20080079645-016552,畑,138.31471682600,36.71767298890,20541,小布施町
20080077037-017165,畑,138.30791358600,36.69415386630,20541,小布施町
20080078727-015924,畑,138.32177049400,36.70941060640,20541,小布施町
20080076650-016384,畑,138.31666020600,36.69068687550,20541,小布施町
20080078421-016127,畑,138.31949528900,36.70664377200,20541,小布施町
20080076286-019206,畑,138.28509133100,36.68734531040,20541,小布施町
20080078916-016556,田,138.31468961500,36.71110113110,20541,小布施町
20080079497-016436,田,138.31601296600,36.71634239950,20541,小布施町
20080078391-016627,畑,138.31390819300,36.70636713640,20541,小布施町
20080076778-017881,畑,138.29990647100,36.69181207730,20541,小布施町
20080077779-015889,畑,138.32217681600,36.70086524550,20541,小布施町
20080077918-016021,畑,138.32069669300,36.70212059620,20541,小布施町
20080077609-016292,畑,138.31766853900,36.69932551770,20541,小布施町
20080077232-017770,畑,138.30113322100,36.69590587840,20541,小布施町
20080077191-017905,畑,138.29963071300,36.69552686920,20541,小布施町
20080077009-016180,畑,138.31893292600,36.69392110620,20541,小布施町
20080077031-015062,畑,138.33145088200,36.69413396550,20541,小布施町
20080076737-017972,畑,138.29889026900,36.69143472610,20541,小布施町
20080079362-015773,田,138.32344476000,36.71513827740,20541,小布施町
20080077849-017716,畑,138.30172805700,36.70146467160,20541,小布施町
20080078415-016558,畑,138.31468063400,36.70658800310,20541,小布施町
20080077291-014981,田,138.33235024200,36.69648221390,20541,小布施町
20080078932-015673,畑,138.32456917600,36.71125692120,20541,小布施町
20080077472-016276,畑,138.31785556200,36.69809369030,20541,小布施町
20080079372-016610,畑,138.31406798600,36.71521405290,20541,小布施町
20080076765-016287,畑,138.31774080600,36.69171916220,20541,小布施町
20080078826-018723,畑,138.29043730400,36.71024975770,20541,小布施町
20080077592-015434,畑,138.32727203000,36.69918582750,20541,小布施町
20080077063-014970,畑,138.33247075000,36.69442891550,20541,小布施町
20080077022-016518,畑,138.31515877300,36.69403566880,20541,小布施町
20080077157-017721,畑,138.30168334600,36.69523233940,20541,小布施町
20080080032-016257,畑,138.31801412900,36.72116326940,20541,小布施町
20080079084-016265,畑,138.31794547300,36.71262217010,20541,小布施町
20080077722-016659,畑,138.31355671000,36.70033994060,20541,小布施町
20080078753-015777,畑,138.32341063200,36.70964398970,20541,小布施町
20080078826-016315,畑,138.31738530700,36.71029415570,20541,小布施町
20080077288-014964,畑,138.33253357300,36.69645428050,20541,小布施町
20080079668-016222,畑,138.31841459100,36.71788361330,20541,小布施町
20080079684-016215,畑,138.31849106800,36.71802842580,20541,小布施町
20080076676-017705,畑,138.30187840500,36.69089149610,20541,小布施町
20080076669-016326,畑,138.31731367100,36.69085251090,20541,小布施町
20080078229-015170,畑,138.33021023700,36.70493090420,20541,小布施町
20080079509-016565,畑,138.31457442800,36.71644823580,20541,小布施町
20080078582-016735,畑,138.31268700700,36.70809060890,20541,小布施町
20080079635-016552,畑,138.31471791600,36.71758540520,20541,小布施町
20080078837-015496,畑,138.32655700900,36.71040276690,20541,小布施町
20080076427-017609,畑,138.30296151500,36.68865383030,20541,小布施町
20080078353-016507,畑,138.31525050600,36.70602966370,20541,小布施町
20080077141-016203,畑,138.31867511300,36.69511124060,20541,小布施町
20080076870-016074,畑,138.32012700900,36.69266820720,20541,小布施町
20080077693-016462,畑,138.31576724800,36.70008330950,20541,小布施町
20080077069-015785,畑,138.32336010600,36.69446892150,20541,小布施町
20080079055-016448,畑,138.31588964800,36.71235195390,20541,小布施町
20080076957-016465,畑,138.31574373100,36.69344426530,20541,小布施町
20080077663-015683,畑,138.32448033600,36.69981979210,20541,小布施町
20080078466-015846,畑,138.32264623800,36.70705601340,20541,小布施町
20080077021-018071,畑,138.29777740800,36.69399891230,20541,小布施町
20080077022-017136,畑,138.30823887900,36.69402421150,20541,小布施町
20080079053-016052,畑,138.32032157100,36.71234594930,20541,小布施町
20080077574-015821,畑,138.32294567100,36.69901626870,20541,小布施町
20080079892-016209,畑,138.31855585100,36.71990662750,20541,小布施町
20080078158-018919,畑,138.28825443600,36.70422302630,20541,小布施町
20080076770-016351,畑,138.31703177800,36.69176051500,20541,小布施町
20080078776-016789,畑,138.31208009100,36.70983343980,20541,小布施町
20080079531-016503,畑,138.31526798200,36.71664853300,20541,小布施町
20080077145-016307,畑,138.31750870700,36.69514554140,20541,小布施町
20080078233-015180,畑,138.33010469200,36.70496836190,20541,小布施町
20080077626-014875,畑,138.33352428000,36.69950614080,20541,小布施町
20080079045-016461,畑,138.31574628700,36.71226748280,20541,小布施町
20080076793-016229,畑,138.31838931600,36.69197582220,20541,小布施町
20080077616-016992,畑,138.30983665700,36.69937512310,20541,小布施町
20080079689-016285,畑,138.31770756300,36.71807312180,20541,小布施町
20080079117-016790,畑,138.31206001100,36.71290946050,20541,小布施町
20080079615-016568,畑,138.31453501500,36.71740416870,20541,小布施町
20080076579-017781,畑,138.30102937000,36.69001711340,20541,小布施町
20080078877-016722,畑,138.31282834700,36.71074702680,20541,小布施町
20080077159-016078,畑,138.32007318500,36.69527778440,20541,小布施町
20080078790-018241,畑,138.29582820400,36.70993069700,20541,小布施町
20080076908-016926,畑,138.31059288800,36.69299585840,20541,小布施町
20080077579-019262,畑,138.28442725000,36.69900328300,20541,小布施町
20080077254-016951,畑,138.31029930900,36.69611965220,20541,小布施町
20080079063-018723,畑,138.29042987600,36.71238143160,20541,小布施町
20080077154-016027,畑,138.32064857300,36.69522909570,20541,小布施町
20080078042-016029,畑,138.32060743100,36.70323137470,20541,小布施町
20080076675-017372,畑,138.30560774800,36.69088994520,20541,小布施町
20080077002-016043,畑,138.32047126000,36.69385804330,20541,小布施町
20080077128-018001,畑,138.29855455100,36.69495827230,20541,小布施町
20080078491-016554,畑,138.31472266800,36.70727175170,20541,小布施町
20080079552-016322,畑,138.31729401700,36.71683696760,20541,小布施町
20080076764-017128,畑,138.30833441800,36.69170045680,20541,小布施町
20080077212-016118,畑,138.31962396200,36.69574874920,20541,小布施町
20080077837-016119,畑,138.31960085600,36.70138791790,20541,小布施町
20080077307-015703,畑,138.32426552100,36.69661645200,20541,小布施町
20080076847-016541,畑,138.31489476700,36.69245273550,20541,小布施町
20080077858-016025,畑,138.32065593500,36.70157440660,20541,小布施町
20080077915-016000,畑,138.32093354900,36.70208911600,20541,小布施町
20080077290-016332,畑,138.31722537100,36.69645097810,20541,小布施町
20080078406-015642,畑,138.32493169700,36.70652281860,20541,小布施町
20080077183-015830,畑,138.32284571200,36.69549306380,20541,小布施町
20080076727-017964,畑,138.29898046900,36.69135115230,20541,小布施町
20080078318-017088,畑,138.30874610500,36.70570097100,20541,小布施町
20080078533-015919,畑,138.32182364500,36.70765715010,20541,小布施町
20080078040-017440,畑,138.30481397800,36.70319361680,20541,小布施町
20080077046-016292,畑,138.31767782800,36.69425343740,20541,小布施町
20080077676-016358,畑,138.31692675800,36.69993391680,20541,小布施町
20080077155-015753,畑,138.32371414500,36.69524579200,20541,小布施町
20080077259-015814,畑,138.32302525000,36.69618254840,20541,小布施町
20080076830-017454,畑,138.30468391500,36.69228232080,20541,小布施町
20080077082-015971,畑,138.32127175200,36.69458322800,20541,小布施町
20080076638-016460,畑,138.31580664500,36.69056951620,20541,小布施町
20080077189-017844,畑,138.30031195300,36.69551763900,20541,小布施町
20080076541-015813,畑,138.32305423200,36.68971001160,20541,小布施町
20080079429-016890,畑,138.31093227200,36.71572245310,20541,小布施町
20080077847-017515,畑,138.30397665200,36.70145144170,20541,小布施町
20080077120-015184,畑,138.33007523300,36.69493585280,20541,小布施町
20080077883-016022,畑,138.32068168800,36.70179755320,20541,小布施町
20080077389-016281,畑,138.31780183300,36.69734145320,20541,小布施町
20080077220-015825,畑,138.32291020100,36.69582844980,20541,小布施町
20080077613-015589,畑,138.32554288000,36.69937291130,20541,小布施町
20080080003-016073,畑,138.32007209900,36.72090427390,20541,小布施町
20080077626-015312,畑,138.32863962700,36.69949546760,20541,小布施町
20080076955-016451,畑,138.31590704200,36.69343412720,20541,小布施町
20080077148-017199,畑,138.30752837600,36.69515700520,20541,小布施町
20080076688-017701,畑,138.30192742400,36.69100530710,20541,小布施町
20080079235-016217,畑,138.31847038000,36.71398637300,20541,小布施町
20080076945-015344,畑,138.32829526800,36.69336186340,20541,小布施町
20080077878-015801,畑,138.32316234600,36.70176341490,20541,小布施町
20080077869-016180,畑,138.31891293900,36.70167332050,20541,小布施町
20080078894-015574,畑,138.32567606300,36.71092105420,20541,小布施町
20080079419-018357,畑,138.29451111200,36.71560436370,20541,小布施町
20080076647-015607,畑,138.32535725700,36.69067078680,20541,小布施町
20080076691-018307,畑,138.29514105400,36.69101333800,20541,小布施町
20080077341-014965,田,138.33252232000,36.69693053080,20541,小布施町
20080079701-016161,畑,138.31909513400,36.71818496780,20541,小布施町
20080077935-015661,畑,138.32472445300,36.70227817190,20541,小布施町
20080076958-016388,畑,138.31660804300,36.69346002170,20541,小布施町
20080078809-016317,畑,138.31736897200,36.71014193960,20541,小布施町
20080078758-018552,畑,138.29234574300,36.70964076120,20541,小布施町
20080077679-017887,畑,138.29982117300,36.69992623600,20541,小布施町
20080078136-015571,畑,138.32572489000,36.70408975700,20541,小布施町
20080076630-015785,畑,138.32336784800,36.69051524740,20541,小布施町
20080080368-015502,畑,138.32645747200,36.72420593180,20541,小布施町
20080078349-015720,畑,138.32405221700,36.70600262980,20541,小布施町
20080078475-015833,畑,138.32278707300,36.70713683570,20541,小布施町
20080077980-014998,畑,138.33214736800,36.70269258700,20541,小布施町
20080078292-017356,畑,138.30574248400,36.70546002930,20541,小布施町
20080077143-016216,畑,138.31852866400,36.69512500210,20541,小布施町
20080078160-016199,畑,138.31870023000,36.70429339560,20541,小布施町
20080076632-016334,畑,138.31721959900,36.69052509440,20541,小布施町
20080077151-015029,畑,138.33181015500,36.69522133900,20541,小布施町
