﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401033400087368,畑,134.44497542700,33.92819170680,36301,勝浦町
360400992720088495,田,134.45675406300,33.89142429960,36301,勝浦町
360401044680091383,畑,134.48852242000,33.93801813360,36301,勝浦町
360401037230087354,畑,134.44486299300,33.93164603850,36301,勝浦町
360401051340090006,畑,134.47369588800,33.94413689380,36301,勝浦町
360401057560098236,畑,134.56278741500,33.94901157610,36301,勝浦町
360401054400096027,畑,134.53885568800,33.94636954380,36301,勝浦町
360401040470088833,畑,134.46089510000,33.93444207230,36301,勝浦町
360401034520093744,畑,134.51395158000,33.92864811600,36301,勝浦町
360401034890092486,田,134.50034571000,33.92909684640,36301,勝浦町
360401035490092840,畑,134.50417621600,33.92960364840,36301,勝浦町
360401036100093502,畑,134.51134872400,33.93009680680,36301,勝浦町
360401032940092484,田,134.50030881400,33.92733810210,36301,勝浦町
360401043490093820,畑,134.51486329600,33.93672785060,36301,勝浦町
360401034340092453,畑,134.49998706200,33.92860394800,36301,勝浦町
360401044230091283,畑,134.48743314400,33.93761740680,36301,勝浦町
360401034730094313,畑,134.52009743200,33.92879136950,36301,勝浦町
360401053810095892,畑,134.53738773700,33.94584733000,36301,勝浦町
360401035670092514,畑,134.50065228900,33.92979385530,36301,勝浦町
360401044460089250,田,134.46544486400,33.93800135870,36301,勝浦町
360401036030093521,畑,134.51155262100,33.93003652230,36301,勝浦町
360401029620094289,田,134.51979309400,33.92418884410,36301,勝浦町
360401044250087677,田,134.44842618500,33.93794494120,36301,勝浦町
360401042740092270,畑,134.49809060800,33.93619311730,36301,勝浦町
360401040660091942,畑,134.49452091500,33.93434975490,36301,勝浦町
360401048420096422,畑,134.54306645900,33.94094378840,36301,勝浦町
360401045610090340,田,134.47724861000,33.93894983530,36301,勝浦町
360401046210089813,畑,134.47155877800,33.93952863060,36301,勝浦町
360401036110091600,畑,134.49077380000,33.93027296310,36301,勝浦町
360401034170094190,畑,134.51876909500,33.92829697070,36301,勝浦町
360401041410092565,畑,134.50126425100,33.93497059270,36301,勝浦町
360401043390089260,畑,134.46554337000,33.93703814730,36301,勝浦町
360401042170089191,畑,134.46479041500,33.93594635510,36301,勝浦町
360401043060088049,田,134.45244113600,33.93684065070,36301,勝浦町
360401046930095812,畑,134.53644990600,33.93965627090,36301,勝浦町
360401038170092612,畑,134.50174375900,33.93203812170,36301,勝浦町
360400992710088547,田,134.45731934100,33.89140758230,36301,勝浦町
360401040610091949,畑,134.49460299100,33.93429733930,36301,勝浦町
360401037050092062,畑,134.49578468900,33.93111125990,36301,勝浦町
360401045380087943,畑,134.45131397700,33.93893931950,36301,勝浦町
360401044880091654,畑,134.49144862900,33.93817101240,36301,勝浦町
360401038190092066,畑,134.49584333200,33.93211112100,36301,勝浦町
360401029390093615,畑,134.51249307200,33.92403760040,36301,勝浦町
360401040850088129,畑,134.45328489100,33.93484615400,36301,勝浦町
360401035940092866,畑,134.50446824500,33.93001288420,36301,勝浦町
360401038300092797,畑,134.50374726300,33.93213987870,36301,勝浦町
360401053990096302,畑,134.54181923900,33.94596947240,36301,勝浦町
360401035910093340,畑,134.50959456200,33.92993871660,36301,勝浦町
360401043270088032,田,134.45225833700,33.93703610510,36301,勝浦町
360401052120096962,畑,134.54894612000,33.94422784960,36301,勝浦町
360401046220094085,畑,134.51776182200,33.93916419160,36301,勝浦町
360401053860095067,畑,134.52846418200,33.94597043070,36301,勝浦町
360401040840092146,畑,134.49672682700,33.93448912170,36301,勝浦町
360401036560093092,畑,134.50692037000,33.93054508950,36301,勝浦町
360401043120088867,畑,134.46128776600,33.93683057670,36301,勝浦町
360401035620092508,畑,134.50058728700,33.92975472050,36301,勝浦町
360401036550091646,畑,134.49127438100,33.93066724100,36301,勝浦町
360401039240090985,畑,134.48415702100,33.93314997520,36301,勝浦町
360401035820092924,畑,134.50508979300,33.92989497890,36301,勝浦町
360401039560092182,畑,134.49710354400,33.93333454280,36301,勝浦町
360401046950094705,畑,134.52447265000,33.93977032970,36301,勝浦町
360401035120091731,畑,134.49218694800,33.92936580750,36301,勝浦町
360401035950087499,畑,134.44641807100,33.93047459040,36301,勝浦町
360401044600089254,田,134.46549459700,33.93812803770,36301,勝浦町
360401034600093760,畑,134.51412583100,33.92872567990,36301,勝浦町
360401033710091905,畑,134.49405023600,33.92808750770,36301,勝浦町
360401040500087491,畑,134.44638233000,33.93457733860,36301,勝浦町
360401039380090369,畑,134.47749836300,33.93332479690,36301,勝浦町
360401034070091759,畑,134.49247701600,33.92841745020,36301,勝浦町
360401033960087465,畑,134.44603296300,33.92868682230,36301,勝浦町
360401038680092192,田,134.49720431000,33.93254196750,36301,勝浦町
360401034310094476,畑,134.52185591500,33.92839848560,36301,勝浦町
360401039630092739,畑,134.50312923600,33.93334711050,36301,勝浦町
360401039640089888,畑,134.47230213600,33.93360150880,36301,勝浦町
360401040220087775,畑,134.44944859500,33.93430280130,36301,勝浦町
360401041900094942,田,134.52698222400,33.93519530210,36301,勝浦町
360401057180096430,畑,134.54324466500,33.94883401720,36301,勝浦町
360401042040092439,畑,134.49990977400,33.93554375420,36301,勝浦町
360401042260089209,田,134.46498194600,33.93602204910,36301,勝浦町
360401044930092333,畑,134.49879662400,33.93816468560,36301,勝浦町
360401045180088388,畑,134.45613163900,33.93872746880,36301,勝浦町
360401047220094074,畑,134.51765282200,33.94006885980,36301,勝浦町
360401038720093618,畑,134.51262482200,33.93244714910,36301,勝浦町
360401042300089209,田,134.46498411300,33.93606281750,36301,勝浦町
360401039020087657,畑,134.44816242100,33.93323309020,36301,勝浦町
360401037100092951,畑,134.50539981400,33.93104936150,36301,勝浦町
360401038410090854,田,134.48272789000,33.93240741510,36301,勝浦町
360401044210094523,畑,134.52247861600,33.93731853080,36301,勝浦町
360401047380092647,畑,134.50221511400,33.94033799420,36301,勝浦町
360401046170087947,畑,134.45137442500,33.93965367890,36301,勝浦町
360401040960092572,畑,134.50134001900,33.93456231460,36301,勝浦町
360401048950089624,田,134.46953408900,33.94201791710,36301,勝浦町
360401048110092941,畑,134.50540299600,33.94097745100,36301,勝浦町
360401032840094113,畑,134.51791499400,33.92710561870,36301,勝浦町
360401044550090251,畑,134.47627872700,33.93799864540,36301,勝浦町
360401035060091750,畑,134.49238754900,33.92931431000,36301,勝浦町
360401040710088260,畑,134.45470180400,33.93470927470,36301,勝浦町
360401021060090161,畑,134.47505784000,33.91683443610,36301,勝浦町
360401035500093379,畑,134.51000811400,33.92956531270,36301,勝浦町
360401035220093337,畑,134.50955651900,33.92931760300,36301,勝浦町
360401035440093794,畑,134.51449440400,33.92947738680,36301,勝浦町
360401034350093870,畑,134.51531006800,33.92849130780,36301,勝浦町
360401042670087542,田,134.44695956300,33.93653049720,36301,勝浦町
360400988740088611,田,134.45797208900,33.88782169840,36301,勝浦町
360401038660089882,畑,134.47221875700,33.93271630400,36301,勝浦町
360401033640093690,畑,134.51335579100,33.92786536240,36301,勝浦町
360401054630097024,畑,134.54963714800,33.94648397780,36301,勝浦町
360401051480094254,畑,134.51964962200,33.94389657380,36301,勝浦町
360401037150092532,畑,134.50086240000,33.93113250010,36301,勝浦町
360401039490089887,畑,134.47228334500,33.93346941200,36301,勝浦町
360401046360089999,畑,134.47356503400,33.93965628640,36301,勝浦町
360401041910094937,田,134.52692567100,33.93521033920,36301,勝浦町
360401034640094134,畑,134.51817037500,33.92872725390,36301,勝浦町
360401044690089257,田,134.46552079600,33.93820986890,36301,勝浦町
360401038580090730,畑,134.48139139800,33.93257144890,36301,勝浦町
360401038160092411,畑,134.49956767600,33.93205171530,36301,勝浦町
360401042530087876,田,134.45056599400,33.93638170290,36301,勝浦町
360401036540094603,畑,134.52325927600,33.93039806010,36301,勝浦町
360401038820092503,畑,134.50056816800,33.93263839730,36301,勝浦町
360401036020093382,畑,134.51004750400,33.93003187440,36301,勝浦町
360401038290092049,畑,134.49565268900,33.93219762960,36301,勝浦町
360401044750089762,畑,134.47098676000,33.93821647070,36301,勝浦町
360401033260093028,畑,134.50618554700,33.92758280500,36301,勝浦町
360401045290091970,畑,134.49487632600,33.93851527350,36301,勝浦町
360401047460090437,田,134.47831648200,33.94060623540,36301,勝浦町
360401040890092193,畑,134.49724504000,33.93453192120,36301,勝浦町
360401046970092613,田,134.50184520000,33.93997085370,36301,勝浦町
360401045250088773,畑,134.46029431100,33.93875296320,36301,勝浦町
360401040740088277,畑,134.45488163100,33.93473563180,36301,勝浦町
360401049360090335,畑,134.47722835000,33.94233083590,36301,勝浦町
360401041990087437,畑,134.44581701100,33.93593148080,36301,勝浦町
360401038920087309,畑,134.44439845600,33.93317560680,36301,勝浦町
360401041430088528,畑,134.45761026600,33.93533336050,36301,勝浦町
360401045390092492,畑,134.50052353600,33.93856153670,36301,勝浦町
360401040120093318,田,134.50939431200,33.93373750630,36301,勝浦町
360401041830089588,畑,134.46907592200,33.93559944170,36301,勝浦町
360401037710092099,畑,134.49619367200,33.93167313930,36301,勝浦町
360401037190092950,畑,134.50538757400,33.93112603860,36301,勝浦町
360401042780088198,田,134.45404854600,33.93657423570,36301,勝浦町
360401040100092262,畑,134.49797572000,33.93381359830,36301,勝浦町
360401035710092808,畑,134.50384061000,33.92980979820,36301,勝浦町
360401039470092583,畑,134.50144834900,33.93321680400,36301,勝浦町
360401052960097359,畑,134.55324170500,33.94494961080,36301,勝浦町
360401033780093572,畑,134.51207945000,33.92800053910,36301,勝浦町
360401020260088365,畑,134.45563599200,33.91626426420,36301,勝浦町
360401043600089247,田,134.46540342200,33.93722360690,36301,勝浦町
360401036350090902,畑,134.48323224700,33.93055017470,36301,勝浦町
360401034410093727,畑,134.51376218100,33.92855079350,36301,勝浦町
360401035420094503,畑,134.52216902600,33.92939723540,36301,勝浦町
360400992760088489,田,134.45669707200,33.89146134730,36301,勝浦町
360401037500092088,畑,134.49606952100,33.93148730740,36301,勝浦町
360401036410094605,畑,134.52327373100,33.93027885490,36301,勝浦町
360401041780088712,畑,134.45960399400,33.93563596980,36301,勝浦町
360401050130094141,畑,134.51840417800,33.94269101350,36301,勝浦町
360401044610092424,畑,134.49977475700,33.93786281560,36301,勝浦町
360401034950092018,畑,134.49528540000,33.92919395950,36301,勝浦町
360401039110090320,畑,134.47696065700,33.93308753070,36301,勝浦町
360401035470092448,田,134.49993745400,33.92961990330,36301,勝浦町
360401030580091584,畑,134.49054615400,33.92528852100,36301,勝浦町
360401047700096467,畑,134.54354057700,33.94028469100,36301,勝浦町
360401037230092056,畑,134.49571482800,33.93124089020,36301,勝浦町
360401054290096006,畑,134.53862319000,33.94627265360,36301,勝浦町
360401047600092293,畑,134.49839243400,33.94056977710,36301,勝浦町
360401049800095184,畑,134.52968757000,33.94229773680,36301,勝浦町
360401039700091033,畑,134.48467896500,33.93355599460,36301,勝浦町
360401038240092190,畑,134.49718457700,33.93214130440,36301,勝浦町
360401032490093556,畑,134.51189398400,33.92683513980,36301,勝浦町
360401046860094566,畑,134.52296953700,33.93970600270,36301,勝浦町
360401046180094502,畑,134.52227385000,33.93909419730,36301,勝浦町
360401044490095458,畑,134.53259629600,33.93748377600,36301,勝浦町
360401045080087835,畑,134.45014948000,33.93867988930,36301,勝浦町
360401033890091843,畑,134.49338495900,33.92824780930,36301,勝浦町
360401042380093301,畑,134.50923938400,33.93577764360,36301,勝浦町
360401041330092556,畑,134.50117496900,33.93489650510,36301,勝浦町
360401034450094185,畑,134.51871146500,33.92855265370,36301,勝浦町
360401041530090259,畑,134.47633504500,33.93527674920,36301,勝浦町
360401062440098250,畑,134.56299417800,33.95341377590,36301,勝浦町
360401045320087817,畑,134.44995970300,33.93889876340,36301,勝浦町
360401040350087383,畑,134.44520780200,33.93445627540,36301,勝浦町
360401031910093714,畑,134.51359114000,33.92629709720,36301,勝浦町
360401044550091355,畑,134.48821806800,33.93790243100,36301,勝浦町
360401035160093341,畑,134.50959376800,33.92926050480,36301,勝浦町
360401040190088580,畑,134.45815915600,33.93421285630,36301,勝浦町
360401035740093288,畑,134.50902637000,33.92979482040,36301,勝浦町
360401048420089464,畑,134.46779964200,33.94155218440,36301,勝浦町
360401034840094431,畑,134.52138412300,33.92887717680,36301,勝浦町
360401048060089345,畑,134.46651593500,33.94124446230,36301,勝浦町
360401045430087941,畑,134.45129897900,33.93898444910,36301,勝浦町
360401037200091548,畑,134.49022672000,33.93125688260,36301,勝浦町
360401041780088212,畑,134.45419258300,33.93567787730,36301,勝浦町
360401037700086426,畑,134.43483353500,33.93214384890,36301,勝浦町
360401032340093803,畑,134.51456288000,33.92667895200,36301,勝浦町
360401042440087760,畑,134.44931579800,33.93630734700,36301,勝浦町
360401049770096368,田,134.54248928300,33.94216074430,36301,勝浦町
360401036480087457,畑,134.44597343000,33.93095818800,36301,勝浦町
360401039200092235,田,134.49767275500,33.93300611570,36301,勝浦町
360401035320093722,畑,134.51371933000,33.92937427710,36301,勝浦町
360401046070091057,畑,134.48500676100,33.93930321050,36301,勝浦町
360401035130093774,畑,134.51427545200,33.92920270450,36301,勝浦町
360401044160090287,田,134.47666414200,33.93764799040,36301,勝浦町
360401036470093674,畑,134.51320586200,33.93041247150,36301,勝浦町
360401045000088645,畑,134.45890785700,33.93854213250,36301,勝浦町
360401041040089169,畑,134.46453453800,33.93492854410,36301,勝浦町
360401049720096372,田,134.54253976100,33.94211455340,36301,勝浦町
360401041960088791,田,134.46045954600,33.93578980580,36301,勝浦町
360401043900094434,畑,134.52151405700,33.93704528560,36301,勝浦町
360401041100092335,畑,134.49877616700,33.93471013640,36301,勝浦町
360401037040092772,畑,134.50346266700,33.93101297760,36301,勝浦町
360401048770090335,田,134.47722163400,33.94179193380,36301,勝浦町
360401038500090724,畑,134.48132980300,33.93250428080,36301,勝浦町
360401038800090961,畑,134.48389374200,33.93275508430,36301,勝浦町
360401036670093338,畑,134.50957920600,33.93062693480,36301,勝浦町
360401050700096366,畑,134.54247740000,33.94300481060,36301,勝浦町
360401044610091281,畑,134.48741947800,33.93796497530,36301,勝浦町
360401035060093464,畑,134.51092887400,33.92916434880,36301,勝浦町
360401051080096844,畑,134.54765957000,33.94329590940,36301,勝浦町
360401037070093800,田,134.51457705900,33.93094202310,36301,勝浦町
360401043320087344,畑,134.44481486600,33.93713682570,36301,勝浦町
360400983360088916,田,134.46122059000,33.88294482970,36301,勝浦町
360401048360095103,畑,134.52879434400,33.94100469840,36301,勝浦町
360401038920087249,畑,134.44375160500,33.93317339150,36301,勝浦町
360401041700095334,畑,134.53122527800,33.93498306720,36301,勝浦町
360401038230092637,畑,134.50201163400,33.93209650330,36301,勝浦町
360401029930094233,田,134.51918864700,33.92446907160,36301,勝浦町
360401054620097778,畑,134.55779211900,33.94640259590,36301,勝浦町
360401039020093641,田,134.51288540400,33.93271818840,36301,勝浦町
360401032440093559,畑,134.51192910300,33.92679558590,36301,勝浦町
360401055010097602,畑,134.55589478600,33.94677647010,36301,勝浦町
360401034760094076,畑,134.51753597800,33.92883969500,36301,勝浦町
360401044670090290,田,134.47670193000,33.93810233680,36301,勝浦町
360401057830097407,田,134.55382139900,33.94933344430,36301,勝浦町
360401036900094531,田,134.52248420700,33.93072392500,36301,勝浦町
360401037280092060,畑,134.49575889100,33.93128893170,36301,勝浦町
360401046630089399,田,134.46707785200,33.93993285140,36301,勝浦町
360401054130095899,畑,134.53746478200,33.94613153320,36301,勝浦町
360401050580090254,畑,134.47636700300,33.94343698650,36301,勝浦町
360401047190094065,畑,134.51755300000,33.94004014190,36301,勝浦町
360401039140092236,田,134.49769080500,33.93295016760,36301,勝浦町
360401043890094224,田,134.51924016000,33.93705282540,36301,勝浦町
360401051470094259,畑,134.51970339200,33.94388419900,36301,勝浦町
360401032950091936,畑,134.49437374200,33.92739719470,36301,勝浦町
360401041060088458,畑,134.45685026900,33.93500495250,36301,勝浦町
360401035020092986,畑,134.50575380500,33.92917247110,36301,勝浦町
360401054530097491,畑,134.55469235700,33.94634983340,36301,勝浦町
360401040530089998,畑,134.47349210200,33.93439224690,36301,勝浦町
360401052500095086,畑,134.52865743500,33.94474359910,36301,勝浦町
360401033380087361,畑,134.44490365100,33.92817360570,36301,勝浦町
360401042670094397,畑,134.52109470400,33.93593699010,36301,勝浦町
360401034810094414,畑,134.52120085700,33.92885433330,36301,勝浦町
360401047330092403,畑,134.49957549600,33.94031409400,36301,勝浦町
360401041920088763,田,134.46015718500,33.93575106680,36301,勝浦町
360401048350093029,畑,134.50636176200,33.94118156230,36301,勝浦町
360401041830090243,畑,134.47616373000,33.93554653210,36301,勝浦町
360401032850093817,畑,134.51472026000,33.92713989170,36301,勝浦町
360401040240089379,田,134.46680404100,33.93418815250,36301,勝浦町
360401051010096486,畑,134.54377756100,33.94327196240,36301,勝浦町
360401060290096822,畑,134.54751396700,33.95160144690,36301,勝浦町
360401039760089022,畑,134.46293404100,33.93378859180,36301,勝浦町
360401053030095060,畑,134.52838187900,33.94521843570,36301,勝浦町
360401043710093916,畑,134.51590630400,33.93691869380,36301,勝浦町
360401038000094211,田,134.51903692500,33.93174785700,36301,勝浦町
360401035850094436,畑,134.52144215400,33.92978914770,36301,勝浦町
360401049380090316,田,134.47702953900,33.94234397380,36301,勝浦町
360401054240095583,畑,134.53404557100,33.94626689010,36301,勝浦町
360401044180091694,畑,134.49187851000,33.93753910400,36301,勝浦町
360401033550094531,畑,134.52244574800,33.92770425850,36301,勝浦町
360401046500094009,畑,134.51694631200,33.93942605880,36301,勝浦町
360401052820092200,畑,134.49743922100,33.94528182100,36301,勝浦町
360401035800087445,畑,134.44583553000,33.93034788880,36301,勝浦町
360401041170089719,畑,134.47048369500,33.93499442810,36301,勝浦町
360401036850093264,畑,134.50878506100,33.93079184290,36301,勝浦町
360401050130096433,畑,134.54320228200,33.94248029990,36301,勝浦町
360401057500096543,田,134.54446818900,33.94911651560,36301,勝浦町
360401040900094918,畑,134.52670782200,33.93430095690,36301,勝浦町
360401043920094452,畑,134.52170736700,33.93706137480,36301,勝浦町
360401039960088955,畑,134.46220797300,33.93397526500,36301,勝浦町
360401042260092231,畑,134.49766724900,33.93575890940,36301,勝浦町
360401034070091898,畑,134.49397862500,33.92840587320,36301,勝浦町
360401050600095884,畑,134.53726739800,33.94295286010,36301,勝浦町
360401050350096580,畑,134.54478927500,33.94266676270,36301,勝浦町
360401034620093727,畑,134.51376193100,33.92873888340,36301,勝浦町
360401044860087453,畑,134.44601233500,33.93851244980,36301,勝浦町
360401032300093798,畑,134.51450834900,33.92664872830,36301,勝浦町
360401032380092140,畑,134.49657834700,33.92686457840,36301,勝浦町
360401042790087543,田,134.44696903500,33.93664346470,36301,勝浦町
360401039840088849,畑,134.46105893200,33.93387260590,36301,勝浦町
360401047330090473,田,134.47870120300,33.94048688900,36301,勝浦町
360401041350089597,畑,134.46917317500,33.93517379420,36301,勝浦町
360401043320088013,田,134.45206022500,33.93708319460,36301,勝浦町
360401039480094898,畑,134.52648225100,33.93301776000,36301,勝浦町
360401037970092742,畑,134.50314418400,33.93185455110,36301,勝浦町
360401043620093906,畑,134.51579340900,33.93683620000,36301,勝浦町
360401052900097426,畑,134.55397287800,33.94488477450,36301,勝浦町
360401045070087871,畑,134.45053298800,33.93866642210,36301,勝浦町
360401048640093030,畑,134.50637561300,33.94144489290,36301,勝浦町
360401062340098260,畑,134.56309869400,33.95331576110,36301,勝浦町
360401033850091853,畑,134.49348477400,33.92821071030,36301,勝浦町
360401048340095128,畑,134.52906942300,33.94098300030,36301,勝浦町
360401033720094249,畑,134.51939659300,33.92788609290,36301,勝浦町
360400993370088534,畑,134.45718789800,33.89200724290,36301,勝浦町
360401039480092577,畑,134.50138178100,33.93322703560,36301,勝浦町
360401034950091755,畑,134.49244482600,33.92921303470,36301,勝浦町
360401034790092016,畑,134.49525804000,33.92904691510,36301,勝浦町
360401047340096400,畑,134.54281163500,33.93996696600,36301,勝浦町
360401049460090338,畑,134.47726119900,33.94241825280,36301,勝浦町
360401036040092646,畑,134.50209361400,33.93011655400,36301,勝浦町
360401043270088055,田,134.45251453300,33.93702728570,36301,勝浦町
360401034980094409,畑,134.52114509900,33.92900585180,36301,勝浦町
360401045380090386,畑,134.47774194200,33.93873094820,36301,勝浦町
360401048320095097,畑,134.52873195300,33.94097020550,36301,勝浦町
360401049790092419,畑,134.49977989400,33.94253813070,36301,勝浦町
360401038640094817,畑,134.52559252600,33.93227265970,36301,勝浦町
360401042560087880,田,134.45060447900,33.93640604000,36301,勝浦町
360401043830090234,田,134.47608412300,33.93735371750,36301,勝浦町
360401041950088306,畑,134.45521631000,33.93582295910,36301,勝浦町
