﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150802736000065554,畑,139.25118094500,38.46309729170,15586,粟島浦村
150802713110062914,畑,139.22073342500,38.44266829380,15586,粟島浦村
150802725990063455,畑,139.22703931800,38.45423400550,15586,粟島浦村
150802717240062897,畑,139.22057194400,38.44638838090,15586,粟島浦村
150802732370065406,畑,139.24945490500,38.45983536030,15586,粟島浦村
150802734770065639,畑,139.25214986800,38.46198320980,15586,粟島浦村
150802725880063403,畑,139.22644547300,38.45414021720,15586,粟島浦村
150802716510062852,畑,139.22005183000,38.44573146170,15586,粟島浦村
150802725460063357,畑,139.22590978000,38.45376627790,15586,粟島浦村
150802714880062918,畑,139.22079626700,38.44426430950,15586,粟島浦村
150802725280063349,畑,139.22582195500,38.45359669600,15586,粟島浦村
150802735660065528,畑,139.25088049400,38.46279586530,15586,粟島浦村
150802725140063443,畑,139.22689859600,38.45346897950,15586,粟島浦村
150802716030062784,畑,139.21927009800,38.44530889770,15586,粟島浦村
150802754130066108,畑,139.25770757800,38.47938862030,15586,粟島浦村
150802732430065416,畑,139.24957069800,38.45989113170,15586,粟島浦村
150802732510065336,畑,139.24865735800,38.45997045360,15586,粟島浦村
150802711940062888,畑,139.22041758900,38.44161948670,15586,粟島浦村
150802725110063436,畑,139.22682155300,38.45344333470,15586,粟島浦村
150802734120065646,畑,139.25222005600,38.46139883870,15586,粟島浦村
150802725240063375,畑,139.22611598800,38.45356158180,15586,粟島浦村
150802734170065660,畑,139.25237870700,38.46144334200,15586,粟島浦村
150802725000063376,畑,139.22613261900,38.45334618330,15586,粟島浦村
150802725140063357,畑,139.22591621100,38.45347787370,15586,粟島浦村
150802735800065559,畑,139.25124213800,38.46291861720,15586,粟島浦村
150802725730063446,畑,139.22693399400,38.45400033810,15586,粟島浦村
150802734010065607,畑,139.25177342700,38.46130582690,15586,粟島浦村
150802716240062859,畑,139.22012126500,38.44549037730,15586,粟島浦村
150802717440062969,畑,139.22139904800,38.44656296450,15586,粟島浦村
150802735970065669,畑,139.25249549200,38.46306357130,15586,粟島浦村
150802725830063396,畑,139.22636042700,38.45409381840,15586,粟島浦村
150802735720065517,畑,139.25076176400,38.46284722550,15586,粟島浦村
150802714980062922,畑,139.22083668600,38.44435171610,15586,粟島浦村
150802733880065728,畑,139.25315361700,38.46117750160,15586,粟島浦村
150802716890062860,畑,139.22014136000,38.44608022980,15586,粟島浦村
150802736190065541,畑,139.25104122700,38.46327283770,15586,粟島浦村
150802732440065409,畑,139.24948840100,38.45990293320,15586,粟島浦村
150802716650062858,畑,139.22012285100,38.44585961810,15586,粟島浦村
150802717240062890,畑,139.22048684500,38.44638924700,15586,粟島浦村
150802713890062982,畑,139.22150939000,38.44336693340,15586,粟島浦村
150802716570062903,畑,139.22063763400,38.44578354470,15586,粟島浦村
150802734500065577,畑,139.25143124800,38.46174470680,15586,粟島浦村
150802716070062787,畑,139.21930334700,38.44534333900,15586,粟島浦村
150802732720065569,畑,139.25132938600,38.46014065900,15586,粟島浦村
150802731640065423,畑,139.24964595800,38.45918440840,15586,粟島浦村
150802736140065664,畑,139.25245060400,38.46321921960,15586,粟島浦村
150802714690063027,畑,139.22204113500,38.44408161980,15586,粟島浦村
150802735780065526,畑,139.25085703400,38.46289933500,15586,粟島浦村
150802716640062865,畑,139.22019594000,38.44585052270,15586,粟島浦村
150802717150062864,畑,139.22019014800,38.44631328900,15586,粟島浦村
150802716510062825,畑,139.21973766400,38.44573313720,15586,粟島浦村
150802733160065463,畑,139.25011099300,38.46054378310,15586,粟島浦村
150802734080065643,畑,139.25218701800,38.46135941650,15586,粟島浦村
150802715160063226,畑,139.22431659100,38.44449159000,15586,粟島浦村
150802734270065655,畑,139.25232016700,38.46152970520,15586,粟島浦村
150802733720065673,畑,139.25252694300,38.46103333760,15586,粟島浦村
150802713280062919,畑,139.22079097100,38.44282422720,15586,粟島浦村
150802736270065659,畑,139.25239353800,38.46333213290,15586,粟島浦村
150802717240062865,畑,139.22020584600,38.44638801610,15586,粟島浦村
150802725290063381,畑,139.22618982800,38.45360969850,15586,粟島浦村
150802714770062914,畑,139.22073860100,38.44416610110,15586,粟島浦村
150802732860065577,畑,139.25142113100,38.46026486330,15586,粟島浦村
150802732750065501,畑,139.25054298400,38.46017098340,15586,粟島浦村
150802734080065757,畑,139.25348831800,38.46135229730,15586,粟島浦村
150802713390062912,畑,139.22071265100,38.44291679060,15586,粟島浦村
150802734450065574,畑,139.25140121800,38.46170511660,15586,粟島浦村
150802716680062794,畑,139.21938611100,38.44589327650,15586,粟島浦村
150802711730062839,畑,139.21986316000,38.44142525840,15586,粟島浦村
150802713310062908,畑,139.22066263000,38.44285174360,15586,粟島浦村
150802724410063308,畑,139.22534389200,38.45281718540,15586,粟島浦村
150802732740065510,畑,139.25064554200,38.46016882800,15586,粟島浦村
150802713000062857,畑,139.22007468100,38.44257163720,15586,粟島浦村
150802734740065674,畑,139.25254609700,38.46195347810,15586,粟島浦村
150802725730063455,畑,139.22703486400,38.45399577640,15586,粟島浦村
150802735020065698,畑,139.25282362700,38.46220239200,15586,粟島浦村
150802733330065467,畑,139.25015742100,38.46069696690,15586,粟島浦村
150802731400065410,畑,139.24949058200,38.45896949920,15586,粟島浦村
150802725420063437,畑,139.22682721700,38.45372126790,15586,粟島浦村
150802732920065480,畑,139.25030932900,38.46033011080,15586,粟島浦村
150802762550066317,畑,139.26017552300,38.48696077050,15586,粟島浦村
150802714830063005,畑,139.22178618600,38.44420893470,15586,粟島浦村
150802736170065612,畑,139.25185421400,38.46324655040,15586,粟島浦村
150802716720062824,畑,139.21972933700,38.44592617450,15586,粟島浦村
150802735960065642,畑,139.25218740400,38.46305396120,15586,粟島浦村
150802726030063418,畑,139.22662260600,38.45426981490,15586,粟島浦村
150802736390065555,畑,139.25120165500,38.46345084090,15586,粟島浦村
150802717240062880,畑,139.22037687300,38.44638773760,15586,粟島浦村
150802733360065522,畑,139.25079009100,38.46072096120,15586,粟島浦村
150802716680062848,畑,139.22000807900,38.44588992410,15586,粟島浦村
150802716620062875,畑,139.22031154800,38.44583037230,15586,粟島浦村
150802732390065427,畑,139.24969977000,38.45985241300,15586,粟島浦村
150802716500062860,畑,139.22014519400,38.44572721650,15586,粟島浦村
150802736170065796,畑,139.25395671000,38.46323150190,15586,粟島浦村
150802735230065519,畑,139.25076950000,38.46241019310,15586,粟島浦村
150802735130065515,畑,139.25072926400,38.46231451260,15586,粟島浦村
150802732470065431,畑,139.24974216400,38.45993100420,15586,粟島浦村
150802735650065517,畑,139.25076038900,38.46278238320,15586,粟島浦村
150802734460065778,畑,139.25373848200,38.46169639560,15586,粟島浦村
150802725490063408,畑,139.22649643800,38.45378540690,15586,粟島浦村
150802734180065739,畑,139.25328842000,38.46144248990,15586,粟島浦村
150802754320066100,畑,139.25761228200,38.47956539030,15586,粟島浦村
150802717450062959,畑,139.22128863300,38.44657365610,15586,粟島浦村
150802716810062829,畑,139.21978928600,38.44601053850,15586,粟島浦村
150802724580063397,畑,139.22636600900,38.45296966790,15586,粟島浦村
150802734210065727,畑,139.25315368700,38.46147758920,15586,粟島浦村
150802724820063364,畑,139.22599323300,38.45318509540,15586,粟島浦村
150802716970062928,畑,139.22092915800,38.44614147090,15586,粟島浦村
150802713380062897,畑,139.22054166900,38.44290821340,15586,粟島浦村
150802737310065570,畑,139.25137458300,38.46427538220,15586,粟島浦村
150802734150065724,畑,139.25311457400,38.46142311320,15586,粟島浦村
150802732530065417,畑,139.24958514100,38.45997897290,15586,粟島浦村
150802732410065368,畑,139.24902014000,38.45987682640,15586,粟島浦村
150802734150065544,畑,139.25105551800,38.46143287310,15586,粟島浦村
150802734980065636,畑,139.25211415900,38.46217231990,15586,粟島浦村
150802725450063462,畑,139.22711863600,38.45374277400,15586,粟島浦村
150802734280065730,畑,139.25318550500,38.46153219400,15586,粟島浦村
150802732910065489,畑,139.25040686900,38.46031837070,15586,粟島浦村
150802725520063397,畑,139.22637507600,38.45381737870,15586,粟島浦村
150802717110062849,畑,139.22001542000,38.44627704250,15586,粟島浦村
150802735880065668,畑,139.25248813600,38.46298044160,15586,粟島浦村
150802736260065551,畑,139.25114989000,38.46333461140,15586,粟島浦村
150802735320065565,畑,139.25130735000,38.46248112890,15586,粟島浦村
150802733860065522,畑,139.25079978600,38.46117593940,15586,粟島浦村
150802733700065620,畑,139.25191952300,38.46101757010,15586,粟島浦村
150802762280066229,畑,139.25916903600,38.48672368880,15586,粟島浦村
150802734560065579,畑,139.25146085700,38.46179491390,15586,粟島浦村
150802734730065764,畑,139.25357679100,38.46194286040,15586,粟島浦村
150802735900065550,畑,139.25113652300,38.46301029540,15586,粟島浦村
150802762540065978,畑,139.25628974100,38.48697514450,15586,粟島浦村
150802716600063021,畑,139.22198284000,38.44580052030,15586,粟島浦村
150802716210062837,畑,139.21987957800,38.44546178690,15586,粟島浦村
150802714370062967,畑,139.22135262600,38.44379783210,15586,粟島浦村
150802717550062965,畑,139.22135079200,38.44666673210,15586,粟島浦村
150802733630065630,畑,139.25202719800,38.46095927800,15586,粟島浦村
150802731610065432,畑,139.24974417500,38.45915468780,15586,粟島浦村
150802732290065401,畑,139.24939604400,38.45976756590,15586,粟島浦村
150802733730065464,畑,139.25012897300,38.46105627820,15586,粟島浦村
150802710800062805,畑,139.21945937600,38.44059328440,15586,粟島浦村
150802734070065626,畑,139.25199534400,38.46135444550,15586,粟島浦村
150802734200065650,畑,139.25227175800,38.46146829020,15586,粟島浦村
150802724420063318,畑,139.22546391500,38.45282717070,15586,粟島浦村
150802734420065647,畑,139.25223543600,38.46167148220,15586,粟島浦村
150802715080063073,畑,139.22257234200,38.44443187860,15586,粟島浦村
150802735910065609,畑,139.25181399300,38.46301325200,15586,粟島浦村
150802716750062909,畑,139.22070802700,38.44594549410,15586,粟島浦村
150802723710063313,畑,139.22539525400,38.45219189040,15586,粟島浦村
150802734540065640,畑,139.25215761400,38.46177881270,15586,粟島浦村
150802735860065532,畑,139.25093023400,38.46297446420,15586,粟島浦村
150802734470065592,畑,139.25159916600,38.46171982540,15586,粟島浦村
150802735080065501,畑,139.25056550000,38.46227393180,15586,粟島浦村
150802712490062912,畑,139.22069782500,38.44211176440,15586,粟島浦村
150802734900065576,畑,139.25142467000,38.46210744410,15586,粟島浦村
150802732590065561,畑,139.25122937500,38.46002322950,15586,粟島浦村
150802717340063045,畑,139.22226308900,38.44647110360,15586,粟島浦村
150802733520065653,畑,139.25229446400,38.46085963490,15586,粟島浦村
150802733640065616,畑,139.25187712700,38.46096335620,15586,粟島浦村
150802734460065599,畑,139.25168848300,38.46170353290,15586,粟島浦村
150802723520063309,畑,139.22534406300,38.45201511810,15586,粟島浦村
150802725510063448,畑,139.22696066000,38.45379624700,15586,粟島浦村
150802736330065806,畑,139.25407514000,38.46337653300,15586,粟島浦村
150802731650065408,畑,139.24947262200,38.45919393630,15586,粟島浦村
150802716440062919,畑,139.22081413100,38.44566763980,15586,粟島浦村
150802733490065661,畑,139.25238947000,38.46082731920,15586,粟島浦村
150802736180065528,畑,139.25088293900,38.46326069130,15586,粟島浦村
150802733570065645,畑,139.25220186000,38.46090339490,15586,粟島浦村
150802732440065445,畑,139.24989641700,38.45989639580,15586,粟島浦村
150802736700065738,畑,139.25329660700,38.46371791860,15586,粟島浦村
150802713640062867,畑,139.22019763900,38.44314815580,15586,粟島浦村
150802733460065531,畑,139.25089274100,38.46081256940,15586,粟島浦村
150802732920065464,畑,139.25012193000,38.46033387820,15586,粟島浦村
150802724750063391,畑,139.22629697200,38.45311995750,15586,粟島浦村
150802734490065488,畑,139.25040869800,38.46174213820,15586,粟島浦村
150802735060065557,畑,139.25120559000,38.46224923520,15586,粟島浦村
150802711150062952,畑,139.22114961300,38.44089803080,15586,粟島浦村
150802761040065997,畑,139.25649876200,38.48562775430,15586,粟島浦村
150802760990066146,畑,139.25819872800,38.48557102500,15586,粟島浦村
150802733220065467,畑,139.25015731700,38.46059903050,15586,粟島浦村
150802734160065664,畑,139.25242602000,38.46143331220,15586,粟島浦村
150802717710062852,畑,139.22005935800,38.44681814360,15586,粟島浦村
150802712460062923,畑,139.22082945700,38.44207777420,15586,粟島浦村
150802763530066146,畑,139.25822736900,38.48785673900,15586,粟島浦村
150802713050062863,畑,139.22014308600,38.44262061860,15586,粟島浦村
150802733610065637,畑,139.25211106400,38.46093845210,15586,粟島浦村
150802725930063384,畑,139.22623284100,38.45418165970,15586,粟島浦村
150802732500065454,畑,139.25001055000,38.45995353630,15586,粟島浦村
150802761280066130,畑,139.25802115900,38.48582916790,15586,粟島浦村
150802716470062844,畑,139.21995787400,38.44570045580,15586,粟島浦村
150802734450065635,畑,139.25209749800,38.46170049030,15586,粟島浦村
150802712800062866,畑,139.22017534800,38.44238781460,15586,粟島浦村
150802717310063019,畑,139.22196940400,38.44644537270,15586,粟島浦村
150802731690065460,畑,139.25006618400,38.45921813310,15586,粟島浦村
150802754160066099,畑,139.25759475900,38.47941708410,15586,粟島浦村
150802734010065639,畑,139.25214375300,38.46129582290,15586,粟島浦村
150802762450066278,畑,139.25973043200,38.48687021890,15586,粟島浦村
150802713890062877,畑,139.22030836900,38.44337632740,15586,粟島浦村
150802713780062972,畑,139.22140214900,38.44326560100,15586,粟島浦村
150802731550065443,畑,139.24986879000,38.45909703840,15586,粟島浦村
150802734160065631,畑,139.25204613200,38.46143520220,15586,粟島浦村
150802735030065525,畑,139.25084662500,38.46223074570,15586,粟島浦村
150802734900065632,畑,139.25207182000,38.46210343300,15586,粟島浦村
150802735170065530,畑,139.25090452000,38.46235087160,15586,粟島浦村
150802716240062892,畑,139.22050871100,38.44548694530,15586,粟島浦村
150802717120062880,畑,139.22037552000,38.44628310520,15586,粟島浦村
150802735290065582,畑,139.25149477700,38.46245935880,15586,粟島浦村
150802734230065553,畑,139.25115813100,38.46150834950,15586,粟島浦村
150802732910065498,畑,139.25051344300,38.46031452690,15586,粟島浦村
150802762200066119,畑,139.25790580800,38.48666367920,15586,粟島浦村
150802734410065662,畑,139.25240285300,38.46165950650,15586,粟島浦村
150802723710063326,畑,139.22553869500,38.45218782900,15586,粟島浦村
150802735460065551,畑,139.25113852700,38.46260901840,15586,粟島浦村
150802733570065689,畑,139.25270961900,38.46089714290,15586,粟島浦村
150802714970062977,畑,139.22146461900,38.44433735120,15586,粟島浦村
150802716140062794,畑,139.21938502000,38.44540388660,15586,粟島浦村
150802731270065414,畑,139.24953530200,38.45884665560,15586,粟島浦村
150802734150065670,畑,139.25249650600,38.46142725790,15586,粟島浦村
150802725750063465,畑,139.22715511600,38.45401693410,15586,粟島浦村
150802736380065654,畑,139.25233319400,38.46343147680,15586,粟島浦村
150802714620062951,畑,139.22116481800,38.44402666820,15586,粟島浦村
150802716530062915,畑,139.22076857600,38.44574525840,15586,粟島浦村
150802732440065471,畑,139.25019577100,38.45989787080,15586,粟島浦村
150802732620065548,畑,139.25108642300,38.46005012370,15586,粟島浦村
150802735380065535,畑,139.25096086400,38.46254362720,15586,粟島浦村
150802716260062795,畑,139.21939342500,38.44551244620,15586,粟島浦村
150802761980066133,畑,139.25806630000,38.48646065950,15586,粟島浦村
150802724380063297,畑,139.22521576800,38.45279347780,15586,粟島浦村
150802734050065556,畑,139.25118371200,38.46134328310,15586,粟島浦村
150802733720065603,畑,139.25172595700,38.46103896810,15586,粟島浦村
150802736350065542,畑,139.25104514500,38.46341187430,15586,粟島浦村
150802733800065713,畑,139.25298649700,38.46110600070,15586,粟島浦村
150802735090065527,畑,139.25086822600,38.46228402540,15586,粟島浦村
150802732670065347,畑,139.24877975300,38.46011014790,15586,粟島浦村
150802735560065525,畑,139.25084383600,38.46270445610,15586,粟島浦村
150802717200062919,畑,139.22081819800,38.44635256620,15586,粟島浦村
150802732440065346,畑,139.24876730600,38.45990461280,15586,粟島浦村
150802717460062977,畑,139.22148441800,38.44657825280,15586,粟島浦村
150802724000063309,畑,139.22535333100,38.45245431250,15586,粟島浦村
150802762260066259,畑,139.25951402800,38.48670599130,15586,粟島浦村
150802732980065593,畑,139.25160509100,38.46037939690,15586,粟島浦村
150802733870065610,畑,139.25180619400,38.46117563760,15586,粟島浦村
150802732920065589,畑,139.25155165200,38.46032343750,15586,粟島浦村
150802735440065566,畑,139.25131514900,38.46258919160,15586,粟島浦村
150802713580062970,畑,139.22137022800,38.44309079090,15586,粟島浦村
150802733080065556,畑,139.25118350900,38.46046603850,15586,粟島浦村
150802734950065528,畑,139.25088033300,38.46215142500,15586,粟島浦村
150802734140065677,畑,139.25257791900,38.46141259240,15586,粟島浦村
150802761630066365,畑,139.26071826600,38.48612791180,15586,粟島浦村
150802736620065656,畑,139.25235365000,38.46365331600,15586,粟島浦村
150802731800065470,畑,139.25018036500,38.45931944650,15586,粟島浦村
150802713050062869,畑,139.22021300900,38.44261980970,15586,粟島浦村
150802762550066303,畑,139.26002164800,38.48696463990,15586,粟島浦村
150802734240065469,畑,139.25019342300,38.46151808730,15586,粟島浦村
150802712910062953,畑,139.22109366600,38.44252439390,15586,粟島浦村
150802761240066323,畑,139.26023417700,38.48578271600,15586,粟島浦村
150802713050062849,畑,139.21998417700,38.44262105030,15586,粟島浦村
150802734740065488,畑,139.25041338000,38.46196553720,15586,粟島浦村
150802733400065477,畑,139.25028043700,38.46076550470,15586,粟島浦村
150802737340065581,畑,139.25150734200,38.46429968710,15586,粟島浦村
150802735070065606,畑,139.25177616600,38.46225565430,15586,粟島浦村
150802762430066420,畑,139.26135148700,38.48684607370,15586,粟島浦村
150802735020065605,畑,139.25175717700,38.46221412010,15586,粟島浦村
150802762190066316,畑,139.26015899800,38.48663829180,15586,粟島浦村
150802716830062844,畑,139.21995690400,38.44602543610,15586,粟島浦村
150802762470065992,畑,139.25645499400,38.48690998730,15586,粟島浦村
150802734380065733,畑,139.25321935000,38.46162684780,15586,粟島浦村
150802732910065513,畑,139.25068413900,38.46031675450,15586,粟島浦村
150802733240065397,畑,139.24935320700,38.46062406160,15586,粟島浦村
150802734010065562,畑,139.25125683300,38.46130901730,15586,粟島浦村
150802725590063364,畑,139.22600197600,38.45388055570,15586,粟島浦村
150802717110063006,畑,139.22182244200,38.44626124070,15586,粟島浦村
150802734310065636,畑,139.25210168200,38.46157208580,15586,粟島浦村
150802728500065221,畑,139.24730344200,38.45636495020,15586,粟島浦村
150802731390065419,畑,139.24959822900,38.45895957360,15586,粟島浦村
150802734230065614,畑,139.25185994900,38.46149591640,15586,粟島浦村
150802736300065625,畑,139.25199800000,38.46336668260,15586,粟島浦村
150802734330065747,畑,139.25337568900,38.46158309110,15586,粟島浦村
150802761520066305,畑,139.26002459100,38.48603654750,15586,粟島浦村
150802762930066321,畑,139.26022248600,38.48730602260,15586,粟島浦村
150802762270066099,畑,139.25767909100,38.48672282190,15586,粟島浦村
150802734050065547,畑,139.25109052300,38.46134547780,15586,粟島浦村
150802734810065612,畑,139.25183871900,38.46202127780,15586,粟島浦村
150802713770062962,畑,139.22128161500,38.44326026680,15586,粟島浦村
150802724600063352,畑,139.22585536000,38.45298800310,15586,粟島浦村
150802734820065696,畑,139.25279497400,38.46202395620,15586,粟島浦村
150802761550066380,畑,139.26088680200,38.48605175700,15586,粟島浦村
150802724340063281,畑,139.22503057000,38.45275910140,15586,粟島浦村
150802735380065585,畑,139.25153066400,38.46254113450,15586,粟島浦村
150802734770065608,畑,139.25179183600,38.46198775930,15586,粟島浦村
150802734790065536,畑,139.25096784100,38.46200699860,15586,粟島浦村
150802724370063333,畑,139.22562547900,38.45277746510,15586,粟島浦村
150802733940065714,畑,139.25299329600,38.46122943410,15586,粟島浦村
150802715830063038,畑,139.22216885900,38.44510565780,15586,粟島浦村
150802735320065552,畑,139.25115638700,38.46248585390,15586,粟島浦村
150802733590065540,畑,139.25099487700,38.46092910680,15586,粟島浦村
150802713580062883,畑,139.22037636600,38.44309197920,15586,粟島浦村
150802734680065667,畑,139.25247068400,38.46190400200,15586,粟島浦村
150802762120066130,畑,139.25803277900,38.48658733300,15586,粟島浦村
150802734240065476,畑,139.25027141000,38.46151754310,15586,粟島浦村
150802734420065615,畑,139.25186878400,38.46166637050,15586,粟島浦村
150802733240065601,畑,139.25169481400,38.46060976150,15586,粟島浦村
150802733150065599,畑,139.25167409900,38.46052972800,15586,粟島浦村
150802763010066170,畑,139.25849495800,38.48738870790,15586,粟島浦村
150802733280065611,畑,139.25181467800,38.46064549440,15586,粟島浦村
150802733340065536,畑,139.25095350700,38.46070558530,15586,粟島浦村
150802728400065241,畑,139.24753096500,38.45627241650,15586,粟島浦村
150802734530065656,畑,139.25233469500,38.46177066140,15586,粟島浦村
150802734300065582,畑,139.25148883500,38.46156873780,15586,粟島浦村
150802734270065598,畑,139.25166958600,38.46153320970,15586,粟島浦村
150802736360065602,畑,139.25173185300,38.46341967770,15586,粟島浦村
150802762080066109,畑,139.25778445400,38.48655187140,15586,粟島浦村
150802733280065510,畑,139.25064873200,38.46064741650,15586,粟島浦村
150802733060065597,畑,139.25164551500,38.46045011750,15586,粟島浦村
150802736750065577,畑,139.25145962400,38.46377612020,15586,粟島浦村
150802733740065688,畑,139.25270105600,38.46105231380,15586,粟島浦村
150802736360065579,畑,139.25147466400,38.46342354230,15586,粟島浦村
150802733820065645,畑,139.25220433600,38.46112769860,15586,粟島浦村
150802762920066189,畑,139.25871621700,38.48729939500,15586,粟島浦村
150802734900065750,畑,139.25342289700,38.46209708800,15586,粟島浦村
150802733190065533,畑,139.25091685500,38.46057266180,15586,粟島浦村
150802732380065386,畑,139.24922768500,38.45984575940,15586,粟島浦村
150802733870065691,畑,139.25273862500,38.46117348450,15586,粟島浦村
150802717340063031,畑,139.22211141400,38.44646648670,15586,粟島浦村
150802733330065615,畑,139.25185474100,38.46069314560,15586,粟島浦村
150802734320065523,畑,139.25081614400,38.46158322090,15586,粟島浦村
150802735670065540,畑,139.25102214000,38.46280164720,15586,粟島浦村
150802733960065663,畑,139.25241138500,38.46125453030,15586,粟島浦村
150802761960066242,畑,139.25931044200,38.48643331410,15586,粟島浦村
150802717240063006,畑,139.22181445600,38.44638078950,15586,粟島浦村
150802733830065625,畑,139.25197857900,38.46114153330,15586,粟島浦村
150802734030065693,畑,139.25276150000,38.46131312920,15586,粟島浦村
150802717420062927,畑,139.22092100000,38.44654797110,15586,粟島浦村
150802717370063002,畑,139.22177271800,38.44649884460,15586,粟島浦村
150802734200065483,畑,139.25035037400,38.46148043790,15586,粟島浦村
150802733790065579,畑,139.25144536200,38.46110490720,15586,粟島浦村
150802733110065422,畑,139.24963911700,38.46050682630,15586,粟島浦村
150802761430066052,畑,139.25712837000,38.48596805830,15586,粟島浦村
150802735180065544,畑,139.25106457000,38.46236201560,15586,粟島浦村
150802735590065582,畑,139.25149762000,38.46273070720,15586,粟島浦村
150802733970065737,畑,139.25326128000,38.46126051740,15586,粟島浦村
150802734730065715,畑,139.25301589700,38.46194203010,15586,粟島浦村
150802733210065429,畑,139.24972830700,38.46059407990,15586,粟島浦村
