﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-069813-051968,田,136.59475897800,35.36937454360,21202,大垣市
2107-067741-053645,畑,136.57616228700,35.38795589080,21202,大垣市
2107-072057-050447,畑,136.61163788800,35.34922354740,21202,大垣市
2107-069025-049686,田,136.61981728700,35.37659300170,21202,大垣市
2107-082782-063483,畑,136.46904557600,35.25180700390,21202,大垣市
2107-072963-051925,畑,136.59542602800,35.34097963490,21202,大垣市
2107-066240-052484,畑,136.58884599200,35.40155493640,21202,大垣市
2107-068383-056033,田,136.54992182400,35.38204201860,21202,大垣市
2107-067646-055462,田,136.55615522200,35.38871368970,21202,大垣市
2107-067954-054381,田,136.56808239300,35.38599690700,21202,大垣市
2107-071330-044111,畑,136.68130655900,35.35607845630,21202,大垣市
2107-072192-061716,畑,136.48766344100,35.34737371350,21202,大垣市
2107-073007-061049,畑,136.49506322400,35.34006751500,21202,大垣市
2107-073075-051519,畑,136.59989856200,35.33999663380,21202,大垣市
2107-080572-063157,畑,136.47246308500,35.27174905640,21202,大垣市
2107-071930-051805,畑,136.59668943600,35.35029587650,21202,大垣市
2107-068964-046837,畑,136.65117679400,35.37728287680,21202,大垣市
2107-073002-061041,畑,136.49514839600,35.34011490110,21202,大垣市
2107-082756-063642,畑,136.46730033900,35.25203619110,21202,大垣市
2107-082776-063488,畑,136.46899454500,35.25185804330,21202,大垣市
2107-068590-052176,田,136.59238465800,35.38038573870,21202,大垣市
2107-069821-048300,畑,136.63512486900,35.36948645590,21202,大垣市
2107-068855-050450,畑,136.61140088300,35.37808110200,21202,大垣市
2107-083555-063638,畑,136.46740149800,35.24483521370,21202,大垣市
2107-071714-046609,畑,136.65384330800,35.35250441680,21202,大垣市
2107-084087-065016,畑,136.45230690700,35.23994933710,21202,大垣市
2107-067473-053402,畑,136.57882088700,35.39038685680,21202,大垣市
2107-068857-049056,畑,136.62674714900,35.37814111790,21202,大垣市
2107-069492-052875,畑,136.58475641900,35.37221894560,21202,大垣市
2107-068562-051921,畑,136.59519175600,35.38065103790,21202,大垣市
2107-067347-055199,田,136.55903245000,35.39142306960,21202,大垣市
2107-080258-064084,畑,136.46224804000,35.27451825330,21202,大垣市
2107-072914-051529,畑,136.59978842200,35.34144643830,21202,大垣市
2107-067626-049376,畑,136.62314413800,35.38921402020,21202,大垣市
2107-070371-054959,畑,136.56187730900,35.36418563000,21202,大垣市
2107-073576-051084,田,136.60472415600,35.33550151230,21202,大垣市
2107-068154-049237,畑,136.62471246500,35.38446669170,21202,大垣市
2107-068270-048392,畑,136.63402045900,35.38346469900,21202,大垣市
2107-072577-051863,畑,136.59608792700,35.34446175050,21202,大垣市
2107-072988-049713,畑,136.61976922700,35.34087170150,21202,大垣市
2107-080550-063454,畑,136.46919394700,35.27193101750,21202,大垣市
2107-071504-044087,畑,136.68158098800,35.35450699190,21202,大垣市
2107-076704-049589,畑,136.62135001900,35.30737770040,21202,大垣市
2107-076062-049821,田,136.61876731400,35.31315420160,21202,大垣市
2107-076162-050532,畑,136.61095039900,35.31222127230,21202,大垣市
2107-074291-052159,畑,136.59293877600,35.32899446440,21202,大垣市
2107-073629-059728,畑,136.50963545900,35.33454502720,21202,大垣市
2107-082778-063838,畑,136.46514247600,35.25182191270,21202,大垣市
2107-074013-060912,畑,136.49664451100,35.33101198860,21202,大垣市
2107-071876-052119,田,136.59322222400,35.35076942550,21202,大垣市
2107-069251-048745,畑,136.63019390200,35.37460091300,21202,大垣市
2107-072048-050446,畑,136.61163956400,35.34930027330,21202,大垣市
2107-071735-046616,畑,136.65375795700,35.35230806580,21202,大垣市
2107-068485-048452,田,136.63336972400,35.38151672760,21202,大垣市
2107-070429-051428,畑,136.60073338200,35.36384679260,21202,大垣市
2107-068488-050141,畑,136.61477820500,35.38140835080,21202,大垣市
2107-071782-053106,畑,136.58236376400,35.35156802410,21202,大垣市
2107-071164-043780,畑,136.68493489900,35.35758610810,21202,大垣市
2107-068358-051939,田,136.59498781000,35.38248540480,21202,大垣市
2107-071196-043806,田,136.68465454900,35.35730194660,21202,大垣市
2107-068701-055550,畑,136.55526030200,35.37920288720,21202,大垣市
2107-069558-048806,畑,136.62954048000,35.37183479030,21202,大垣市
2107-068494-053356,畑,136.57940088100,35.38118958470,21202,大垣市
2107-071958-053053,畑,136.58296019100,35.34998205090,21202,大垣市
2107-068364-049616,畑,136.62055637500,35.38255036260,21202,大垣市
2107-071073-046534,畑,136.65462767000,35.35828271840,21202,大垣市
2107-069162-051994,畑,136.59442889700,35.37523815570,21202,大垣市
2107-072516-051791,畑,136.59687234700,35.34501354120,21202,大垣市
2107-070799-052344,畑,136.59068466700,35.36046669640,21202,大垣市
2107-070811-044407,畑,136.67801461200,35.36074605470,21202,大垣市
2107-071431-044200,畑,136.68032389400,35.35516539570,21202,大垣市
2107-069577-051245,畑,136.60270013000,35.37153819710,21202,大垣市
2107-082784-063491,畑,136.46895616500,35.25178657010,21202,大垣市
2107-073215-060452,畑,136.50164511800,35.33822912300,21202,大垣市
2107-066867-052389,田,136.58993505600,35.39590208620,21202,大垣市
2107-067982-049185,畑,136.62526922300,35.38601590550,21202,大垣市
2107-067324-051379,畑,136.60108362500,35.39184079420,21202,大垣市
2107-069935-053439,畑,136.57857860700,35.36819699680,21202,大垣市
2107-069289-050622,畑,136.60953341900,35.37416304270,21202,大垣市
2107-068297-051564,畑,136.59910610100,35.38305893050,21202,大垣市
2107-071911-050637,畑,136.60953453000,35.35053351290,21202,大垣市
2107-069467-049525,畑,136.62162510500,35.37261888190,21202,大垣市
2107-067350-054699,田,136.56454340000,35.39142404290,21202,大垣市
2107-068556-051128,畑,136.60392458700,35.38074306080,21202,大垣市
2107-082808-063733,畑,136.46629582200,35.25155946210,21202,大垣市
2107-067300-051960,畑,136.59468111600,35.39202064290,21202,大垣市
2107-068333-050376,田,136.61218593400,35.38279466070,21202,大垣市
2107-071735-053405,田,136.57906606000,35.35197370180,21202,大垣市
2107-072613-051883,畑,136.59587036100,35.34413751310,21202,大垣市
2107-082773-063467,畑,136.46922234000,35.25189049290,21202,大垣市
2107-071786-053100,畑,136.58242491600,35.35153200960,21202,大垣市
2107-078561-063671,畑,136.46664875600,35.28984630860,21202,大垣市
2107-081149-065888,畑,136.44249164400,35.26637388290,21202,大垣市
2107-066904-050567,田,136.60999263300,35.39566539020,21202,大垣市
2107-073947-052088,畑,136.59369858200,35.33210260710,21202,大垣市
2107-069898-048893,畑,136.62859611500,35.36876132550,21202,大垣市
2107-072181-046664,畑,136.65326571500,35.34828906450,21202,大垣市
2107-069308-047771,畑,136.64090922300,35.37413770480,21202,大垣市
2107-067806-051193,田,136.60315956800,35.38750535320,21202,大垣市
2107-069198-051974,畑,136.59464700000,35.37491705430,21202,大垣市
2107-068603-055217,田,136.55892612000,35.38010548860,21202,大垣市
2107-071126-052196,田,136.59233611800,35.35752867380,21202,大垣市
2107-073631-059654,畑,136.51045223600,35.33453092310,21202,大垣市
2107-083052-063872,畑,136.46479741800,35.24935389410,21202,大垣市
2107-079720-064158,畑,136.46138472000,35.27936395590,21202,大垣市
2107-082890-063614,畑,136.46761580600,35.25082570550,21202,大垣市
2107-070579-054043,畑,136.57197530400,35.36235737970,21202,大垣市
2107-068590-051106,畑,136.60416270100,35.38044332190,21202,大垣市
2107-082736-063794,畑,136.46562561500,35.25220256980,21202,大垣市
2107-071952-053053,畑,136.58295878200,35.35003203930,21202,大垣市
2107-072178-052291,畑,136.59135753000,35.34803364420,21202,大垣市
2107-072585-052263,畑,136.59169299600,35.34437409600,21202,大垣市
2107-076284-051617,畑,136.59902423800,35.31106149200,21202,大垣市
2107-069941-048368,畑,136.63437875200,35.36839953510,21202,大垣市
2107-070640-047825,畑,136.64040005700,35.36212669760,21202,大垣市
2107-073500-050993,畑,136.60571616900,35.33618823070,21202,大垣市
2107-068331-048209,畑,136.63603386600,35.38291718180,21202,大垣市
2107-070885-051838,畑,136.59625376900,35.35971495860,21202,大垣市
2107-082897-063649,畑,136.46723280300,35.25076366740,21202,大垣市
2107-066769-052290,畑,136.59102243900,35.39679738250,21202,大垣市
2107-084125-065203,畑,136.45024754100,35.23959438340,21202,大垣市
2107-067916-051349,田,136.60144650600,35.38649971100,21202,大垣市
2107-069172-052220,畑,136.59194819200,35.37513948050,21202,大垣市
2107-071037-052377,畑,136.59033304100,35.35832237690,21202,大垣市
2107-071439-044079,畑,136.68165903900,35.35509111520,21202,大垣市
2107-083728-063752,畑,136.46615843000,35.24326868570,21202,大垣市
2107-071740-050789,畑,136.60785466400,35.35206281650,21202,大垣市
2107-066917-050567,田,136.60999349100,35.39554649730,21202,大垣市
2107-071221-046636,畑,136.65351372800,35.35694416130,21202,大垣市
2107-067297-049830,畑,136.61813047100,35.39216237860,21202,大垣市
2107-073505-059480,畑,136.51236076000,35.33567583940,21202,大垣市
2107-073098-061260,畑,136.49274506200,35.33923449730,21202,大垣市
2107-073211-047874,畑,136.64001116300,35.33894552830,21202,大垣市
2107-081132-065868,畑,136.44270579400,35.26653151890,21202,大垣市
2107-068768-051816,畑,136.59636863000,35.37880221890,21202,大垣市
2107-072680-051291,畑,136.60238322100,35.34356495930,21202,大垣市
2107-068286-049313,畑,136.62388367000,35.38326928500,21202,大垣市
2107-067663-054080,田,136.57136993500,35.38864324600,21202,大垣市
2107-072461-052630,畑,136.58764319200,35.34547202820,21202,大垣市
2107-071013-046606,畑,136.65383170300,35.35882342470,21202,大垣市
2107-071853-049329,畑,136.62391752700,35.35111907360,21202,大垣市
2107-068359-055364,田,136.55728327000,35.38229798200,21202,大垣市
2107-067776-052250,畑,136.59152836900,35.38771501640,21202,大垣市
2107-068072-053598,畑,136.57670238500,35.38497633960,21202,大垣市
2107-068345-047929,田,136.63911458100,35.38280564750,21202,大垣市
2107-070391-046593,畑,136.65393630600,35.36442780780,21202,大垣市
2107-072069-050946,田,136.60614112300,35.34908962320,21202,大垣市
2107-067541-050498,畑,136.61079251200,35.38993115590,21202,大垣市
2107-070380-054853,畑,136.56304770900,35.36410929260,21202,大垣市
2107-082907-063600,畑,136.46776468800,35.25067679500,21202,大垣市
2107-082637-063687,畑,136.46679250000,35.25310025290,21202,大垣市
2107-072605-051873,畑,136.59597983900,35.34421351300,21202,大垣市
2107-084102-064906,畑,136.45351657600,35.23982175170,21202,大垣市
2107-069282-048163,畑,136.63659615600,35.37434936840,21202,大垣市
2107-072605-051880,畑,136.59590401600,35.34421033590,21202,大垣市
2107-071036-052348,畑,136.59065351800,35.35832790000,21202,大垣市
2107-083281-064085,畑,136.46246939800,35.24727109630,21202,大垣市
2107-067674-053042,畑,136.58280276400,35.38859979150,21202,大垣市
2107-072575-051859,畑,136.59612927800,35.34447957940,21202,大垣市
2107-076462-050637,畑,136.60981300400,35.30950412430,21202,大垣市
2107-073627-048170,畑,136.63677977900,35.33518792180,21202,大垣市
2107-080566-063204,畑,136.47194119700,35.27180364910,21202,大垣市
2107-068943-050935,畑,136.60607061000,35.37727094620,21202,大垣市
2107-069905-048310,畑,136.63501617600,35.36872316980,21202,大垣市
2107-071061-055294,畑,136.55824451500,35.35794192220,21202,大垣市
2107-072508-051786,畑,136.59692500000,35.34509142820,21202,大垣市
2107-071179-043791,畑,136.68481373600,35.35745212060,21202,大垣市
2107-073030-047875,田,136.63998192500,35.34057905310,21202,大垣市
2107-067638-054054,畑,136.57165606800,35.38886402100,21202,大垣市
2107-066239-049615,畑,136.62043873800,35.40170738410,21202,大垣市
2107-071746-046616,畑,136.65376816400,35.35221631300,21202,大垣市
2107-068877-046904,畑,136.65043569200,35.37806374500,21202,大垣市
2107-069166-048272,畑,136.63538717300,35.37538745930,21202,大垣市
2107-072987-049719,畑,136.61969974800,35.34087364860,21202,大垣市
2107-082974-064154,畑,136.46169001200,35.25003636220,21202,大垣市
2107-070200-046590,畑,136.65396621500,35.36615108420,21202,大垣市
2107-072609-051886,畑,136.59583980500,35.34417210730,21202,大垣市
2107-070232-054928,畑,136.56221230000,35.36543547960,21202,大垣市
2107-070960-046587,畑,136.65403694500,35.35929847980,21202,大垣市
2107-071446-044190,畑,136.68044421500,35.35502818470,21202,大垣市
2107-082780-063489,田,136.46897983100,35.25182600300,21202,大垣市
2107-081442-066078,畑,136.44041834800,35.26371986530,21202,大垣市
2107-071337-049634,畑,136.62053192300,35.35575770530,21202,大垣市
2107-072026-044338,畑,136.67883939300,35.34979266090,21202,大垣市
2107-070919-051853,畑,136.59608860400,35.35940469620,21202,大垣市
2107-080491-063343,畑,136.47040488300,35.27247125390,21202,大垣市
2107-076008-050585,畑,136.61036407200,35.31360234800,21202,大垣市
2107-068185-051680,田,136.59782469100,35.38406108590,21202,大垣市
2107-072489-052554,畑,136.58847793600,35.34522450120,21202,大垣市
2107-074895-050378,畑,136.61256533200,35.32364400380,21202,大垣市
2107-066918-051666,畑,136.59789265600,35.39547828490,21202,大垣市
2107-071715-051363,畑,136.60153390300,35.35226087230,21202,大垣市
2107-072344-052202,畑,136.59234471500,35.34654966310,21202,大垣市
2107-067311-049848,畑,136.61793713200,35.39203025530,21202,大垣市
2107-069029-049742,田,136.61920425300,35.37655387700,21202,大垣市
2107-069087-049088,畑,136.62640696900,35.37606454480,21202,大垣市
2107-072592-051873,畑,136.59598037900,35.34433090730,21202,大垣市
2107-082793-063688,畑,136.46678875600,35.25169577980,21202,大垣市
2107-071408-044026,畑,136.68224164700,35.35537948130,21202,大垣市
2107-068643-055843,畑,136.55203959500,35.37971096390,21202,大垣市
2107-071934-051803,畑,136.59670898300,35.35025841190,21202,大垣市
2107-082988-064248,畑,136.46065864800,35.24989934970,21202,大垣市
2107-082849-063711,畑,136.46654378700,35.25119066900,21202,大垣市
2107-080554-063143,田,136.47261091000,35.27191285080,21202,大垣市
2107-071958-049285,畑,136.62441639500,35.35017565540,21202,大垣市
2107-065967-053094,田,136.58211172200,35.40397806360,21202,大垣市
2107-068845-051835,畑,136.59615939300,35.37810214790,21202,大垣市
2107-071664-046608,畑,136.65384638600,35.35295161690,21202,大垣市
2107-072818-061152,畑,136.49391206700,35.34176234140,21202,大垣市
2107-069198-048178,田,136.63642889300,35.37510411290,21202,大垣市
2107-068265-050822,田,136.60727065300,35.38338600490,21202,大垣市
2107-071930-052477,田,136.58929669800,35.35026171070,21202,大垣市
2107-068505-055520,畑,136.55557582200,35.38096839970,21202,大垣市
2107-082755-063482,畑,136.46905875400,35.25204926820,21202,大垣市
2107-074695-050279,畑,136.61363942300,35.32545158620,21202,大垣市
2107-066647-055377,畑,136.55702825800,35.39772229110,21202,大垣市
2107-069609-050822,畑,136.60735400800,35.37127402210,21202,大垣市
2107-072989-049706,畑,136.61984430100,35.34086392350,21202,大垣市
2107-080560-063825,畑,136.46511451400,35.27181530280,21202,大垣市
2107-073160-050893,田,136.60679967700,35.33925689270,21202,大垣市
2107-071728-046616,畑,136.65376321000,35.35237092550,21202,大垣市
2107-070445-052774,畑,136.58592946300,35.36363450450,21202,大垣市
2107-083113-063835,畑,136.46520528000,35.24880546360,21202,大垣市
2107-082192-066323,畑,136.43779122100,35.25694349880,21202,大垣市
2107-068935-050973,畑,136.60565116600,35.37734207400,21202,大垣市
2107-068930-050973,畑,136.60564911700,35.37738432190,21202,大垣市
2107-067889-050332,畑,136.61264026800,35.38679890070,21202,大垣市
2107-069501-048832,畑,136.62924860100,35.37233899250,21202,大垣市
2107-073468-060224,畑,136.50417197900,35.33595980520,21202,大垣市
2107-070351-046918,畑,136.65036399300,35.36477494970,21202,大垣市
2107-067013-052478,田,136.58895937500,35.39458341760,21202,大垣市
2107-082928-064072,畑,136.46258296000,35.25045134870,21202,大垣市
2107-067830-050646,畑,136.60918114700,35.38731569340,21202,大垣市
2107-071936-052475,畑,136.58930875800,35.35020601440,21202,大垣市
2107-082909-063582,畑,136.46796404200,35.25065593710,21202,大垣市
2107-065637-053246,畑,136.58041684600,35.40694793630,21202,大垣市
2107-072023-053511,畑,136.57792577500,35.34937112960,21202,大垣市
2107-068270-047709,畑,136.64154010200,35.38349461510,21202,大垣市
2107-081135-065874,畑,136.44263705700,35.26649749190,21202,大垣市
2107-073553-051016,畑,136.60546131500,35.33570675990,21202,大垣市
2107-076711-051769,畑,136.59738406300,35.30720853050,21202,大垣市
2107-067766-053612,畑,136.57653223400,35.38773672470,21202,大垣市
2107-068242-048279,畑,136.63525596100,35.38371478380,21202,大垣市
2107-065516-053350,畑,136.57926771400,35.40802701250,21202,大垣市
2107-066421-052864,畑,136.58467629200,35.39990276810,21202,大垣市
2107-075021-052444,畑,136.58985582200,35.32240096460,21202,大垣市
2107-070892-051851,畑,136.59610990000,35.35965240730,21202,大垣市
2107-070601-044068,畑,136.68173600600,35.36265359350,21202,大垣市
2107-071739-048467,畑,136.63339455300,35.35218495530,21202,大垣市
2107-074736-050438,畑,136.61189555500,35.32507959040,21202,大垣市
2107-072592-051867,畑,136.59604034200,35.34432755160,21202,大垣市
2107-074671-050361,畑,136.61274455500,35.32566547090,21202,大垣市
2107-068437-049047,畑,136.62682184100,35.38192026090,21202,大垣市
2107-071772-053299,畑,136.58024285000,35.35164160200,21202,大垣市
2107-082808-063887,畑,136.46461030000,35.25155288100,21202,大垣市
2107-072634-044072,畑,136.68180384000,35.34432224100,21202,大垣市
2107-071219-046679,田,136.65304445100,35.35696271490,21202,大垣市
2107-069222-048266,畑,136.63545957900,35.37488438090,21202,大垣市
2107-069667-054416,田,136.56781040400,35.37055530820,21202,大垣市
2107-076713-049790,畑,136.61914089400,35.30728756380,21202,大垣市
2107-082782-063496,畑,136.46889835200,35.25181114830,21202,大垣市
2107-072516-051779,畑,136.59701283500,35.34501428540,21202,大垣市
2107-069762-053733,畑,136.57533574100,35.36973922680,21202,大垣市
2107-067830-054301,田,136.56895370200,35.38711903000,21202,大垣市
2107-071725-050998,畑,136.60555497700,35.35218849470,21202,大垣市
2107-067915-054971,畑,136.56158502200,35.38631845680,21202,大垣市
2107-071499-047936,畑,136.63922591200,35.35437978930,21202,大垣市
2107-071722-048404,畑,136.63409306400,35.35234211300,21202,大垣市
2107-071852-044037,畑,136.68214185700,35.35137071360,21202,大垣市
2107-077932-063891,畑,136.46418115200,35.29549946980,21202,大垣市
2107-074447-051384,畑,136.60147431000,35.32762877840,21202,大垣市
2107-066588-052141,田,136.59264406400,35.39843311990,21202,大垣市
2107-067507-050102,田,136.61514757200,35.39025432340,21202,大垣市
2107-076126-050743,畑,136.60862963000,35.31253016080,21202,大垣市
2107-068955-055079,畑,136.56045892900,35.37694156350,21202,大垣市
2107-068320-051883,田,136.59559760900,35.38283288480,21202,大垣市
2107-081139-065878,畑,136.44260235800,35.26646769710,21202,大垣市
2107-067242-050709,田,136.60844790700,35.39260999820,21202,大垣市
2107-067993-051514,田,136.59963771200,35.38580372380,21202,大垣市
2107-071769-049886,畑,136.61778763500,35.35184317150,21202,大垣市
2107-070115-044730,畑,136.67442096900,35.36700203300,21202,大垣市
2107-067482-051338,畑,136.60154817400,35.39041481120,21202,大垣市
2107-075861-061822,畑,136.48677811900,35.31429599570,21202,大垣市
2107-083566-063670,畑,136.46704864200,35.24472798140,21202,大垣市
2107-072514-051789,畑,136.59690230900,35.34503702190,21202,大垣市
2107-073103-046708,畑,136.65282993300,35.33997572630,21202,大垣市
2107-071863-053172,畑,136.58163716500,35.35082617070,21202,大垣市
2107-080553-063445,畑,136.46928854900,35.27190461980,21202,大垣市
2107-067642-049929,畑,136.61706679000,35.38904125710,21202,大垣市
2107-068519-049165,畑,136.62552283100,35.38118213360,21202,大垣市
2107-068638-048865,畑,136.62883711900,35.38011789940,21202,大垣市
2107-083137-063891,畑,136.46458598600,35.24858614180,21202,大垣市
2107-077676-050675,畑,136.60947612900,35.29856051480,21202,大垣市
2107-071012-051559,畑,136.59933417700,35.35859036840,21202,大垣市
2107-067794-053898,畑,136.57339035200,35.38747235830,21202,大垣市
2107-080132-063528,畑,136.46834117600,35.27569506750,21202,大垣市
2107-070383-046906,畑,136.65049299500,35.36448254060,21202,大垣市
2107-081250-065892,畑,136.44245254400,35.26545801340,21202,大垣市
2107-068132-049795,畑,136.61856859900,35.38463655730,21202,大垣市
2107-067443-052230,畑,136.59172665100,35.39072536730,21202,大垣市
2107-084125-068395,畑,136.41517861200,35.23938426630,21202,大垣市
2107-069130-052153,畑,136.59267536000,35.37551886010,21202,大垣市
2107-072902-051540,畑,136.59966144300,35.34155493280,21202,大垣市
2107-067996-054183,畑,136.57025752500,35.38563108360,21202,大垣市
2107-073072-061532,畑,136.48975844900,35.33944866220,21202,大垣市
2107-071243-051559,畑,136.59935215500,35.35650797540,21202,大垣市
2107-074960-061434,畑,136.49097704300,35.32244440490,21202,大垣市
2107-071046-052812,畑,136.58554972100,35.35821657830,21202,大垣市
2107-067288-049886,畑,136.61751434100,35.39224238240,21202,大垣市
2107-071663-054697,畑,136.56484745900,35.35255361300,21202,大垣市
2107-074408-051540,畑,136.59976101600,35.32797517150,21202,大垣市
2107-070072-053615,畑,136.57665185800,35.36695031270,21202,大垣市
2107-074223-052317,畑,136.59120215600,35.32960160130,21202,大垣市
2107-070338-054846,畑,136.56312610200,35.36448627750,21202,大垣市
2107-073007-061043,畑,136.49512481000,35.34006538830,21202,大垣市
2107-069585-047334,畑,136.64573670000,35.37165624600,21202,大垣市
2107-066116-052718,田,136.58626136500,35.40266043940,21202,大垣市
2107-080091-063658,畑,136.46690889500,35.27605561730,21202,大垣市
2107-067259-050236,畑,136.61365869100,35.39247957260,21202,大垣市
2107-068386-049538,畑,136.62141121800,35.38235669150,21202,大垣市
2107-067461-049638,畑,136.62025362300,35.39069194000,21202,大垣市
2107-073386-050958,畑,136.60609903700,35.33721627500,21202,大垣市
2107-071463-044125,畑,136.68115191800,35.35487827170,21202,大垣市
2107-068022-051796,畑,136.59653182700,35.38552567240,21202,大垣市
2107-068519-049682,畑,136.61983224800,35.38114871780,21202,大垣市
2107-072267-051678,畑,136.59810634700,35.34727086240,21202,大垣市
2107-072278-062091,畑,136.48354311900,35.34657451530,21202,大垣市
2107-072405-052362,畑,136.59059045900,35.34599169980,21202,大垣市
2107-073159-047884,畑,136.63989311900,35.33941273670,21202,大垣市
2107-084133-068052,畑,136.41894950100,35.23933501450,21202,大垣市
2107-075024-048609,畑,136.63203475300,35.32256688280,21202,大垣市
2107-073668-050814,畑,136.60769906900,35.33468551830,21202,大垣市
2107-067114-051801,畑,136.59641972200,35.39370736880,21202,大垣市
2107-082708-063525,畑,136.46857469100,35.25247406290,21202,大垣市
2107-069714-048714,畑,136.63055448200,35.37042573840,21202,大垣市
2107-082891-063656,畑,136.46715745700,35.25081561870,21202,大垣市
2107-071971-049842,畑,136.61828842800,35.35003227430,21202,大垣市
2107-073143-060805,畑,136.49775420700,35.33886063710,21202,大垣市
2107-076112-050877,畑,136.60715243200,35.31265253430,21202,大垣市
2107-070376-054958,畑,136.56188849800,35.36413569290,21202,大垣市
2107-083174-063917,畑,136.46430632100,35.24824370450,21202,大垣市
2107-073492-050777,畑,136.60809045800,35.33626839090,21202,大垣市
2107-079212-063264,畑,136.47118013000,35.28400309210,21202,大垣市
2107-071963-051804,畑,136.59670007300,35.35000238580,21202,大垣市
2107-084184-065650,田,136.44534079100,35.23903278310,21202,大垣市
2107-073001-061047,畑,136.49508750900,35.34012525820,21202,大垣市
2107-072098-050456,畑,136.61153662100,35.34885546440,21202,大垣市
2107-068072-051594,田,136.59876360500,35.38508105880,21202,大垣市
2107-068266-048391,畑,136.63403035700,35.38349494150,21202,大垣市
2107-069155-046607,畑,136.65371315900,35.37557081910,21202,大垣市
2107-083116-063876,畑,136.46475250900,35.24877087810,21202,大垣市
2107-067671-051268,畑,136.60232280300,35.38871792240,21202,大垣市
2107-073478-060206,畑,136.50437466900,35.33587063020,21202,大垣市
2107-068413-055571,畑,136.55501340700,35.38180039290,21202,大垣市
2107-068338-048912,畑,136.62829921100,35.38282364120,21202,大垣市
2107-069260-048758,畑,136.63004415700,35.37451994470,21202,大垣市
2107-069225-049168,畑,136.62553516400,35.37481074560,21202,大垣市
2107-072584-051863,畑,136.59609264500,35.34440027200,21202,大垣市
2107-075052-048461,畑,136.63366067400,35.32232173580,21202,大垣市
2107-070856-052224,畑,136.59200696500,35.35995334260,21202,大垣市
2107-072020-050455,畑,136.61154433000,35.34955359610,21202,大垣市
