﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-095039-048329,畑,141.65586684600,43.14296238800,01210,岩見沢市
0112-084392-046135,畑,141.68194870800,43.23894016970,01210,岩見沢市
0112-098709-041237,畑,141.74331881700,43.11034967530,01210,岩見沢市
0112-090484-038453,田,141.77695926100,43.18453325370,01210,岩見沢市
0112-092903-033894,畑,141.83319059000,43.16297958820,01210,岩見沢市
0112-097540-033995,田,141.83222839000,43.12123159890,01210,岩見沢市
0112-090773-040548,畑,141.75120528100,43.18182807890,01210,岩見沢市
0112-097233-041712,畑,141.73737073900,43.12361156970,01210,岩見沢市
0112-093703-037984,畑,141.78294879300,43.15558381450,01210,岩見沢市
0112-090733-040439,畑,141.75254805400,43.18219289480,01210,岩見沢市
0112-095842-044010,畑,141.70902890100,43.13600395440,01210,岩見沢市
0112-091994-050478,畑,141.62917712900,43.17023928280,01210,岩見沢市
0112-097246-039799,畑,141.76087987300,43.12359478060,01210,岩見沢市
0112-091805-045725,畑,141.68760473600,43.17223997540,01210,岩見沢市
0112-098825-044392,畑,141.70456184000,43.10912168710,01210,岩見沢市
0112-093377-048763,畑,141.65038164200,43.15790079290,01210,岩見沢市
0112-100038-043041,畑,141.72125680500,43.09828617110,01210,岩見沢市
0112-091864-034992,田,141.81961502300,43.17228046650,01210,岩見沢市
0112-097025-042159,畑,141.73186458900,43.12545413570,01210,岩見沢市
0112-089708-043093,畑,141.71982305300,43.19126947750,01210,岩見沢市
0112-098405-041210,畑,141.74363307100,43.11308529360,01210,岩見沢市
0112-095693-043626,畑,141.71372695400,43.13736589070,01210,岩見沢市
0112-098880-043346,畑,141.71741773100,43.10869546750,01210,岩見沢市
0112-090469-038480,田,141.77662732900,43.18467280640,01210,岩見沢市
0112-098003-044850,畑,141.69886877700,43.11649809200,01210,岩見沢市
0112-095277-039900,畑,141.75949815300,43.14131591390,01210,岩見沢市
0112-084400-044110,畑,141.70688478200,43.23899237910,01210,岩見沢市
0112-098182-041369,畑,141.74165468200,43.11508769390,01210,岩見沢市
0112-098213-042376,畑,141.72928821000,43.11475131920,01210,岩見沢市
0112-092578-042079,畑,141.73251286100,43.16549281350,01210,岩見沢市
0112-089381-042165,畑,141.73121041200,43.19426299170,01210,岩見沢市
0112-100418-039395,畑,141.76607275800,43.09505747300,01210,岩見沢市
0112-093117-048035,畑,141.65931107300,43.16028423480,01210,岩見沢市
0112-080853-037165,畑,141.79215516600,43.27129620600,01210,岩見沢市
0112-100766-041144,畑,141.74461705100,43.09183387470,01210,岩見沢市
0112-093342-049303,畑,141.64373921400,43.15817921360,01210,岩見沢市
0112-090502-038455,田,141.77693428400,43.18437562880,01210,岩見沢市
0112-099862-043711,畑,141.71302055200,43.09983009110,01210,岩見沢市
0112-093602-045565,畑,141.68973021900,43.15606928580,01210,岩見沢市
0112-079942-037323,畑,141.79014318000,43.27949071730,01210,岩見沢市
0112-093218-045582,畑,141.68949005200,43.15952505760,01210,岩見沢市
0112-093831-039531,畑,141.76392852300,43.15435223390,01210,岩見沢市
0112-079821-046955,畑,141.67146259100,43.28003408240,01210,岩見沢市
0112-098596-034688,畑,141.82377498600,43.11169775560,01210,岩見沢市
0112-096666-036704,畑,141.79887608100,43.12897571350,01210,岩見沢市
0112-097362-040100,畑,141.75718930200,43.12253332230,01210,岩見沢市
0112-100443-039402,畑,141.76599468100,43.09483334780,01210,岩見沢市
0112-097402-042204,畑,141.73133496400,43.12206305280,01210,岩見沢市
0112-094738-034682,畑,141.82361201400,43.14641951000,01210,岩見沢市
0112-096624-041100,畑,141.74485402200,43.12912487800,01210,岩見沢市
0112-090046-037613,畑,141.78725606900,43.18851730370,01210,岩見沢市
0112-084338-039246,畑,141.76676153600,43.23981846580,01210,岩見沢市
0112-090485-038469,田,141.77675428200,43.18452086520,01210,岩見沢市
0112-100042-040294,畑,141.75500431700,43.09839671490,01210,岩見沢市
0112-101225-040021,畑,141.75844261100,43.08776112360,01210,岩見沢市
0112-097233-039663,畑,141.76255449000,43.12371952930,01210,岩見沢市
0112-093397-034755,畑,141.82262432500,43.15849218040,01210,岩見沢市
0112-090955-042770,畑,141.72389221600,43.18005970300,01210,岩見沢市
0112-094754-026327,畑,141.92632921200,43.14661500880,01210,岩見沢市
0112-096998-039996,畑,141.75844496300,43.12581904760,01210,岩見沢市
0112-085945-040344,畑,141.75336396800,43.22529901730,01210,岩見沢市
0112-099423-043932,畑,141.71026374200,43.10376618300,01210,岩見沢市
0112-101105-040635,畑,141.75089394600,43.08880939570,01210,岩見沢市
0112-100596-042870,畑,141.72339714700,43.09326992830,01210,岩見沢市
0112-097108-046659,畑,141.67656492300,43.12444971490,01210,岩見沢市
0112-091916-034986,田,141.81969283600,43.17181011950,01210,岩見沢市
0112-090437-038471,田,141.77673074400,43.18495338360,01210,岩見沢市
0112-081779-040020,畑,141.75704835500,43.26281049550,01210,岩見沢市
0112-074660-044011,畑,141.70731882600,43.32667008890,01210,岩見沢市
0112-093792-037145,畑,141.79327325500,43.15482448860,01210,岩見沢市
0112-084204-039819,畑,141.75970529600,43.24099373940,01210,岩見沢市
0112-090514-038480,田,141.77662576900,43.18426323430,01210,岩見沢市
0112-096640-043430,畑,141.71620997800,43.12884618880,01210,岩見沢市
0112-089003-034214,畑,141.82901519600,43.19807305930,01210,岩見沢市
0112-081799-040046,畑,141.75672473600,43.26263470530,01210,岩見沢市
0112-093787-047706,畑,141.66341122700,43.15427636820,01210,岩見沢市
0112-097829-036606,畑,141.80015952100,43.11850356860,01210,岩見沢市
0112-092801-038378,畑,141.77803705100,43.16368492750,01210,岩見沢市
0112-096043-036249,畑,141.80443611000,43.13460578270,01210,岩見沢市
0112-091898-043622,畑,141.71347767800,43.17152870000,01210,岩見沢市
0112-097259-042979,畑,141.72180862100,43.12330161960,01210,岩見沢市
0112-089939-036810,畑,141.79712935600,43.18952034140,01210,岩見沢市
0112-080034-047071,畑,141.67005365000,43.27811335410,01210,岩見沢市
0112-082487-041606,畑,141.73756299700,43.25635751500,01210,岩見沢市
0112-096678-036684,畑,141.79913370300,43.12886379070,01210,岩見沢市
0112-093498-031685,畑,141.86038319600,43.15771455670,01210,岩見沢市
0112-082590-046068,畑,141.68261838000,43.25516512050,01210,岩見沢市
0112-096255-038990,田,141.77075523200,43.13256100230,01210,岩見沢市
0112-101506-041194,畑,141.74405569300,43.08517291440,01210,岩見沢市
0112-074545-044308,畑,141.70364491800,43.32768711910,01210,岩見沢市
0112-100547-039452,畑,141.76538575900,43.09390029780,01210,岩見沢市
0112-096693-042505,畑,141.72758536100,43.12842168630,01210,岩見沢市
0112-086934-043153,畑,141.71886868200,43.21623948550,01210,岩見沢市
0112-090473-038458,田,141.77689227600,43.18462952240,01210,岩見沢市
0112-098984-041053,畑,141.74560353700,43.10788333360,01210,岩見沢市
0112-096663-036686,畑,141.79909749800,43.12900129120,01210,岩見沢市
0112-082941-045298,畑,141.69213537600,43.25205213170,01210,岩見沢市
0112-100487-042649,畑,141.72611365000,43.09426186690,01210,岩見沢市
0112-097851-036615,畑,141.80005402100,43.11830682840,01210,岩見沢市
0112-097616-046367,畑,141.68020550800,43.11988833780,01210,岩見沢市
0112-096717-039797,畑,141.76086487100,43.12835792920,01210,岩見沢市
0112-090511-038487,田,141.77654485600,43.18429209500,01210,岩見沢市
0112-095041-048309,畑,141.65610640600,43.14294873450,01210,岩見沢市
0112-082561-046038,畑,141.68298995800,43.25543217760,01210,岩見沢市
0112-091649-048526,畑,141.65315173600,43.17346985600,01210,岩見沢市
0112-090125-044020,畑,141.70845033700,43.18745962110,01210,岩見沢市
0112-094491-036684,畑,141.79897731800,43.14854911220,01210,岩見沢市
0112-093979-041082,畑,141.74487072500,43.15293392140,01210,岩見沢市
0112-097691-037251,畑,141.79223256500,43.11971487580,01210,岩見沢市
0112-092751-033772,畑,141.83467583600,43.16435080860,01210,岩見沢市
0112-091179-045567,畑,141.68950758700,43.17788480090,01210,岩見沢市
0112-094343-047378,畑,141.66749920700,43.14928887340,01210,岩見沢市
0112-092903-031748,畑,141.85957807900,43.16307344040,01210,岩見沢市
0112-093973-041072,畑,141.74499285600,43.15299411980,01210,岩見沢市
0112-080828-044525,畑,141.70148630900,43.27111808220,01210,岩見沢市
0112-098498-041136,畑,141.74454550300,43.11224881670,01210,岩見沢市
0112-093627-047516,畑,141.66573982400,43.15572672890,01210,岩見沢市
0112-086111-038190,畑,141.77988902500,43.22391534320,01210,岩見沢市
0112-093878-046952,畑,141.67270122200,43.15349900110,01210,岩見沢市
0112-082180-047475,畑,141.66526006000,43.25876934760,01210,岩見沢市
0112-091468-049629,畑,141.63956649300,43.17502965260,01210,岩見沢市
0112-091814-045739,畑,141.68743300300,43.17215364960,01210,岩見沢市
0112-095483-038844,畑,141.77249113500,43.13951388670,01210,岩見沢市
0112-095671-035333,畑,141.81566434700,43.13799245770,01210,岩見沢市
0112-076143-041382,畑,141.73984541400,43.31347676400,01210,岩見沢市
0112-093728-047508,畑,141.66584462500,43.15481994060,01210,岩見沢市
0112-095233-046017,畑,141.68430072300,43.14136161910,01210,岩見沢市
0112-098024-042031,畑,141.73351410800,43.11655480400,01210,岩見沢市
0112-093663-047524,畑,141.66563805800,43.15540331390,01210,岩見沢市
0112-097804-041789,畑,141.73646558800,43.11846041410,01210,岩見沢市
0112-093725-033447,畑,141.83873135600,43.15559389140,01210,岩見沢市
0112-089649-043864,畑,141.71032286700,43.19175396110,01210,岩見沢市
0112-093905-043082,畑,141.72028464900,43.15349444200,01210,岩見沢市
0112-095453-036132,畑,141.80583643500,43.13991512820,01210,岩見沢市
0112-095070-043838,畑,141.71108217700,43.14295941640,01210,岩見沢市
0112-099839-043691,畑,141.71326125400,43.10003579820,01210,岩見沢市
0112-097562-039522,畑,141.76431314800,43.12076381480,01210,岩見沢市
0112-090504-038446,田,141.77704641300,43.18435732270,01210,岩見沢市
0112-092808-032251,畑,141.85339036300,43.16390853030,01210,岩見沢市
0112-098865-034744,畑,141.82310741100,43.10927107840,01210,岩見沢市
0112-091437-040482,畑,141.75206939300,43.17584697250,01210,岩見沢市
0112-090452-038479,田,141.77663964500,43.18481845170,01210,岩見沢市
0112-094095-035483,畑,141.81371812400,43.15217074500,01210,岩見沢市
0112-092458-038847,畑,141.77224603300,43.16674576400,01210,岩見沢市
0112-079556-040282,畑,141.75366078900,43.28280617140,01210,岩見沢市
0112-097843-036632,畑,141.79983869300,43.11837943300,01210,岩見沢市
0112-090516-038473,田,141.77670766200,43.18424595100,01210,岩見沢市
0112-085381-040728,畑,141.74859922300,43.23035506300,01210,岩見沢市
0112-093419-043101,畑,141.72000206300,43.15786683490,01210,岩見沢市
0112-096421-042157,畑,141.73184538800,43.13088997620,01210,岩見沢市
0112-091273-040272,畑,141.75463970200,43.17733971390,01210,岩見沢市
0112-090028-047411,畑,141.66672241800,43.18812669100,01210,岩見沢市
0112-097304-042072,畑,141.73295049300,43.12294695840,01210,岩見沢市
0112-097978-044099,畑,141.70809946700,43.11676928200,01210,岩見沢市
0112-093877-043494,畑,141.71520917500,43.15372136410,01210,岩見沢市
0112-099919-044303,畑,141.70574608700,43.09928480930,01210,岩見沢市
0112-086639-045613,畑,141.68855875200,43.21875046940,01210,岩見沢市
0112-099603-043252,田,141.71862956100,43.10218785320,01210,岩見沢市
0112-097136-039128,畑,141.76911937600,43.12461626420,01210,岩見沢市
0112-099769-036076,畑,141.80679785400,43.10106522130,01210,岩見沢市
0112-094350-043828,畑,141.71114535000,43.14944260230,01210,岩見沢市
0112-077402-045726,畑,141.68640378600,43.30188715640,01210,岩見沢市
0112-099906-040899,畑,141.74756610500,43.09959040850,01210,岩見沢市
0112-097215-039553,畑,141.76390082100,43.12388256670,01210,岩見沢市
0112-086822-043756,畑,141.71143179800,43.21721149540,01210,岩見沢市
0112-078820-038402,畑,141.77677652400,43.28953358680,01210,岩見沢市
0112-092582-041167,畑,141.74372386100,43.16550901600,01210,岩見沢市
0112-094623-021661,畑,141.98369413600,43.14793986640,01210,岩見沢市
0112-091923-034965,田,141.81995130100,43.17174600950,01210,岩見沢市
0112-094324-046555,畑,141.67761831400,43.14951660580,01210,岩見沢市
0112-094047-036040,畑,141.80686881500,43.15258006760,01210,岩見沢市
0112-076096-041372,畑,141.73997436700,43.31389965040,01210,岩見沢市
0112-096980-041592,畑,141.73882746400,43.12589658940,01210,岩見沢市
0112-095216-048364,畑,141.65544594200,43.14137208990,01210,岩見沢市
0112-093224-028847,畑,141.89527094400,43.16029713990,01210,岩見沢市
0112-078327-046120,畑,141.68162514900,43.29353488780,01210,岩見沢市
0112-096781-043738,畑,141.71243931500,43.12756065370,01210,岩見沢市
0112-081161-038847,畑,141.77145365000,43.26843990250,01210,岩見沢市
0112-097862-041728,畑,141.73722129600,43.11794755290,01210,岩見沢市
0112-100097-042177,畑,141.73187525600,43.09780123020,01210,岩見沢市
0112-096851-041636,畑,141.73828421400,43.12705581390,01210,岩見沢市
0112-098893-034748,畑,141.82305732900,43.10901819880,01210,岩見沢市
0112-094432-035522,畑,141.81327041800,43.14913942780,01210,岩見沢市
0112-082944-039898,畑,141.75864042000,43.25232992920,01210,岩見沢市
0112-093729-047975,畑,141.66010217700,43.15478005260,01210,岩見沢市
0112-100642-042875,畑,141.72334881500,43.09285742290,01210,岩見沢市
0112-101384-042423,畑,141.72895564000,43.08620681660,01210,岩見沢市
0112-096216-043661,畑,141.71334736800,43.13264950750,01210,岩見沢市
0112-091033-046312,畑,141.68032103500,43.17915377640,01210,岩見沢市
0112-078776-046267,畑,141.67984900600,43.28948793260,01210,岩見沢市
0112-078931-047503,畑,141.66463422600,43.28801681510,01210,岩見沢市
0112-082579-042592,畑,141.72543708700,43.25547168030,01210,岩見沢市
0112-098802-036337,畑,141.80353517400,43.10975820220,01210,岩見沢市
0112-093693-037998,畑,141.78277930300,43.15567453250,01210,岩見沢市
0112-100672-042861,畑,141.72351991900,43.09258994400,01210,岩見沢市
0112-092754-035403,畑,141.81461856100,43.16424796030,01210,岩見沢市
0112-096470-043826,畑,141.71133369300,43.13035356030,01210,岩見沢市
0112-099172-036477,畑,141.80183679900,43.10642121520,01210,岩見沢市
0112-092711-044866,畑,141.69825073900,43.16413585630,01210,岩見沢市
0112-094611-021666,畑,141.98362125200,43.14804964620,01210,岩見沢市
0112-090582-042758,畑,141.72400292200,43.18342548740,01210,岩見沢市
0112-099800-045616,畑,141.68961165100,43.10027993630,01210,岩見沢市
0112-084059-037881,畑,141.78355424600,43.24239925260,01210,岩見沢市
0112-092444-032608,畑,141.84896881100,43.16716298500,01210,岩見沢市
0112-096116-039804,畑,141.76074702600,43.13376629970,01210,岩見沢市
0112-095369-044165,畑,141.70708634300,43.14024874520,01210,岩見沢市
0112-093809-040864,畑,141.74754807600,43.15447609040,01210,岩見沢市
0112-080928-046735,畑,141.67427155400,43.27008303530,01210,岩見沢市
0112-086084-038144,畑,141.78045796300,43.22416006770,01210,岩見沢市
0112-094502-042876,田,141.72285888900,43.14812468480,01210,岩見沢市
0112-094407-036611,畑,141.79988091200,43.14931541100,01210,岩見沢市
0112-095658-043708,畑,141.71272095300,43.13767298930,01210,岩見沢市
0112-094776-026321,畑,141.92640041800,43.14642001380,01210,岩見沢市
0112-096215-043268,畑,141.71817124000,43.13268842780,01210,岩見沢市
0112-098499-041804,畑,141.73633643300,43.11220825440,01210,岩見沢市
0112-101064-042556,畑,141.72729658600,43.08907582190,01210,岩見沢市
0112-093159-026841,畑,141.91993735600,43.16095794780,01210,岩見沢市
0112-094665-026658,田,141.92225172300,43.14740795170,01210,岩見沢市
0112-095043-045617,畑,141.68920132400,43.14309599180,01210,岩見沢市
0112-079723-042285,畑,141.72899756400,43.28119241230,01210,岩見沢市
0112-099200-043437,畑,141.71632337400,43.10580286330,01210,岩見沢市
0112-098623-034765,畑,141.82283449500,43.11144651860,01210,岩見沢市
0112-082542-046018,畑,141.68322981000,43.25560323760,01210,岩見沢市
0112-089898-048710,畑,141.65073424400,43.18921584890,01210,岩見沢市
0112-082566-045985,畑,141.68363860200,43.25538475940,01210,岩見沢市
0112-098692-041208,畑,141.74367763800,43.11050487120,01210,岩見沢市
0112-093149-048046,畑,141.65918338900,43.15999442980,01210,岩見沢市
0112-095833-045896,畑,141.68583979000,43.13597145380,01210,岩見沢市
0112-095237-039794,畑,141.76079982400,43.14168268380,01210,岩見沢市
0112-090520-038466,田,141.77679368600,43.18420849370,01210,岩見沢市
0112-093425-030466,畑,141.87537185200,43.15842520870,01210,岩見沢市
0112-094430-048864,畑,141.64923727300,43.14841320770,01210,岩見沢市
0112-090504-038496,田,141.77642249900,43.18435639250,01210,岩見沢市
0112-098150-036287,畑,141.80410178900,43.11563651010,01210,岩見沢市
0112-095260-045993,畑,141.68459679600,43.14112401300,01210,岩見沢市
0112-096094-043097,畑,141.72026087800,43.13378735690,01210,岩見沢市
0112-096710-039568,畑,141.76369047300,43.12843200970,01210,岩見沢市
0112-097340-042125,畑,141.73230820800,43.12262209000,01210,岩見沢市
0112-095774-042908,畑,141.72256037200,43.13667725850,01210,岩見沢市
0112-090745-040544,畑,141.75125229600,43.18207576030,01210,岩見沢市
0112-094461-048689,畑,141.65138449800,43.14814199880,01210,岩見沢市
0112-097262-039718,畑,141.76188372800,43.12345724160,01210,岩見沢市
0112-100590-042936,畑,141.72259193400,43.09331821150,01210,岩見沢市
0112-097902-037038,畑,141.79485709600,43.11782737430,01210,岩見沢市
0112-092679-035236,畑,141.81666898600,43.16492832410,01210,岩見沢市
0112-091920-034976,田,141.81981383600,43.17177601960,01210,岩見沢市
0112-096012-036400,畑,141.80256883000,43.13487433420,01210,岩見沢市
0112-086020-037895,畑,141.78351558200,43.22474432980,01210,岩見沢市
0112-098389-041184,畑,141.74394987700,43.11323435810,01210,岩見沢市
0112-092692-041407,畑,141.74077750900,43.16450369170,01210,岩見沢市
0112-080374-040436,畑,141.75182577000,43.27543617270,01210,岩見沢市
0112-093857-036268,畑,141.80405406200,43.15428325480,01210,岩見沢市
0112-091496-044242,畑,141.70581871000,43.17510805920,01210,岩見沢市
0112-095974-043229,畑,141.71863305100,43.13485644890,01210,岩見沢市
0112-093953-041096,畑,141.74469748800,43.15317191760,01210,岩見沢市
0112-092872-042159,畑,141.73154969600,43.16284378140,01210,岩見沢市
0112-083562-036994,畑,141.79443700500,43.24691876430,01210,岩見沢市
0112-099933-042908,畑,141.72288335800,43.09923848610,01210,岩見沢市
0112-096723-036700,畑,141.79893064300,43.12846156400,01210,岩見沢市
0112-083848-043528,畑,141.71399965600,43.24399626990,01210,岩見沢市
0112-082577-046054,畑,141.68279121900,43.25528991860,01210,岩見沢市
0112-086020-036101,畑,141.80559562400,43.22483104190,01210,岩見沢市
0112-078866-039497,畑,141.76327956700,43.28906049970,01210,岩見沢市
0112-085011-040504,畑,141.75132516400,43.23369590360,01210,岩見沢市
0112-078308-046180,畑,141.68088094700,43.29370336620,01210,岩見沢市
0112-094966-043545,畑,141.71466948700,43.14390950880,01210,岩見沢市
0112-094405-048886,畑,141.64895914200,43.14863921870,01210,岩見沢市
0112-086365-035706,畑,141.81048428800,43.22175105290,01210,岩見沢市
0112-082481-047113,畑,141.66974953000,43.25608057510,01210,岩見沢市
0112-095609-038765,田,141.77347647700,43.13838645640,01210,岩見沢市
0112-097040-041268,畑,141.74281987900,43.12537385240,01210,岩見沢市
0112-079118-045528,畑,141.68898992600,43.28645281130,01210,岩見沢市
0112-089010-041739,畑,141.73642082100,43.19762652010,01210,岩見沢市
0112-090463-038420,田,141.77736217800,43.18472358570,01210,岩見沢市
0112-098403-045650,畑,141.68907918400,43.11284526490,01210,岩見沢市
0112-094161-044194,畑,141.70663291900,43.15112501980,01210,岩見沢市
0112-079996-046019,畑,141.68301529200,43.27852135770,01210,岩見沢市
0112-100530-039490,畑,141.76491200500,43.09404444610,01210,岩見沢市
0112-095465-044590,畑,141.70186545600,43.13935889460,01210,岩見沢市
0112-085368-039656,畑,141.76179379200,43.23052101670,01210,岩見沢市
0112-092830-048568,畑,141.65272842800,43.16283732440,01210,岩見沢市
0112-080791-042616,畑,141.72499441500,43.27156799100,01210,岩見沢市
0112-092930-033869,畑,141.83349703500,43.16273856340,01210,岩見沢市
0112-091637-047765,畑,141.66251051000,43.17362364290,01210,岩見沢市
0112-090452-038448,田,141.77701689100,43.18482240300,01210,岩見沢市
0112-092912-033823,畑,141.83406289700,43.16290106630,01210,岩見沢市
0112-089398-040656,畑,141.74977636900,43.19419363800,01210,岩見沢市
0112-100060-043107,畑,141.72045062800,43.09807915740,01210,岩見沢市
0112-095926-043937,畑,141.70993256100,43.13524676960,01210,岩見沢市
0112-082393-042791,畑,141.72296532700,43.25713437330,01210,岩見沢市
0112-094939-035367,畑,141.81519781100,43.14458494050,01210,岩見沢市
0112-099343-043773,田,141.71221487800,43.10450066280,01210,岩見沢市
0112-080125-041076,畑,141.74392257500,43.27764347500,01210,岩見沢市
0112-090456-038440,田,141.77710801700,43.18479070650,01210,岩見沢市
0112-098749-040057,畑,141.75782428300,43.11005148190,01210,岩見沢市
0112-088885-046406,畑,141.67899357200,43.19847823040,01210,岩見沢市
0112-082541-042535,畑,141.72613119400,43.25581924880,01210,岩見沢市
0112-088216-047233,畑,141.66875435000,43.20444933230,01210,岩見沢市
0112-078967-046426,畑,141.67791005000,43.28776158000,01210,岩見沢市
0112-094396-035301,畑,141.81597971200,43.14947749490,01210,岩見沢市
0112-098374-041194,畑,141.74382553700,43.11336209010,01210,岩見沢市
0112-095048-048394,畑,141.65506464000,43.14288117380,01210,岩見沢市
0112-097767-037256,畑,141.79216682900,43.11903777370,01210,岩見沢市
0112-094702-041610,畑,141.73843195300,43.14639854400,01210,岩見沢市
0112-090793-040588,畑,141.75071287100,43.18163786030,01210,岩見沢市
0112-080591-044433,畑,141.70259171800,43.27326028220,01210,岩見沢市
0112-094387-036744,畑,141.79823383800,43.14948670700,01210,岩見沢市
0112-090017-037587,畑,141.78757533300,43.18877819600,01210,岩見沢市
0112-098804-036348,畑,141.80339998000,43.10974398940,01210,岩見沢市
0112-092683-039251,畑,141.76730048400,43.16470180740,01210,岩見沢市
0112-097929-040833,畑,141.74822187500,43.11739225610,01210,岩見沢市
0112-076059-045650,畑,141.68722331300,43.31398363540,01210,岩見沢市
0112-091968-050219,畑,141.63235536300,43.17048192760,01210,岩見沢市
0112-082850-042366,畑,141.72823748400,43.25304524190,01210,岩見沢市
0112-082909-039113,畑,141.76830346300,43.25269022690,01210,岩見沢市
0112-092626-039068,畑,141.76953841000,43.16521707000,01210,岩見沢市
0112-095068-035150,畑,141.81788343600,43.14343537350,01210,岩見沢市
0112-098701-040084,畑,141.75748300400,43.11048287370,01210,岩見沢市
0112-092670-048345,畑,141.65546344700,43.16428853420,01210,岩見沢市
