﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200627720005216,畑,142.31565968100,44.56494748320,01469,美深町
011200608660000591,畑,142.25744124200,44.54781711960,01469,美深町
011200523030006160,畑,142.32742651900,44.47072638580,01469,美深町
011200553060005650,畑,142.32104908600,44.49775320150,01469,美深町
011200534240011300,畑,142.39205409400,44.48074655730,01469,美深町
011200552310007696,畑,142.34677889800,44.49706230400,01469,美深町
011200534140011270,畑,142.39167041600,44.48066066540,01469,美深町
011200534100008391,畑,142.35548358600,44.48066720120,01469,美深町
011200534760010142,畑,142.37749119800,44.48123186110,01469,美深町
011200551000004788,畑,142.31020866300,44.49590516710,01469,美深町
011200550300007316,田,142.34199566900,44.49525627550,01469,美深町
011200544570007767,畑,142.34766090000,44.49009100160,01469,美深町
011200666050004545,畑,142.30725661600,44.59945737740,01469,美深町
011200606530025381,畑,142.56942534000,44.54545292410,01469,美深町
011200484270001743,畑,142.27188930400,44.43586167500,01469,美深町
011200549890007728,畑,142.34716819400,44.49488364470,01469,美深町
011200514830007890,畑,142.34915579200,44.46333118460,01469,美深町
011200543870007877,畑,142.34903569300,44.48946042680,01469,美深町
011200542300007831,畑,142.34845770900,44.48804683090,01469,美深町
011200532010011293,畑,142.39195592900,44.47874508490,01469,美深町
011200666630004573,畑,142.30760398700,44.59997193890,01469,美深町
011200551360008008,畑,142.35069529300,44.49620507980,01469,美深町
011200529120008374,畑,142.35526622500,44.47618055630,01469,美深町
011200570650007066,畑,142.33887637800,44.51357056300,01469,美深町
011200563890008265,畑,142.35395315000,44.50747529000,01469,美深町
011200602370005315,畑,142.31688509300,44.54213514450,01469,美深町
011200570870006376,畑,142.33017935400,44.51388652220,01469,美深町
011200556370009351,畑,142.36759259600,44.50069401410,01469,美深町
011200574140006302,畑,142.32926836800,44.51672299560,01469,美深町
011200525680007683,畑,142.34657307600,44.47309752640,01469,美深町
011200608440000618,畑,142.25777990100,44.54762022910,01469,美深町
011200538240011957,畑,142.40032045900,44.48434260650,01469,美深町
011200613370005959,畑,142.32499973700,44.55203156650,01469,美深町
011200551060007890,畑,142.34921031900,44.49593720960,01469,美深町
011200565780007302,畑,142.34183412300,44.50919214930,01469,美深町
011200516520008391,畑,142.35545286200,44.46484594470,01469,美深町
011200529340010449,畑,142.38134900800,44.47635492860,01469,美深町
011200553410005784,畑,142.32273747900,44.49807006500,01469,美深町
011200549780007576,畑,142.34526535600,44.49478199090,01469,美深町
011200508430009231,畑,142.36599305700,44.45755137680,01469,美深町
011200511590008468,畑,142.35625011200,44.46035063940,01469,美深町
011200569280006398,畑,142.33046880100,44.51234560210,01469,美深町
011200528890008946,畑,142.36236094800,44.47613656930,01469,美深町
011200560410008801,畑,142.36068073600,44.50433687230,01469,美深町
011200545200007951,畑,142.34996605700,44.49065997050,01469,美深町
011200549610006099,畑,142.32669165800,44.49464768140,01469,美深町
011200535020010904,畑,142.38708185600,44.48146236080,01469,美深町
011200543020007206,畑,142.34059636500,44.48870569970,01469,美深町
011200546480004028,畑,142.30064803900,44.49184566310,01469,美深町
011200508580008048,畑,142.35112705500,44.45769861570,01469,美深町
011200519250007681,畑,142.34654064200,44.46730359850,01469,美深町
011200695400002463,畑,142.28104427200,44.62587935800,01469,美深町
011200571750007110,田,142.33942600900,44.51456545110,01469,美深町
011200568590008073,畑,142.35154038400,44.51170921750,01469,美深町
011200542500012821,畑,142.41119501800,44.48816006780,01469,美深町
011200587580004788,畑,142.31024038800,44.52882896820,01469,美深町
011200676020004468,畑,142.30629346800,44.60842327910,01469,美深町
011200512380008554,畑,142.35750276500,44.46111769070,01469,美深町
011200519710007382,畑,142.34277374900,44.46772700380,01469,美深町
011200541840006940,畑,142.33725320400,44.48764610270,01469,美深町
011200569570008785,田,142.36049579000,44.51257956890,01469,美深町
011200571610007046,田,142.33862923500,44.51443345080,01469,美深町
011200571670006388,畑,142.33035256900,44.51449348380,01469,美深町
011200547850007870,畑,142.34895868800,44.49304801380,01469,美深町
011200536460012247,畑,142.40396480300,44.48273374030,01469,美深町
011200551860007433,畑,142.34346946800,44.49665930130,01469,美深町
011200546820005888,畑,142.32403105400,44.49213438430,01469,美深町
011200635270026497,畑,142.58361319700,44.57127474530,01469,美深町
011200524870001764,畑,142.27217125200,44.47240091220,01469,美深町
011200529980008336,田,142.35478913000,44.47695416390,01469,美深町
011200550890005905,畑,142.32424606500,44.49579646510,01469,美深町
011200521850007197,畑,142.34045770900,44.46965281760,01469,美深町
011200537810011027,畑,142.38862749000,44.48396943770,01469,美深町
011200551350007302,畑,142.34181419000,44.49620363060,01469,美深町
011200558510005599,田,142.32041780300,44.50265880790,01469,美深町
011200546190008199,畑,142.35309537700,44.49154990940,01469,美深町
011200500700002115,畑,142.27657243900,44.45064851860,01469,美深町
011200529830008402,畑,142.35560898400,44.47682403630,01469,美深町
011200554960005822,畑,142.32321835500,44.49946288850,01469,美深町
011200546930004351,畑,142.30470792200,44.49225020950,01469,美深町
011200666130004595,畑,142.30788568000,44.59952265880,01469,美深町
011200514860007677,畑,142.34648468300,44.46335951330,01469,美深町
011200608310006903,畑,142.33687464600,44.54746788860,01469,美深町
011200610570002364,畑,142.27975252400,44.54953114870,01469,美深町
011200519600007570,畑,142.34513623500,44.46761930280,01469,美深町
011200501420002175,畑,142.27733333500,44.45129390960,01469,美深町
011200642060004757,畑,142.30989665200,44.57785937690,01469,美深町
011200529000008336,田,142.35478824600,44.47607351960,01469,美深町
011200545620006322,畑,142.32949294500,44.49105268740,01469,美深町
011200548360004616,田,142.30804050800,44.49353241480,01469,美深町
011200550900007290,田,142.34166120900,44.49579839220,01469,美深町
011200549400004808,畑,142.31045250000,44.49446301420,01469,美深町
011200571540007025,田,142.33836274500,44.51437467680,01469,美深町
011200577430007204,畑,142.34061936500,44.51967132760,01469,美深町
011200535180008407,畑,142.35566589800,44.48154820670,01469,美深町
011200535970008988,畑,142.36299662500,44.48233989010,01469,美深町
011200535760012023,畑,142.40114068700,44.48210733390,01469,美深町
011200545100007875,畑,142.34901174000,44.49057014130,01469,美深町
011200570420006430,畑,142.33087726000,44.51336988540,01469,美深町
011200535310006413,畑,142.33062473300,44.48177675730,01469,美深町
011200568060007943,畑,142.34990626300,44.51123720030,01469,美深町
011200573950005667,畑,142.32128320900,44.51655207730,01469,美深町
011200538220011910,畑,142.39973208600,44.48432479280,01469,美深町
011200570260008698,畑,142.35940934400,44.51320452980,01469,美深町
011200667670005085,畑,142.31405722800,44.60090597740,01469,美深町
011200548940005132,田,142.31452386300,44.49405203250,01469,美深町
011200521220008123,畑,142.35209669700,44.46907844350,01469,美深町
011200573660009850,畑,142.37390371200,44.51625132320,01469,美深町
011200547460004856,田,142.31105891500,44.49272448320,01469,美深町
011200511150008473,田,142.35647410000,44.46000706410,01469,美深町
011200590490004994,畑,142.31283363200,44.53144479030,01469,美深町
011200555980007060,畑,142.33878208200,44.50037441100,01469,美深町
011200677150004880,畑,142.31148401200,44.60943821770,01469,美深町
011200512290008507,畑,142.35691189000,44.46103609880,01469,美深町
011200518800007687,田,142.34661313900,44.46690627550,01469,美深町
011200538940008691,畑,142.35926635400,44.48501955000,01469,美深町
011200548460004643,田,142.30838574200,44.49362534470,01469,美深町
011200527200007733,畑,142.34720551700,44.47446050610,01469,美深町
011200534900001299,畑,142.26633532100,44.48143103340,01469,美深町
011200525500007642,畑,142.34604916100,44.47292805950,01469,美深町
011200536090008863,畑,142.36141767100,44.48244832710,01469,美深町
011200529490008325,田,142.35465274000,44.47651846250,01469,美深町
011200572530005815,田,142.32313848000,44.51527738500,01469,美深町
011200517610007448,畑,142.34360595000,44.46582958580,01469,美深町
011200566830009106,畑,142.36453342100,44.51011660800,01469,美深町
011200515110008470,畑,142.35644038400,44.46357615440,01469,美深町
011200533490008380,畑,142.35521068400,44.48006666560,01469,美深町
011200550840004612,畑,142.30798884000,44.49576424020,01469,美深町
011200582550004821,畑,142.31065367200,44.52429761090,01469,美深町
011200558170008468,畑,142.35649546800,44.50232322620,01469,美深町
011200566690007496,畑,142.34428402500,44.51000152480,01469,美深町
011200556440007944,畑,142.34989526600,44.50077819980,01469,美深町
011200544530007910,畑,142.34944743200,44.49005969080,01469,美深町
011200561030006953,田,142.33744566900,44.50491922190,01469,美深町
011200546310003913,畑,142.29920208300,44.49169048220,01469,美深町
011200546890007332,畑,142.34219185100,44.49218842120,01469,美深町
011200568950008191,田,142.35302388200,44.51202759400,01469,美深町
011200556920007921,畑,142.34960556100,44.50120873240,01469,美深町
011200547290007220,畑,142.34085950700,44.49247120180,01469,美深町
011200674780001819,畑,142.27292143100,44.60731914980,01469,美深町
011200569570008763,田,142.36021566900,44.51258678150,01469,美深町
011200528890008892,畑,142.36177499900,44.47596693740,01469,美深町
011200531020008468,畑,142.35644075300,44.47788788570,01469,美深町
011200527620007859,畑,142.34878106000,44.47483864460,01469,美深町
011200569560008742,田,142.35995389000,44.51257638870,01469,美深町
011200652300004500,畑,142.30667169200,44.58707702710,01469,美深町
011200543150007596,畑,142.34550104000,44.48882224990,01469,美深町
011200536570001106,畑,142.26390460100,44.48293224520,01469,美深町
011200566330007433,畑,142.34348217700,44.50968424460,01469,美深町
011200520080007416,畑,142.34292098700,44.46798322600,01469,美深町
011200543990005442,畑,142.31842375700,44.48959184020,01469,美深町
011200618320002809,畑,142.28535903200,44.55650827890,01469,美深町
011200517690007617,畑,142.34572876100,44.46590563600,01469,美深町
011200564050006622,田,142.33328867900,44.50763325230,01469,美深町
011200570200008630,田,142.35855367200,44.51315403680,01469,美深町
011200536750008725,畑,142.35991924300,44.48308976720,01469,美深町
011200627290003612,畑,142.29547615200,44.56457199990,01469,美深町
011200550180004782,畑,142.31013267900,44.49517271550,01469,美深町
011200542680012324,畑,142.40494909700,44.48832848530,01469,美深町
011200527840007898,畑,142.34927922000,44.47503378320,01469,美深町
011200553160005694,田,142.32160109000,44.49784723450,01469,美深町
011200567930007925,田,142.34967559800,44.51112017460,01469,美深町
011200617960002765,畑,142.28480354100,44.55617753840,01469,美深町
011200573190006335,畑,142.32968651400,44.51586331360,01469,美深町
011200568520008692,田,142.35932138200,44.51163727680,01469,美深町
011200561210007016,田,142.33823349600,44.50508111660,01469,美深町
011200558850005586,田,142.32024736200,44.50296884320,01469,美深町
011200665000004340,畑,142.30466416900,44.59851019300,01469,美深町
011200520160008233,畑,142.35347548000,44.46812387650,01469,美深町
011200553400005752,田,142.32232700000,44.49806321910,01469,美深町
011200557630005589,田,142.32028062100,44.50186681300,01469,美深町
011200550120004570,田,142.30746291000,44.49511435250,01469,美深町
011200569500008723,田,142.35972161300,44.51252200440,01469,美深町
011200569290008664,田,142.35897219200,44.51233393310,01469,美深町
011200519740007601,畑,142.34552681000,44.46774475860,01469,美深町
011200526150001351,畑,142.26698029800,44.47355695250,01469,美深町
011200545350007293,畑,142.34169583200,44.49080084600,01469,美深町
011200518300007130,田,142.33961314200,44.46646003660,01469,美深町
011200543470005442,畑,142.31841571700,44.48912553490,01469,美深町
011200520730007613,畑,142.34568108800,44.46863550020,01469,美深町
011200587110009130,畑,142.36486726700,44.52836776680,01469,美深町
011200572610005850,畑,142.32358429300,44.51535248540,01469,美深町
011200548830004501,田,142.30660081800,44.49395556650,01469,美深町
011200548310004518,田,142.30680582400,44.49349033390,01469,美深町
011200606750001888,畑,142.27375477500,44.54609578460,01469,美深町
011200568690008729,田,142.35978996400,44.51178842070,01469,美深町
011200563630008392,畑,142.35554709800,44.50724502070,01469,美深町
011200524670007947,田,142.34989089200,44.47218250030,01469,美深町
011200526550002440,畑,142.28066885300,44.47391375580,01469,美深町
011200548050004526,畑,142.30690367300,44.49325086930,01469,美深町
011200568620008710,田,142.35954604600,44.51172679370,01469,美深町
011200569440008704,田,142.35947668100,44.51246416340,01469,美深町
011200568820008768,田,142.36028507200,44.51190470240,01469,美深町
011200548740004619,田,142.30808270200,44.49387735780,01469,美深町
011200553700005677,田,142.32138179500,44.49833105290,01469,美深町
011200555710005700,田,142.32167556100,44.50014320530,01469,美深町
011200568750008749,田,142.36003870000,44.51184426000,01469,美深町
011200553920005734,田,142.32209940900,44.49852407740,01469,美深町
011200528620009886,畑,142.37427193800,44.47570982710,01469,美深町
011200549300004599,田,142.30782954800,44.49437504330,01469,美深町
011200580050005486,畑,142.31901343700,44.52204482840,01469,美深町
011200614900025781,畑,142.57449666400,44.55297595280,01469,美深町
011200593150004748,畑,142.30973568000,44.53384458160,01469,美深町
011200569950006502,畑,142.33178308600,44.51294872440,01469,美深町
011200644340004682,畑,142.30895589400,44.57991351200,01469,美深町
011200569350008684,田,142.35922306100,44.51238770750,01469,美深町
011200535160009363,畑,142.36769933400,44.48160667340,01469,美深町
011200544890007872,畑,142.34898098400,44.49037893080,01469,美深町
011200548410004822,田,142.31063478500,44.49357448560,01469,美深町
011200553800005705,田,142.32173840600,44.49842412850,01469,美深町
011200565730007556,田,142.34502688600,44.50914343410,01469,美深町
011200592660008598,畑,142.35818222200,44.53336214440,01469,美深町
011200549860004579,田,142.30757633200,44.49488015150,01469,美深町
011200571690007076,田,142.33900662900,44.51451118640,01469,美深町
011200635410004232,畑,142.30328109300,44.57188047310,01469,美深町
011200549020004609,田,142.30795787500,44.49412654020,01469,美深町
011200546760005287,畑,142.31647576600,44.49208334110,01469,美深町
011200609130006897,畑,142.33680135900,44.54820558590,01469,美深町
011200548570004510,田,142.30670662800,44.49372544620,01469,美深町
011200549580004590,田,142.30771104600,44.49463070140,01469,美深町
011200550300004544,田,142.30713289400,44.49528144780,01469,美深町
011200676180004857,畑,142.31119307300,44.60856652370,01469,美深町
011200550920008364,田,142.35516883500,44.49580478470,01469,美深町
011200556180007093,畑,142.33920024600,44.50054768990,01469,美深町
011200601300006604,畑,142.33310970100,44.54116700490,01469,美深町
011200539100011689,畑,142.39695507400,44.48511817840,01469,美深町
011200542250012215,畑,142.40357397900,44.48794640740,01469,美深町
011200550490004619,田,142.30807530900,44.49544828630,01469,美深町
011200547870004995,田,142.31281046500,44.49308603860,01469,美深町
011200580990009052,畑,142.36387022100,44.52285614140,01469,美深町
011200674690004584,畑,142.30774606100,44.60723025110,01469,美深町
011200573100007097,田,142.33926803900,44.51578113660,01469,美深町
011200635370005080,畑,142.31395500600,44.57183725590,01469,美深町
011200519560007543,田,142.34480691700,44.46758770910,01469,美深町
011200510650008583,畑,142.35785381100,44.45955535420,01469,美深町
011200604060025034,畑,142.56504100700,44.54324605490,01469,美深町
011200575890006236,畑,142.32844543000,44.51830092320,01469,美深町
011200603830001237,畑,142.26556913500,44.54346443030,01469,美深町
011200532310007130,畑,142.33962337100,44.47906473380,01469,美深町
011200524660001149,畑,142.26443938200,44.47221302220,01469,美深町
011200523160007941,畑,142.34981437800,44.47082665600,01469,美深町
011200515030008442,畑,142.35609320600,44.46349731560,01469,美深町
011200576940005396,畑,142.31787506300,44.51924486830,01469,美深町
011200536340011134,畑,142.38997237200,44.48263948000,01469,美深町
011200512860008503,田,142.35685102100,44.46155016170,01469,美深町
011200578490010230,畑,142.37868593500,44.52058766600,01469,美深町
011200516950007168,田,142.34008135600,44.46524054680,01469,美深町
011200696970003244,畑,142.29087861300,44.62728744490,01469,美深町
011200520820007636,田,142.34597837400,44.46872051540,01469,美深町
011200581570005653,田,142.32111379500,44.52341292690,01469,美深町
011200538450007088,畑,142.33911118900,44.48459559910,01469,美深町
011200555010007519,畑,142.34454948600,44.49949205050,01469,美深町
011200655630004392,畑,142.30531348200,44.59007742740,01469,美深町
011200545750005526,畑,142.31947632700,44.49117316230,01469,美深町
011200509930006621,畑,142.33320803800,44.45893096880,01469,美深町
011200547320004469,畑,142.30618782300,44.49259740890,01469,美深町
011200547080004401,畑,142.30533931100,44.49238568850,01469,美深町
011200508500009146,田,142.36493243700,44.45761507170,01469,美深町
011200542510012757,畑,142.41039098200,44.48817082210,01469,美深町
011200611960025397,畑,142.56964758600,44.55033880880,01469,美深町
011200571740007497,畑,142.34429374700,44.51454845860,01469,美深町
011200519070007035,田,142.33841091000,44.46715397350,01469,美深町
011200623200002999,畑,142.28775291300,44.56089782650,01469,美深町
011200561600006915,田,142.33696746100,44.50542575940,01469,美深町
011200548810004894,田,142.31153880800,44.49393873560,01469,美深町
011200514620008469,田,142.35643178100,44.46313028950,01469,美深町
011200542280013800,畑,142.42350538300,44.48794337420,01469,美深町
011200522660007548,田,142.34486953400,44.47037859560,01469,美深町
011200653110004490,畑,142.30654423400,44.58780491570,01469,美深町
011200653770004472,畑,142.30632631000,44.58840478760,01469,美深町
011200549060004966,田,142.31244218000,44.49416069480,01469,美深町
011200568330008861,畑,142.36145037600,44.51146561810,01469,美深町
011200564580006617,畑,142.33322554700,44.50811669670,01469,美深町
011200529870008269,田,142.35393812600,44.47685758740,01469,美深町
011200581470005625,田,142.32076657300,44.52332452380,01469,美深町
011200548940005024,田,142.31316900800,44.49405142850,01469,美深町
011200548790004975,田,142.31255271100,44.49391613360,01469,美深町
011200557800005608,田,142.32052386900,44.50201716260,01469,美深町
011200556550009423,畑,142.36850029500,44.50085698280,01469,美深町
011200536650012421,畑,142.40615338100,44.48290534170,01469,美深町
011200561390009141,畑,142.36496320800,44.50521589700,01469,美深町
011200584320007508,畑,142.34445085300,44.52586963380,01469,美深町
011200573140007126,田,142.33964086700,44.51581203460,01469,美深町
011200541180003871,畑,142.29866538400,44.48707239360,01469,美深町
011200566490007518,田,142.34455297500,44.50982344350,01469,美深町
011200550140004458,畑,142.30605420700,44.49513738120,01469,美深町
011200633400003447,畑,142.29339577000,44.57007199400,01469,美深町
011200509950008604,畑,142.35812584600,44.45892527020,01469,美深町
011200568120007990,田,142.35049618700,44.51129071630,01469,美深町
011200533670006559,畑,142.33245155400,44.48029503110,01469,美深町
011200595080009489,畑,142.36939585800,44.53553283350,01469,美深町
011200550910008138,畑,142.35233065500,44.49580048100,01469,美深町
011200514750007831,田,142.34841830400,44.46325183850,01469,美深町
011200531740003284,畑,142.29127576300,44.47858503290,01469,美深町
011200572740006986,田,142.33787938200,44.51545544580,01469,美深町
011200672140002188,畑,142.27756647000,44.60494703770,01469,美深町
011200523910001628,畑,142.27046545100,44.47154109820,01469,美深町
011200542930007813,畑,142.34823105100,44.48861362610,01469,美深町
011200550430004731,田,142.30949192200,44.49539016330,01469,美深町
011200547950004923,田,142.31189678000,44.49315860270,01469,美深町
011200550640004724,田,142.30939517500,44.49558573470,01469,美深町
011200571620001826,畑,142.27296336100,44.51447887910,01469,美深町
011200699350002743,畑,142.28457567700,44.62942925950,01469,美深町
011200529990008303,田,142.35436917400,44.47696955980,01469,美深町
011200548100004834,田,142.31077779100,44.49329551570,01469,美深町
011200550470004654,田,142.30852154600,44.49543529000,01469,美深町
011200581250005537,田,142.31966085600,44.52312505810,01469,美深町
011200565970007536,田,142.34478428200,44.50935242820,01469,美深町
011200547330008534,畑,142.35730048500,44.49257148550,01469,美深町
011200581400005596,田,142.32040118700,44.52326277310,01469,美深町
011200548200004995,田,142.31280654600,44.49338473220,01469,美深町
011200526450001401,畑,142.26761225300,44.47382570780,01469,美深町
011200558960008531,畑,142.35728262300,44.50303495810,01469,美深町
011200566230007526,田,142.34466051200,44.50958742380,01469,美深町
011200525100001727,畑,142.27170543500,44.47260686200,01469,美深町
011200518840006947,田,142.33730432800,44.46694909860,01469,美深町
011200548240004914,田,142.31178842900,44.49342085140,01469,美深町
011200508540008751,田,142.35997159100,44.45765392570,01469,美深町
011200547740004846,田,142.31093159400,44.49297220560,01469,美深町
011200568950008791,田,142.36056689500,44.51202192250,01469,美深町
011200492030002123,畑,142.27667737200,44.44284357000,01469,美深町
011200572830007013,田,142.33821378000,44.51553289440,01469,美深町
011200546670008561,畑,142.35764587300,44.49197353620,01469,美深町
011200523360008003,畑,142.35058602700,44.47100221140,01469,美深町
011200547660004936,田,142.31206253700,44.49290328240,01469,美深町
011200547400007288,畑,142.34164050700,44.49264966420,01469,美深町
011200548530004902,田,142.31164052000,44.49368399570,01469,美深町
011200525360007216,畑,142.34070533000,44.47281483310,01469,美深町
011200573020007070,田,142.33893021400,44.51570484590,01469,美深町
011200569550006445,畑,142.33106721800,44.51259088850,01469,美深町
011200581170005511,田,142.31933346900,44.52305610460,01469,美深町
011200517680007138,田,142.33971479800,44.46589740940,01469,美深町
