link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001b0000000003099acfa62841ffc0,00001b0000000003099ad02628457fc0,00001b0000000003099acf26283effc0,34.0,2,0,0,1,1,0,0,0,0,0
00001b0000000003099acfa6283dffc0,00001b0000000003099acf26283effc0,00001b0000000003099acfa6283d7fc0,8.3,2,0,0,1,0,0,0,0,0,0
00001b0000000003099acea62845ffc0,00001b0000000003099ad02628457fc0,00001b0000000003099acca628467fc0,21.4,2,0,0,2,0,0,0,0,0,0
00001b0000000003099acea6283e7fc0,00001b0000000003099acf26283effc0,00001b0000000003099ace26283dffc0,8.8,2,0,0,1,0,0,0,0,0,0
00001b0000000003099acea6283cffc0,00001b0000000003099ace26283dffc0,00001b0000000003099acea6283bffc0,9.1,2,0,0,1,0,0,0,0,0,0
00001b0000000003099acf26283cffc0,00001b0000000003099acfa6283d7fc0,00001b0000000003099acea6283bffc0,8.8,1,0,0,1,0,0,0,0,0,0
00001b0000000003099acd26284a7fc0,00001b0000000003099acda6284e7fc0,00001b0000000003099acca628467fc0,43.1,2,0,0,2,0,0,0,0,0,0
00001b0000000003099ace2628387fc0,00001b0000000003099acea6283bffc0,00001b0000000003099acd2628347fc0,40.4,1,0,0,1,1,0,0,0,0,0
00001b0000000003099acea628527fc0,00001b0000000003099acfa62855ffc0,00001b0000000003099acda6284e7fc0,38.4,2,0,0,2,0,0,0,0,0,0
00001b0000000003099ad0262857ffc0,00001b0000000003099ad0a6285a7fc0,00001b0000000003099acfa62855ffc0,23.3,1,0,0,1,0,1,0,0,0,0
00001b0000000003099acfa62832ffc0,00001b0000000003099acd2628347fc0,00001b0000000003099ad2262831ffc0,32.2,2,0,0,2,4,0,0,0,0,0
00001b0000000003099aca26283cffc0,00001b0000000003099acca628467fc0,00001b0000000003099ac82628337fc0,98.4,2,0,0,3,0,0,0,0,0,0
00001b0000000003099acd262833ffc0,00001b0000000003099acd2628347fc0,00001b0000000003099acca628337fc0,6.1,2,0,0,2,2,0,0,0,0,0
00001b0000000003099acc2628337fc0,00001b0000000003099acca628337fc0,00001b0000000003099acba628337fc0,6.6,2,0,0,2,1,0,0,0,0,0
00001b0000000003099acba62832ffc0,00001b0000000003099acba628337fc0,00001b0000000003099acba628327fc0,7.5,2,0,0,2,0,0,0,0,0,0
00001b0000000003099ac9a62832ffc0,00001b0000000003099acba628327fc0,00001b0000000003099ac82628337fc0,22.7,2,0,0,3,0,0,0,0,0,0
00001b0000000003099ac5262828ffc0,00001b0000000003099ac82628337fc0,00001b0000000003099ac226281e7fc0,114.5,2,0,0,3,0,0,0,0,0,0
00001b0000000003099ac226281bffc0,00001b0000000003099ac226281e7fc0,00001b0000000003099ac22628197fc0,23.1,2,0,0,2,1,0,0,0,0,0
00001b0000000003099ac4262818ffc0,00001b0000000003099ac6a62817ffc0,00001b0000000003099ac22628197fc0,29.0,1,0,0,2,1,1,0,0,0,0
00001b0000000003099acc26281c7fc0,00001b0000000003099acd2628227fc0,00001b0000000003099acaa628167fc0,62.2,2,0,0,1,0,0,0,0,0,0
00001b0000000003099ac8a628177fc0,00001b0000000003099acaa628167fc0,00001b0000000003099ac6a62817ffc0,26.4,1,0,0,3,0,0,0,0,0,0
00001b0000000003099ace262825ffc0,00001b0000000003099acf2628297fc0,00001b0000000003099acd2628227fc0,38.2,2,0,0,2,1,0,0,0,0,0
00001b0000000003099ad2262828ffc0,00001b0000000003099ad5262827ffc0,00001b0000000003099acf2628297fc0,36.3,2,0,0,3,4,0,0,0,0,0
00001b0000000003099ad82628277fc0,00001b0000000003099adb2628267fc0,00001b0000000003099ad5262827ffc0,37.3,2,0,0,2,1,0,0,0,0,0
00001b0000000003099ad0a6282dffc0,00001b0000000003099ad2262831ffc0,00001b0000000003099acf2628297fc0,45.5,2,0,0,1,0,0,0,0,0,0
00001b0000000003099ade2627ff7fc0,00001b0000000003099adc2627fe7fc0,00001b0000000003099ae02628007fc0,26.2,2,0,0,0,4,0,0,0,0,0
00001b0000000003099ad9a627fe7fc0,00001b0000000003099ad6a627fe7fc0,00001b0000000003099adc2627fe7fc0,35.7,2,0,0,0,2,0,0,0,0,0
00001b0000000003099adfa62802ffc0,00001b0000000003099ae02628007fc0,00001b0000000003099adf262804ffc0,22.7,2,0,0,0,2,0,0,0,0,0
00001b0000000003099ae1262803ffc0,00001b0000000003099adf262804ffc0,00001b0000000003099ae3262802ffc0,25.8,2,5,0,1,99,3,0,0,0,0
00001b0000000003099ae3a628057fc0,00001b0000000003099ae3262802ffc0,00001b0000000003099ae4262807ffc0,25.1,2,5,0,1,99,3,0,0,0,0
00001b0000000003099ae4262808ffc0,00001b0000000003099ae4262807ffc0,00001b0000000003099ae426280a7fc0,13.2,1,0,0,1,3,2,0,0,0,0
00001b0000000003099ae326280dffc0,00001b0000000003099ae426280a7fc0,00001b0000000003099ae2262810ffc0,35.7,1,0,0,0,4,0,0,0,0,0
00001b0000000003099ae2262813ffc0,00001b0000000003099ae32628137fc0,00001b0000000003099ae1a628147fc0,10.6,1,0,0,0,4,0,0,0,0,0
00001b0000000003099ae2a628127fc0,00001b0000000003099ae2262810ffc0,00001b0000000003099ae32628137fc0,13.7,1,0,0,1,3,0,0,0,0,0
00001b0000000003099ae1a628157fc0,00001b0000000003099ae1a628147fc0,00001b0000000003099ae1a628167fc0,9.7,1,0,0,0,2,0,0,0,0,0
00001b0000000003099ae0262816ffc0,00001b0000000003099ae1a628167fc0,00001b0000000003099adf2628177fc0,16.6,2,0,0,2,3,0,0,0,0,0
00001b0000000003099adba628187fc0,00001b0000000003099adf2628177fc0,00001b0000000003099ad82628197fc0,43.8,2,0,0,2,1,0,0,0,0,0
00001b0000000003099ad5a62812ffc0,00001b0000000003099ad72628127fc0,00001b0000000003099ad4a62812ffc0,14.8,1,0,0,2,0,0,0,0,0,0
00001b0000000003099ad62628147fc0,00001b0000000003099ad7a628147fc0,00001b0000000003099ad5262814ffc0,15.2,1,0,0,1,0,0,0,0,0,0
00001b0000000003099ad2a62814ffc0,00001b0000000003099ad5262814ffc0,00001b0000000003099ad02628147fc0,29.2,1,0,0,1,0,0,0,0,0,0
00001b0000000003099acda628157fc0,00001b0000000003099ad02628147fc0,00001b0000000003099acaa628167fc0,36.3,1,0,0,1,0,0,0,0,0,0
00001b0000000003099ad2262812ffc0,00001b0000000003099ad4a62812ffc0,00001b0000000003099acfa62812ffc0,29.9,1,0,0,2,0,0,0,0,0,0
00001b0000000003099acd262813ffc0,00001b0000000003099acfa62812ffc0,00001b0000000003099aca262814ffc0,35.9,1,0,0,2,0,0,0,0,0,0
00001b0000000003099ac9262814ffc0,00001b0000000003099ac82628157fc0,00001b0000000003099aca262814ffc0,13.6,1,0,0,2,0,0,0,0,0,0
00001b0000000003099acaa62815ffc0,00001b0000000003099acaa628167fc0,00001b0000000003099aca262814ffc0,9.5,3,0,0,3,0,0,0,0,0,0
00001b0000000003099ac7262815ffc0,00001b0000000003099ac62628167fc0,00001b0000000003099ac82628157fc0,13.0,1,0,0,2,0,0,0,0,0,0
00001b0000000003099ac3a62816ffc0,00001b0000000003099ac1a62817ffc0,00001b0000000003099ac62628167fc0,29.3,2,0,0,2,0,0,0,0,0,0
00001b0000000003099ac5a62814ffc0,00001b0000000003099ac62628167fc0,00001b0000000003099ac5262813ffc0,14.6,1,0,0,2,3,0,0,0,0,0
00001b0000000003099ac7a6280f7fc0,00001b0000000003099ac82628157fc0,00001b0000000003099ac6a62808ffc0,63.7,2,0,0,3,0,0,0,0,0,0
00001b0000000003099acb262807ffc0,00001b0000000003099ac6a62808ffc0,00001b0000000003099acfa628077fc0,54.9,1,0,0,3,0,0,0,0,0,0
00001b0000000003099acf262804ffc0,00001b0000000003099acfa628077fc0,00001b0000000003099acf2628027fc0,23.5,1,0,0,2,1,0,0,0,0,0
00001b0000000003099ac1a62818ffc0,00001b0000000003099ac22628197fc0,00001b0000000003099ac1a62817ffc0,9.4,1,0,0,2,0,0,0,0,0,0
00001b0000000003099ad2262801ffc0,00001b0000000003099acf2628027fc0,00001b0000000003099ad5a628017fc0,40.8,2,0,0,2,1,1,0,0,0,0
