﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801149080020039,田,138.72526357200,37.03538949700,15210,十日町市
150801140440019139,田,138.71512056700,37.02761994810,15210,十日町市
150801185970005900,田,138.56635322700,37.06882666820,15210,十日町市
150801301270023206,田,138.76133498800,37.17245708610,15210,十日町市
150801326190024436,田,138.77526996800,37.19488235420,15210,十日町市
150801162680017391,田,138.69552384300,37.04769600180,15210,十日町市
150801236820019017,田,138.71399134900,37.11448023060,15210,十日町市
150801310020024532,田,138.77629082700,37.18031263600,15210,十日町市
150801148930017321,田,138.69470544700,37.03530477510,15210,十日町市
150801230180018529,田,138.70848402800,37.10850619320,15210,十日町市
150801315210020631,畑,138.73237262700,37.18508340640,15210,十日町市
150801183670005717,田,138.56429374900,37.06675671480,15210,十日町市
150801368090018302,田,138.70626697500,37.23278793020,15210,十日町市
150801333520023383,田,138.76342655700,37.20152010020,15210,十日町市
150801331140022569,田,138.75425155800,37.19939511540,15210,十日町市
150801227550020549,畑,138.73121235700,37.10609548030,15210,十日町市
150801289680008885,田,138.60005435700,37.16226498390,15210,十日町市
150801318830028873,田,138.82522058100,37.18812500670,15210,十日町市
150801179180009552,田,138.60741017300,37.06268369800,15210,十日町市
150801281670028809,田,138.82435662000,37.15464342510,15210,十日町市
150801249490007206,田,138.58111018400,37.12605838470,15210,十日町市
150801169450007366,田,138.58282472200,37.05392809300,15210,十日町市
150801179810009300,田,138.60457588100,37.06324580420,15210,十日町市
150801231170028047,田,138.81558936100,37.10915857740,15210,十日町市
150801259570009136,田,138.60283579600,37.13512720470,15210,十日町市
150801351540023923,田,138.76956856700,37.21774478130,15210,十日町市
150801295960015277,田,138.67203542600,37.16783789710,15210,十日町市
150801143220019314,田,138.71709499100,37.03012261050,15210,十日町市
150801272580022182,田,138.74971215900,37.14663370040,15210,十日町市
150801349200022288,田,138.75114009800,37.21567115540,15210,十日町市
150801205150005712,田,138.56425178000,37.08611749700,15210,十日町市
150801185930021435,田,138.74105453400,37.06856894990,15210,十日町市
150801093820018418,田,138.70689574700,36.98562344850,15210,十日町市
150801257240014268,田,138.66059294700,37.13296070230,15210,十日町市
150801188490020313,畑,138.72845002700,37.07089778850,15210,十日町市
150801164700017782,田,138.69992484900,37.04950970890,15210,十日町市
150801282690029643,田,138.83375005100,37.15553652270,15210,十日町市
150801097410023328,田,138.76207106700,36.98874945450,15210,十日町市
150801271790019361,田,138.71795456500,37.14598719100,15210,十日町市
150801293810027960,田,138.81483949800,37.16560689360,15210,十日町市
150801339510021617,田,138.74355009900,37.20695595490,15210,十日町市
150801162890019542,田,138.71971314500,37.04784907340,15210,十日町市
150801275800019985,田,138.72499501600,37.14958439210,15210,十日町市
150801208890021591,田,138.74287678900,37.08925165120,15210,十日町市
150801224730022266,畑,138.75051552800,37.10351365150,15210,十日町市
150801143050019333,田,138.71730574000,37.02997159400,15210,十日町市
150801301210026757,田,138.80131983300,37.17231651940,15210,十日町市
150801276350019779,田,138.72267715100,37.15008327800,15210,十日町市
150801165930011665,田,138.63114988400,37.05071619600,15210,十日町市
150801198940019633,畑,138.72082514700,37.08033270940,15210,十日町市
150801197490022476,田,138.75280581300,37.07896305650,15210,十日町市
150801190370020657,田,138.73231823200,37.07258198350,15210,十日町市
150801159570019760,畑,138.72214623500,37.04485202270,15210,十日町市
150801180720017486,田,138.69662635100,37.06395414990,15210,十日町市
150801269460022103,田,138.74881908300,37.14382427600,15210,十日町市
150801103140019012,田,138.71359219200,36.99401193570,15210,十日町市
150801326740023134,田,138.76059791300,37.19541863760,15210,十日町市
150801256630013651,田,138.65365087900,37.13242689740,15210,十日町市
150801172570024292,田,138.77314072400,37.05646075700,15210,十日町市
150801350960017369,田,138.69571412100,37.21736632590,15210,十日町市
150801156820007125,田,138.58009644500,37.04255052740,15210,十日町市
150801110810018464,田,138.70746146500,37.00093430280,15210,十日町市
150801325890025570,田,138.78803679800,37.19458799880,15210,十日町市
150801141620019261,田,138.71649729100,37.02868430020,15210,十日町市
150801364290019221,田,138.71661809500,37.22934195370,15210,十日町市
150801249350021677,田,138.74396246500,37.12570887170,15210,十日町市
150801201830019456,田,138.71884010100,37.08293454040,15210,十日町市
150801251520019129,田,138.71529723400,37.12772401670,15210,十日町市
150801272240024166,田,138.77204930400,37.14627844440,15210,十日町市
150801304870022480,畑,138.75316375800,37.17572223730,15210,十日町市
150801306420022144,田,138.74939149200,37.17713046140,15210,十日町市
150801243070018524,田,138.70846652500,37.12012322770,15210,十日町市
150801173150004168,田,138.54686442800,37.05728503040,15210,十日町市
150801243370015958,田,138.67959177400,37.12043977100,15210,十日町市
150801238720021636,畑,138.74347744800,37.11613539920,15210,十日町市
150801163990018835,田,138.71175480400,37.04885305640,15210,十日町市
150801327460015955,田,138.67973714300,37.19621084660,15210,十日町市
150801310530028820,田,138.82459085600,37.18065058690,15210,十日町市
150801332320023164,田,138.76095076200,37.20044169800,15210,十日町市
150801150310019898,田,138.72367961800,37.03649786690,15210,十日町市
150801330720022511,田,138.75359181200,37.19901860530,15210,十日町市
150801224330026411,田,138.79715409500,37.10304405080,15210,十日町市
150801272390014115,田,138.65890959500,37.14662006970,15210,十日町市
150801139440020042,畑,138.72527082600,37.02670362930,15210,十日町市
150801267220010901,田,138.62271213600,37.14200324440,15210,十日町市
150801286080022501,田,138.75334805100,37.15878957700,15210,十日町市
150801163940019509,田,138.71933730700,37.04878831910,15210,十日町市
150801178700011160,田,138.62549663500,37.06222809580,15210,十日町市
150801156300019318,田,138.71717326200,37.04190986270,15210,十日町市
150801317690029699,田,138.83451297800,37.18707336730,15210,十日町市
150801316860022087,田,138.74877768500,37.18653639920,15210,十日町市
150801328470021415,畑,138.74124012700,37.19701509930,15210,十日町市
150801167540017120,畑,138.69248346900,37.05208609720,15210,十日町市
150801154370023589,田,138.76518287900,37.04007071970,15210,十日町市
150801170460017048,田,138.69167722300,37.05471764430,15210,十日町市
150801253200026713,田,138.80065091100,37.12904854410,15210,十日町市
150801227510005938,田,138.56681837600,37.10626322280,15210,十日町市
150801236790019044,田,138.71429788500,37.11444596240,15210,十日町市
150801338820022752,田,138.75633570300,37.20631344660,15210,十日町市
150801280600007660,田,138.58624338300,37.15409508500,15210,十日町市
150801199840008518,田,138.59580954900,37.08130763920,15210,十日町市
150801241940019418,田,138.71851743100,37.11908551610,15210,十日町市
150801324880029436,田,138.83158576000,37.19356486720,15210,十日町市
150801324270022897,田,138.75792143100,37.19319247070,15210,十日町市
150801273840020803,田,138.73419281800,37.14780226280,15210,十日町市
150801187150021690,田,138.74392683300,37.06966086460,15210,十日町市
150801175840022382,畑,138.75167826200,37.05944972540,15210,十日町市
150801157430004522,田,138.55083282400,37.04311904260,15210,十日町市
150801268530022664,田,138.75512465200,37.14297359600,15210,十日町市
150801297020024226,田,138.77280432500,37.16860402590,15210,十日町市
150801182120022190,田,138.74954287000,37.06511305480,15210,十日町市
150801337420024833,田,138.77976941500,37.20499741550,15210,十日町市
150801267030021935,田,138.74692231200,37.14163984850,15210,十日町市
150801140670019128,田,138.71499569900,37.02782801700,15210,十日町市
150801170090026445,田,138.79734248500,37.05416642670,15210,十日町市
150801241410018185,田,138.70464306300,37.11863383190,15210,十日町市
150801219250009109,田,138.60248198200,37.09879150470,15210,十日町市
150801188770005254,田,138.55908980600,37.07135526300,15210,十日町市
150801153390023444,田,138.76355132500,37.03919317230,15210,十日町市
150801340720016688,田,138.68801740500,37.20815168320,15210,十日町市
150801209800021650,田,138.74354550900,37.09006790840,15210,十日町市
150801188150020907,田,138.73513313200,37.07057629080,15210,十日町市
150801314810023604,田,138.76585490000,37.18465569830,15210,十日町市
150801209620007614,田,138.58565245100,37.09012746360,15210,十日町市
150801203470025597,田,138.78792344300,37.08426713970,15210,十日町市
150801301400014956,田,138.66843382200,37.17274533070,15210,十日町市
150801144350018362,田,138.70639682900,37.03116200060,15210,十日町市
150801148650017351,田,138.69503382200,37.03505488360,15210,十日町市
150801294470020214,畑,138.72761830000,37.16640104070,15210,十日町市
150801235730021660,田,138.74373335600,37.11343394000,15210,十日町市
150801306960022100,田,138.74889982800,37.17761827040,15210,十日町市
150801191880012154,田,138.63669334000,37.07409022200,15210,十日町市
150801234440017162,田,138.69312325600,37.11236666030,15210,十日町市
150801256010019756,田,138.72236333900,37.13175250300,15210,十日町市
150801224510021665,田,138.74375479700,37.10332771910,15210,十日町市
150801296110025029,田,138.78184747200,37.16776498470,15210,十日町市
150801166040018418,田,138.70707386200,37.05070610000,15210,十日町市
150801316520022711,田,138.75580505100,37.18621846030,15210,十日町市
150801180310025240,田,138.78382540400,37.06340935990,15210,十日町市
150801208110009349,田,138.60516474600,37.08875203270,15210,十日町市
150801300700022986,田,138.75885712600,37.17195555220,15210,十日町市
150801252300019221,田,138.71633601200,37.12842603640,15210,十日町市
150801098400020644,田,138.73192099900,36.98970130880,15210,十日町市
150801144080023350,田,138.76246486700,37.03080407180,15210,十日町市
150801273960024035,田,138.77058532800,37.14782776420,15210,十日町市
150801320640029637,田,138.83382372400,37.18973440280,15210,十日町市
150801288520015610,田,138.67576591300,37.16113111480,15210,十日町市
150801139500019188,田,138.71566069500,37.02677651070,15210,十日町市
150801244620016607,田,138.68690081600,37.12155461520,15210,十日町市
150801329340016214,田,138.68265721900,37.19790704740,15210,十日町市
150801243380026890,田,138.80260735200,37.12019606260,15210,十日町市
150801130090018502,田,138.70793112600,37.01831153010,15210,十日町市
150801246740016890,田,138.69009049500,37.12346052520,15210,十日町市
150801170530018488,畑,138.70787524700,37.05474917770,15210,十日町市
150801248330030477,田,138.84299726200,37.12455002860,15210,十日町市
150801251360019850,田,138.72340361500,37.12756160830,15210,十日町市
150801252360031605,田,138.85570569100,37.12813684080,15210,十日町市
150801245240022045,田,138.74809300200,37.12200187610,15210,十日町市
150801235240012028,田,138.63535436300,37.11316798900,15210,十日町市
150801320900022651,田,138.75514687900,37.19016878480,15210,十日町市
150801217800020950,田,138.73569443600,37.09729866420,15210,十日町市
150801257390024058,田,138.77078655000,37.13289890240,15210,十日町市
150801211640005442,田,138.56123051700,37.09196543050,15210,十日町市
150801186480010507,田,138.61815466700,37.06924718280,15210,十日町市
150801155780019868,田,138.72335517400,37.04142662210,15210,十日町市
150801249330022252,田,138.75043917800,37.12568289040,15210,十日町市
150801188640008320,田,138.59356886600,37.07121528670,15210,十日町市
150801177880011745,田,138.63207149300,37.06148271510,15210,十日町市
150801293880027931,田,138.81450950900,37.16567147470,15210,十日町市
150801182720023934,畑,138.76915164800,37.06561436160,15210,十日町市
150801173400010426,田,138.61722708000,37.05745814810,15210,十日町市
150801176410017393,畑,138.69557082800,37.06007165990,15210,十日町市
150801324990021897,田,138.74665656700,37.19386431120,15210,十日町市
150801155870020166,田,138.72671348300,37.04150158110,15210,十日町市
150801296090025007,田,138.78159474600,37.16775106690,15210,十日町市
150801319730029494,田,138.83221019800,37.18891589000,15210,十日町市
150801274520009093,田,138.60237579100,37.14860091120,15210,十日町市
150801106730023023,田,138.75866958600,36.99715549070,15210,十日町市
150801222140026828,田,138.80183868900,37.10105982760,15210,十日町市
150801304410022427,田,138.75257202200,37.17530948770,15210,十日町市
150801289740024924,田,138.78064281700,37.16202969670,15210,十日町市
150801224960022779,田,138.75629370200,37.10370267750,15210,十日町市
150801332100022108,田,138.74905926200,37.20026986720,15210,十日町市
150801256940024066,田,138.77087131400,37.13248968120,15210,十日町市
150801268280008959,田,138.60085765300,37.14298162890,15210,十日町市
150801252600006971,田,138.57846755600,37.12886402350,15210,十日町市
150801149880020015,田,138.72499325800,37.03610632850,15210,十日町市
150801298800024869,田,138.78005015400,37.17019669500,15210,十日町市
150801266620010884,田,138.62252588500,37.14146006360,15210,十日町市
150801295000020400,畑,138.72971628300,37.16687397550,15210,十日町市
150801142050019445,田,138.71856763200,37.02906486510,15210,十日町市
150801255100024605,田,138.77693300700,37.13082089870,15210,十日町市
150801131640019274,畑,138.71661284700,37.01969338170,15210,十日町市
150801104830018375,田,138.70643928000,36.99555095420,15210,十日町市
150801266360023514,田,138.76468754900,37.14099412290,15210,十日町市
150801150130019945,田,138.72420792100,37.03633936190,15210,十日町市
150801167130025542,田,138.78717593600,37.05151959610,15210,十日町市
150801211640011303,田,138.62716053600,37.09191769400,15210,十日町市
150801150540018066,田,138.70308100300,37.03674254170,15210,十日町市
150801230610021128,田,138.73773720500,37.10883516550,15210,十日町市
150801177740022128,田,138.74883124400,37.06117068610,15210,十日町市
150801197590025651,田,138.78851417500,37.07896389990,15210,十日町市
150801189490024478,田,138.77529523700,37.07169877690,15210,十日町市
150801203030009138,田,138.60278487500,37.08417358890,15210,十日町市
150801239700018918,田,138.71289168600,37.11707648810,15210,十日町市
150801218800019539,田,138.71982402900,37.09822853020,15210,十日町市
150801270450015228,田,138.67142886900,37.14485461510,15210,十日町市
150801289650020127,田,138.72662374500,37.16206633840,15210,十日町市
150801149700019876,田,138.72342824800,37.03595050540,15210,十日町市
150801238950021360,畑,138.74037205400,37.11634816030,15210,十日町市
150801325330021665,田,138.74405118300,37.19418327440,15210,十日町市
150801221780024977,田,138.78100857100,37.10078567700,15210,十日町市
150801322320023165,田,138.76093959600,37.19142960280,15210,十日町市
150801338280017936,田,138.70207557300,37.20593146780,15210,十日町市
150801222660020590,田,138.73166270700,37.10168430050,15210,十日町市
150801126630019038,田,138.71394550000,37.01517740370,15210,十日町市
150801339420018209,田,138.70514991600,37.20695108530,15210,十日町市
150801265450014340,田,138.66142457500,37.14036000970,15210,十日町市
150801342270024926,田,138.78084225500,37.20936483180,15210,十日町市
150801281660022999,田,138.75894596300,37.15479714480,15210,十日町市
150801320330025294,畑,138.78491485200,37.18957928840,15210,十日町市
150801263840022398,田,138.75212649700,37.13874967330,15210,十日町市
150801232050020486,田,138.73050818400,37.11014833820,15210,十日町市
150801235320023686,田,138.76652652300,37.11301569650,15210,十日町市
150801254400002856,田,138.53214759200,37.13050901320,15210,十日町市
150801299780024975,畑,138.78125237000,37.17107342220,15210,十日町市
150801187650017506,田,138.69687174400,37.07019856240,15210,十日町市
150801207760022981,田,138.75850996800,37.08820105090,15210,十日町市
150801174750017022,田,138.69139829000,37.05857923270,15210,十日町市
150801352630024907,田,138.78065620000,37.21869966540,15210,十日町市
150801163640019531,田,138.71958856900,37.04852035430,15210,十日町市
150801151540018451,田,138.70740952900,37.03763455130,15210,十日町市
150801275320024244,田,138.77294202100,37.14904833350,15210,十日町市
150801205480019632,田,138.72083657800,37.08622014650,15210,十日町市
150801239800002836,田,138.53192459200,37.11735027680,15210,十日町市
150801211610019032,田,138.71409750400,37.09176127050,15210,十日町市
150801236000021557,田,138.74257708000,37.11368461440,15210,十日町市
150801149320017948,田,138.70175601500,37.03565060460,15210,十日町市
150801235120029345,田,138.83020163500,37.11267622020,15210,十日町市
150801341270023958,田,138.76993337300,37.20848934540,15210,十日町市
150801161450018911,田,138.71260969300,37.04655669570,15210,十日町市
150801325420027712,田,138.81216893600,37.19410455090,15210,十日町市
150801284870029012,田,138.82664630000,37.15752239340,15210,十日町市
150801141190019542,田,138.71965395300,37.02828872860,15210,十日町市
150801257970013563,田,138.65265984800,37.13363019970,15210,十日町市
150801218320012475,田,138.64035302800,37.09792115880,15210,十日町市
150801257160023996,田,138.77009288700,37.13269606790,15210,十日町市
150801173720018010,田,138.70250337400,37.05763140690,15210,十日町市
150801203680014582,田,138.66402193100,37.08469017520,15210,十日町市
150801152740017121,田,138.69245807800,37.03874667850,15210,十日町市
150801115110023659,田,138.76584412700,37.00469494080,15210,十日町市
150801210740021560,田,138.74253660800,37.09092244720,15210,十日町市
150801177340025186,田,138.78321338500,37.06072919530,15210,十日町市
150801267360019436,田,138.71878658500,37.14199280270,15210,十日町市
150801087650021942,田,138.74647021000,36.97998479220,15210,十日町市
150801272610006485,田,138.57300742200,37.14690094620,15210,十日町市
150801235230007878,田,138.58865284900,37.11320448440,15210,十日町市
150801179500022243,田,138.75012641600,37.06275098820,15210,十日町市
150801182580021569,田,138.74255615300,37.06554270040,15210,十日町市
150801268470010956,田,138.62333715500,37.14312590970,15210,十日町市
150801271070023687,田,138.76664898900,37.14523223920,15210,十日町市
150801230180011154,田,138.62550448800,37.10862195760,15210,十日町市
150801204080024933,田,138.78045939700,37.08483527820,15210,十日町市
150801209620011478,田,138.62911657000,37.09009426140,15210,十日町市
150801171470005073,田,138.55703621300,37.05576300170,15210,十日町市
150801250600019060,田,138.71451783800,37.12689073020,15210,十日町市
150801179710022510,田,138.75312768300,37.06293435510,15210,十日町市
150801234790020977,田,138.73604642000,37.11260371890,15210,十日町市
150801314300021189,田,138.73866020000,37.18425354270,15210,十日町市
150801088870021936,田,138.74640628900,36.98108944270,15210,十日町市
150801224570026752,田,138.80098437400,37.10325078220,15210,十日町市
150801282150027867,田,138.81374811900,37.15510792720,15210,十日町市
150801193890017950,田,138.70187879400,37.07581278690,15210,十日町市
150801204270022306,田,138.75091006300,37.08507335280,15210,十日町市
150801313360016355,田,138.68420441900,37.18350523110,15210,十日町市
150801318490022279,田,138.75094081100,37.18800060750,15210,十日町市
150801322270028937,田,138.82595184600,37.19122471890,15210,十日町市
150801153930018304,田,138.70576478900,37.03979453460,15210,十日町市
150801154020019525,田,138.71949932700,37.03985270560,15210,十日町市
150801218880014605,田,138.66431224100,37.09839131330,15210,十日町市
150801253920004294,田,138.54833799400,37.13007351930,15210,十日町市
150801199280021860,田,138.74587768200,37.08058206270,15210,十日町市
150801148510017365,田,138.69519488700,37.03492888510,15210,十日町市
150801210720025082,田,138.78215572700,37.09081811690,15210,十日町市
150801324850026720,田,138.80099019900,37.19361916130,15210,十日町市
150801262910011367,田,138.62795813200,37.13811452780,15210,十日町市
150801145710023225,田,138.76106376000,37.03227922480,15210,十日町市
150801142890019351,田,138.71751193300,37.02982251060,15210,十日町市
150801163360018142,田,138.70396553700,37.04829779390,15210,十日町市
150801308850022529,田,138.75373014200,37.17930791690,15210,十日町市
150801166160018402,田,138.70689552200,37.05081114540,15210,十日町市
150801344240022052,畑,138.74846556500,37.21121451440,15210,十日町市
150801316200023189,田,138.76118749600,37.18591263720,15210,十日町市
150801245940008474,田,138.59537121200,37.12285469960,15210,十日町市
150801328500021642,畑,138.74379929400,37.19703468010,15210,十日町市
150801366380018819,田,138.71209139200,37.23123511140,15210,十日町市
150801226260018740,田,138.71085199200,37.10496795670,15210,十日町市
150801152540018470,田,138.70762471300,37.03853688580,15210,十日町市
