﻿No,マップ名,レイヤカテゴリ,レイヤ名,大分類,中分類,小分類,名称,名称カナ,住所,TEL,FAX,URL,備考,地域,備考１,備考2,経度,緯度
15,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,館ヶ丘第２児童公園,たてがおかだい２じどうこうえん,一関市山目字館６８番１１４,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.1122739,38.94636625
16,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,館ヶ丘第３児童公園,たてがおかだい３じどうこうえん,一関市山目字館６８番７３,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.1119158,38.94718863
17,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,館ヶ丘西公園,たてがおかにしこうえん,一関市山目字館６８番１７６,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.1108938,38.94630219
18,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,中田中央公園,なかだちゅうおうこえん,一関市真柴字中田１３４番１０３,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.1404118,38.90921627
19,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,中田北公園,なかだきたこうえん,一関市真柴字中田３１番１４,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.1339866,38.91019143
20,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,中田東公園,なかだひがしこうえん,一関市真柴字中田４１番７６,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.1414037,38.90617737
21,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,中田西公園,なかだにしこうえん,一関市真柴字中田４１番２３０,,,,,一関地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.1385773,38.9074011
22,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,南新町児童公園,みなみしんまちじどうこうえん,一関市南新町５６番,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.1353065,38.92376421
23,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,八幡町児童公園,はちまんちょうじどうこうえん,一関市八幡町５８番,,,,,一関地域,遊具:○<br>トイレ:○<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.1330344,38.92603602
24,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,荻野公園,おぎのこうえん,一関市赤荻字荻野１０３番１７,,,,,一関地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:Ｘ,,141.096909,38.93190219
25,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,荻野西公園,おぎのにしこうえん,一関市赤荻字荻野５１５番８７,,,,,一関地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.0934859,38.93313565
26,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,松ノ木公園,まつのきこうえん,一関市赤荻字松ノ木１９５番２,,,,,一関地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.1000294,38.92946333
27,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,浦しま公園,うらしまこうえん,一関市大手町２２４番,,,,,一関地域,遊具:Ｘ<br>トイレ:○<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.1336203,38.92894371
28,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,地主町公園,じしゅまちこうえん,一関市桜木町１８０番地,,,,,一関地域,遊具:○<br>トイレ:○<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.1373708,38.93572805
29,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,なかよし児童公園,なかよしじどうこうえん,一関市中央町二丁目１番８,,,,,一関地域,遊具:○<br>トイレ:○<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.1283557,38.9353925
30,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,町浦南公園,まちうらみなみこうえん,一関市東五代８番,,,,,一関地域,遊具:○<br>トイレ:○<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.1322994,38.94082171
31,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,前堀公園,まえほりこうえん,一関市中里字雲南１３番３,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.1433988,38.93910464
32,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,小沢第１公園,おざわだい１こうえん,一関市三関字小沢３０番１４８,,,,,一関地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.148168,38.91811855
33,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,小沢第２公園,おざわだい２こうえん,一関市三関字小沢３０番１４９,,,,,一関地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.148168,38.91811855
34,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,桜町公園,さくらまちこうえん,一関市三関字桜町５番２９,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:Ｘ,,141.1539375,38.9300218
35,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,白崎西公園,しらさきにしこうえん,一関市三関字白崎１４３番,,,,,一関地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:Ｘ,,141.1483849,38.92309198
36,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,白崎東公園,しらさきひがしこうえん,一関市三関字白崎１４５番,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.1483849,38.92309198
37,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,町浦中央公園,まちうらちゅおうこうえん,一関市上坊８番,,,,,一関地域,遊具:○<br>トイレ:○<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.1346234,38.94316527
38,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,関が丘北公園,せきがおかきたこうえん,一関市関が丘２番９,,,,,一関地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.1433679,38.92173236
39,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,台町公園,だいまちこうえん,一関市台町２番４１,,,,,一関地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.1317501,38.9190977
40,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,高崎児童公園,たかさきじどうこうえん,一関市宮坂町３７番,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.1324282,38.92197176
41,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,十二神公園,じゅうにじんこうえん,一関市山目字十二神８７番２０,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.1198008,38.92926657
42,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,寺前公園,てらまえこうえん,一関市山目字寺前４２番２,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:Ｘ,,141.1212208,38.9372942
43,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,中里児童公園,なかさとじどうこうえん,一関市山目町一丁目２５番６,,,,,一関地域,遊具:○<br>トイレ:○<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.1286278,38.94356327
44,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,町浦北公園,まちうらきたこうえん,一関市山目町三丁目４１０番,,,,,一関地域,遊具:○<br>トイレ:○<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.1319032,38.95058511
45,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,水口公園,みなくちこうえん,一関市滝沢字水口１０３番８２,,,,,一関地域,遊具:Ｘ<br>トイレ:○<br>駐車場:○<br>水飲み場:○<br>ベンチ等:○,,141.167509,38.90969348
46,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,矢ﾉ目沢公園,やのめざわこうえん,一関市滝沢字矢ﾉ目沢６５番２６５,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.1615612,38.91000248
47,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,西田公園,にしだこうえん,一関市萩荘字西田２０６番２,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:Ｘ,,141.1026828,38.91381302
48,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,中田南公園,なかだみなみこうえん,一関市真柴字中田１８５番４８,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.1382074,38.90490028
49,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,脇田郷公園,わきたごうこうえん,一関市萩荘字脇田郷２４番２５,,,,,一関地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.1240162,38.92348714
50,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,内ノ目公園,ういのめこうえん,一関市真柴字内ノ目３番１８,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.1311424,38.89434029
51,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,川戸公園,かわどこうえん,一関市真柴字蒲沢５２番５２,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.1343668,38.89826899
52,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,ふれあい公園みやざわ,ふれあいこうえんみやざわ,一関市真柴字宮沢２２番３地先,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.1256051,38.91415877
53,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,宮沢南公園,みやざわみなみこうえん,一関市真柴字宮沢５５番９１,,,,,一関地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.1226314,38.90768912
54,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,蘭梅山いこいの森,らんばいさんいこいのもり,一関市山目字館64番地２外,,,,,一関地域,遊具:Ｘ<br>トイレ:○<br>駐車場:○<br>水飲み場:○<br>ベンチ等:○,,141.1161809,38.94484203
55,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,関が丘第３児童公園,せきがおかだい３じどうこうえん,一関市関が丘１１５番,,,,,一関地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:Ｘ,,141.1491197,38.91428003
56,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,磐井川緑地,いわいがわりょくち,一関市山目字川原田等地内,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:○<br>水飲み場:○<br>ベンチ等:○,,141.1173128,38.93636425
57,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,西風公園,にしかぜこうえん,一関市萩荘字打ノ目１３５番３,,,,,一関地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.0901676,38.91526427
58,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,厳美公園,げんびこうえん,一関市厳美町字下谷起等地内,,,,,一関地域,遊具:Ｘ<br>トイレ:○<br>駐車場:○<br>水飲み場:○<br>ベンチ等:○,,141.0539558,38.94229345
59,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,釣山公園,つりやまこうえん,一関市字釣山地内他,,,,,一関地域,遊具:○<br>トイレ:○<br>駐車場:○<br>水飲み場:○<br>ベンチ等:○,,141.1291527,38.92176225
60,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,一関水辺プラザ,いちのせきみずべぷらざ,一関市狐禅寺字新河原地内,,,,,一関地域,遊具:×<br>トイレ:×<br>駐車場:○<br>水飲み場:×<br>ベンチ等:×,,141.1763179,38.94269601
61,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,高梨公園,たかなしこうえん,一関市萩荘字高梨南方19番地,,,,,一関地域,遊具:○<br>トイレ:×<br>駐車場:○<br>水飲み場:×<br>ベンチ等:○,,141.1117137,38.92437097
62,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,一関東第二工業団地東公園,いちのせきひがしだいにこうぎょうだんちひがしこうえん,一関市滝沢字鶴ケ沢86番7号,,,,,一関地域,遊具:×<br>トイレ:×<br>駐車場:○<br>水飲み場:×<br>ベンチ等:○,,141.1708465,38.90427317
63,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,一関東第二工業団地西公園,いちのせきひがしだいにこうぎょうだんちにしこうえん,一関市滝沢字鶴ケ沢85番2号,,,,,一関地域,遊具:○<br>トイレ:×<br>駐車場:○<br>水飲み場:×<br>ベンチ等:○,,141.1708465,38.90427317
64,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,高倉山公園,たかくらやまこうえん,一関市花泉町永井字薬師沢251番地27,,,,,花泉地域,遊具:○<br>トイレ:○<br>駐車場:○<br>水飲み場:Ｘ<br>ベンチ等:○,,141.225629,38.76259013
65,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,金流川河川公園,きんりゅうがわかせんこうえん,一関市花泉町花泉字袋地内,,,,,花泉地域,遊具:○<br>トイレ:Ｘ<br>駐車場:○<br>水飲み場:○<br>ベンチ等:○,,141.1844771,38.83324654
66,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,刈生沢の滝渓流公園,かりゅうざわのたきけいりゅうこうえん,一関市花泉町日形字中通441番地１,,,,,花泉地域,遊具:Ｘ<br>トイレ:○<br>駐車場:○<br>水飲み場:炊事場<br>ベンチ等:バンガロー,,141.2447153,38.84728221
67,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,紫舘公園,むらさきだてこうえん,一関市花泉町涌津字舘35番地３,,,,,花泉地域,遊具:Ｘ<br>トイレ:○<br>駐車場:○<br>水飲み場:Ｘ<br>ベンチ等:○,,141.1900065,38.82141865
68,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,愛宕山公園,あたごやまこうえん,一関市花泉町金沢字上寺袋45番地6,,,,,花泉地域,遊具:Ｘ<br>トイレ:○<br>駐車場:○<br>水飲み場:○<br>ベンチ等:○,,141.1757025,38.85165015
69,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,高成児童遊園,たかなりじどうこうえん,一関市川崎町薄衣字高成１番地３,,,,,川崎地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:Ｘ,,141.2903191,38.90084016
70,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,泉舘いこいの広場,いずみだていこいのひろば,一関市川崎町薄衣字泉舘129番地２,,,,,川崎地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:Ｘ,,141.2888064,38.90949033
71,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,千手堂児童遊園,せんてどうじどうゆうえん,一関市川崎町門崎字清水沖73番地２,,,,,川崎地域,遊具:○<br>トイレ:○<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.2608034,38.93197623
72,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,布佐児童遊園,ふさじどうこうえん,一関市川崎町門崎字布佐沖199番地３,,,,,川崎地域,遊具:○<br>トイレ:○<br>駐車場:○<br>水飲み場:○<br>ベンチ等:○,,141.2458949,38.93204199
73,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,河崎の柵公園,かわさきのさくこうえん,一関市川崎町門崎字川崎65番地２外,,,,,川崎地域,遊具:Ｘ<br>トイレ:○<br>駐車場:○<br>水飲み場:○<br>ベンチ等:○,,141.2521402,38.90445826
74,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,諏訪前地区児童公園,すわまえちくじどうこうえん,一関市川崎町薄衣字町裏46番地,,,,,川崎地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.2685038,38.8994257
75,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,摺沢公園,すりさわこうえん,一関市大東町摺沢字観音堂82番地１外,,,,,大東地域,遊具:Ｘ<br>トイレ:○<br>駐車場:○<br>水飲み場:Ｘ<br>ベンチ等:○,,141.3271739,38.99301452
76,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,摺沢児童遊園,すりさわじどうゆうえん,一関市大東町摺沢字観音堂82番地２外,,,,,大東地域,遊具:○<br>トイレ:○<br>駐車場:○<br>水飲み場:○<br>ベンチ等:○,,141.3271739,38.99301452
77,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,春日公園,かすがこうえん,一関市大東町大原字川内75番外,,,,,大東地域,遊具:Ｘ<br>トイレ:○<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:Ｘ,,141.3965705,39.0213717
78,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,砂鉄川大明神公園,さてつがわだいみょうじんこうえん,一関市大東町大原字有南田209番地１外,,,,,大東地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:○<br>水飲み場:○<br>ベンチ等:○,,141.3820755,39.01256577
79,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,砂鉄川西口公園,さてつがわにしぐちこうえん,一関市大東町大原字立町46番地４外,,,,,大東地域,遊具:○<br>トイレ:○<br>駐車場:○<br>水飲み場:○<br>ベンチ等:○,,141.394645,39.01340475
80,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,興田児童遊園,おきたじどうゆうえん,一関市大東町鳥海字細田16番地外,,,,,大東地域,遊具:○<br>トイレ:○<br>駐車場:○<br>水飲み場:○<br>ベンチ等:○,,141.3676549,39.04789678
81,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,伊勢館公園,いせだてこうえん,一関市大東町鳥海字清水12番外,,,,,大東地域,遊具:○<br>トイレ:○<br>駐車場:○<br>水飲み場:○<br>ベンチ等:○,,141.3709065,39.04888745
82,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,第１萩ノ森団地公園,だい１はぎのもりだんちこうえん,一関市千厩町千厩字構井田１番74,,,,,千厩地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.3420766,38.92523305
83,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,第２萩ノ森団地公園,だい２はぎのもりだんちこうえん,一関市千厩町千厩字構井田１番76,,,,,千厩地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.3420766,38.92523305
84,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,千厩舘山公園,せんまやたてやまこうえん,一関市千厩町千厩字舘山１９番２,,,,,千厩地域,遊具:○<br>トイレ:○<br>駐車場:○<br>水飲み場:○<br>ベンチ等:○,,141.3338323,38.91645147
85,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,松の木沢公園,まつのきさわこうえん,一関市千厩町千厩字前田153番39,,,,,千厩地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.3413817,38.91397801
86,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,前田団地公園,まえだだんちこうえん,一関市千厩町千厩字前田50番49,,,,,千厩地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:Ｘ,,141.3425415,38.91430352
87,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,愛宕児童公園,あたごじどうこうえん,一関市千厩町千厩字町浦９８番１,,,,,千厩地域,遊具:○<br>トイレ:○<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.3289316,38.91693416
88,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,第１宮敷ニュータウン公園,だい１みやしきにゅーたうんこうえん,一関市千厩町千厩字宮敷２番117,,,,,千厩地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.3363653,38.92471219
89,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,第２宮敷ニュータウン公園,だい２みやしきにゅーたうんこうえん,一関市千厩町千厩字宮敷２番118,,,,,千厩地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:Ｘ,,141.3363653,38.92471219
