Code,Long,Lat,Flag
,140.1875,38.225,0
,140.1875,38.2166666666667,0
57402166,140.2,38.2166666666667,1
,140.2125,38.2166666666667,0
,140.2125,38.225,0
,140.2,38.225,0
,140.2,38.2166666666667,0
57402167,140.2125,38.2166666666667,1
,140.225,38.2166666666667,0
,140.225,38.225,0
,140.2125,38.225,0
,140.2125,38.2166666666667,0
57402168,140.225,38.2166666666667,1
,140.2375,38.2166666666667,0
,140.2375,38.225,0
,140.225,38.225,0
,140.225,38.2166666666667,0
57402169,140.2375,38.2166666666667,1
,140.25,38.2166666666667,0
,140.25,38.225,0
,140.2375,38.225,0
,140.2375,38.2166666666667,0
57402174,140.175,38.225,1
,140.1875,38.225,0
,140.1875,38.2333333333333,0
,140.175,38.2333333333333,0
,140.175,38.225,0
57402175,140.1875,38.225,1
,140.2,38.225,0
,140.2,38.2333333333333,0
,140.1875,38.2333333333333,0
,140.1875,38.225,0
57402176,140.2,38.225,1
,140.2125,38.225,0
,140.2125,38.2333333333333,0
,140.2,38.2333333333333,0
,140.2,38.225,0
57402177,140.2125,38.225,1
,140.225,38.225,0
,140.225,38.2333333333333,0
,140.2125,38.2333333333333,0
,140.2125,38.225,0
57402178,140.225,38.225,1
,140.2375,38.225,0
,140.2375,38.2333333333333,0
,140.225,38.2333333333333,0
,140.225,38.225,0
57402179,140.2375,38.225,1
,140.25,38.225,0
,140.25,38.2333333333333,0
,140.2375,38.2333333333333,0
,140.2375,38.225,0
57402185,140.1875,38.2333333333333,1
,140.2,38.2333333333333,0
,140.2,38.2416666666667,0
,140.1875,38.2416666666667,0
,140.1875,38.2333333333333,0
57402186,140.2,38.2333333333333,1
,140.2125,38.2333333333333,0
,140.2125,38.2416666666667,0
,140.2,38.2416666666667,0
,140.2,38.2333333333333,0
57402187,140.2125,38.2333333333333,1
,140.225,38.2333333333333,0
,140.225,38.2416666666667,0
,140.2125,38.2416666666667,0
,140.2125,38.2333333333333,0
57402188,140.225,38.2333333333333,1
,140.2375,38.2333333333333,0
,140.2375,38.2416666666667,0
,140.225,38.2416666666667,0
,140.225,38.2333333333333,0
57402189,140.2375,38.2333333333333,1
,140.25,38.2333333333333,0
,140.25,38.2416666666667,0
,140.2375,38.2416666666667,0
,140.2375,38.2333333333333,0
57402196,140.2,38.2416666666667,1
,140.2125,38.2416666666667,0
,140.2125,38.25,0
,140.2,38.25,0
,140.2,38.2416666666667,0
57402197,140.2125,38.2416666666667,1
,140.225,38.2416666666667,0
,140.225,38.25,0
,140.2125,38.25,0
,140.2125,38.2416666666667,0
57402198,140.225,38.2416666666667,1
,140.2375,38.2416666666667,0
,140.2375,38.25,0
,140.225,38.25,0
,140.225,38.2416666666667,0
57402199,140.2375,38.2416666666667,1
,140.25,38.2416666666667,0
,140.25,38.25,0
,140.2375,38.25,0
,140.2375,38.2416666666667,0
57402200,140.25,38.1666666666667,1
,140.2625,38.1666666666667,0
,140.2625,38.175,0
,140.25,38.175,0
,140.25,38.1666666666667,0
57402204,140.3,38.1666666666667,1
,140.3125,38.1666666666667,0
,140.3125,38.175,0
,140.3,38.175,0
,140.3,38.1666666666667,0
57402205,140.3125,38.1666666666667,1
,140.325,38.1666666666667,0
,140.325,38.175,0
,140.3125,38.175,0
,140.3125,38.1666666666667,0
57402206,140.325,38.1666666666667,1
,140.3375,38.1666666666667,0
,140.3375,38.175,0
,140.325,38.175,0
,140.325,38.1666666666667,0
57402207,140.3375,38.1666666666667,1
,140.35,38.1666666666667,0
,140.35,38.175,0
,140.3375,38.175,0
,140.3375,38.1666666666667,0
57402208,140.35,38.1666666666667,1
,140.3625,38.1666666666667,0
,140.3625,38.175,0
,140.35,38.175,0
,140.35,38.1666666666667,0
57402209,140.3625,38.1666666666667,1
,140.375,38.1666666666667,0
,140.375,38.175,0
,140.3625,38.175,0
,140.3625,38.1666666666667,0
57402210,140.25,38.175,1
,140.2625,38.175,0
,140.2625,38.1833333333333,0
,140.25,38.1833333333333,0
,140.25,38.175,0
57402211,140.2625,38.175,1
,140.275,38.175,0
,140.275,38.1833333333333,0
,140.2625,38.1833333333333,0
,140.2625,38.175,0
57402212,140.275,38.175,1
,140.2875,38.175,0
,140.2875,38.1833333333333,0
,140.275,38.1833333333333,0
,140.275,38.175,0
57402213,140.2875,38.175,1
,140.3,38.175,0
,140.3,38.1833333333333,0
,140.2875,38.1833333333333,0
,140.2875,38.175,0
57402214,140.3,38.175,1
,140.3125,38.175,0
,140.3125,38.1833333333333,0
,140.3,38.1833333333333,0
,140.3,38.175,0
57402215,140.3125,38.175,1
,140.325,38.175,0
,140.325,38.1833333333333,0
,140.3125,38.1833333333333,0
,140.3125,38.175,0
57402216,140.325,38.175,1
,140.3375,38.175,0
,140.3375,38.1833333333333,0
,140.325,38.1833333333333,0
,140.325,38.175,0
57402217,140.3375,38.175,1
,140.35,38.175,0
,140.35,38.1833333333333,0
,140.3375,38.1833333333333,0
,140.3375,38.175,0
57402218,140.35,38.175,1
,140.3625,38.175,0
,140.3625,38.1833333333333,0
,140.35,38.1833333333333,0
,140.35,38.175,0
57402219,140.3625,38.175,1
,140.375,38.175,0
,140.375,38.1833333333333,0
,140.3625,38.1833333333333,0
,140.3625,38.175,0
57402220,140.25,38.1833333333333,1
,140.2625,38.1833333333333,0
,140.2625,38.1916666666667,0
,140.25,38.1916666666667,0
,140.25,38.1833333333333,0
57402221,140.2625,38.1833333333333,1
,140.275,38.1833333333333,0
,140.275,38.1916666666667,0
,140.2625,38.1916666666667,0
,140.2625,38.1833333333333,0
57402222,140.275,38.1833333333333,1
,140.2875,38.1833333333333,0
,140.2875,38.1916666666667,0
,140.275,38.1916666666667,0
,140.275,38.1833333333333,0
57402223,140.2875,38.1833333333333,1
,140.3,38.1833333333333,0
,140.3,38.1916666666667,0
,140.2875,38.1916666666667,0
,140.2875,38.1833333333333,0
57402224,140.3,38.1833333333333,1
,140.3125,38.1833333333333,0
,140.3125,38.1916666666667,0
,140.3,38.1916666666667,0
,140.3,38.1833333333333,0
57402225,140.3125,38.1833333333333,1
,140.325,38.1833333333333,0
,140.325,38.1916666666667,0
,140.3125,38.1916666666667,0
,140.3125,38.1833333333333,0
57402226,140.325,38.1833333333333,1
,140.3375,38.1833333333333,0
,140.3375,38.1916666666667,0
,140.325,38.1916666666667,0
,140.325,38.1833333333333,0
57402227,140.3375,38.1833333333333,1
,140.35,38.1833333333333,0
,140.35,38.1916666666667,0
,140.3375,38.1916666666667,0
,140.3375,38.1833333333333,0
57402228,140.35,38.1833333333333,1
,140.3625,38.1833333333333,0
,140.3625,38.1916666666667,0
,140.35,38.1916666666667,0
,140.35,38.1833333333333,0
57402229,140.3625,38.1833333333333,1
,140.375,38.1833333333333,0
,140.375,38.1916666666667,0
,140.3625,38.1916666666667,0
,140.3625,38.1833333333333,0
57402230,140.25,38.1916666666667,1
,140.2625,38.1916666666667,0
,140.2625,38.2,0
,140.25,38.2,0
,140.25,38.1916666666667,0
57402231,140.2625,38.1916666666667,1
,140.275,38.1916666666667,0
,140.275,38.2,0
,140.2625,38.2,0
,140.2625,38.1916666666667,0
57402232,140.275,38.1916666666667,1
,140.2875,38.1916666666667,0
,140.2875,38.2,0
,140.275,38.2,0
,140.275,38.1916666666667,0
57402233,140.2875,38.1916666666667,1
,140.3,38.1916666666667,0
,140.3,38.2,0
,140.2875,38.2,0
,140.2875,38.1916666666667,0
57402234,140.3,38.1916666666667,1
,140.3125,38.1916666666667,0
,140.3125,38.2,0
,140.3,38.2,0
,140.3,38.1916666666667,0
57402235,140.3125,38.1916666666667,1
,140.325,38.1916666666667,0
,140.325,38.2,0
,140.3125,38.2,0
,140.3125,38.1916666666667,0
57402236,140.325,38.1916666666667,1
,140.3375,38.1916666666667,0
,140.3375,38.2,0
,140.325,38.2,0
,140.325,38.1916666666667,0
57402237,140.3375,38.1916666666667,1
,140.35,38.1916666666667,0
,140.35,38.2,0
,140.3375,38.2,0
,140.3375,38.1916666666667,0
57402238,140.35,38.1916666666667,1
,140.3625,38.1916666666667,0
,140.3625,38.2,0
,140.35,38.2,0
,140.35,38.1916666666667,0
57402239,140.3625,38.1916666666667,1
,140.375,38.1916666666667,0
,140.375,38.2,0
,140.3625,38.2,0
,140.3625,38.1916666666667,0
57402240,140.25,38.2,1
,140.2625,38.2,0
,140.2625,38.2083333333333,0
,140.25,38.2083333333333,0
,140.25,38.2,0
57402241,140.2625,38.2,1
,140.275,38.2,0
,140.275,38.2083333333333,0
,140.2625,38.2083333333333,0
,140.2625,38.2,0
57402242,140.275,38.2,1
,140.2875,38.2,0
,140.2875,38.2083333333333,0
,140.275,38.2083333333333,0
,140.275,38.2,0
57402243,140.2875,38.2,1
,140.3,38.2,0
,140.3,38.2083333333333,0
,140.2875,38.2083333333333,0
,140.2875,38.2,0
57402244,140.3,38.2,1
,140.3125,38.2,0
,140.3125,38.2083333333333,0
,140.3,38.2083333333333,0
,140.3,38.2,0
57402245,140.3125,38.2,1
,140.325,38.2,0
,140.325,38.2083333333333,0
,140.3125,38.2083333333333,0
,140.3125,38.2,0
57402246,140.325,38.2,1
,140.3375,38.2,0
,140.3375,38.2083333333333,0
,140.325,38.2083333333333,0
,140.325,38.2,0
57402247,140.3375,38.2,1
,140.35,38.2,0
,140.35,38.2083333333333,0
,140.3375,38.2083333333333,0
,140.3375,38.2,0
57402248,140.35,38.2,1
,140.3625,38.2,0
,140.3625,38.2083333333333,0
,140.35,38.2083333333333,0
,140.35,38.2,0
57402249,140.3625,38.2,1
,140.375,38.2,0
,140.375,38.2083333333333,0
,140.3625,38.2083333333333,0
,140.3625,38.2,0
57402250,140.25,38.2083333333333,1
,140.2625,38.2083333333333,0
,140.2625,38.2166666666667,0
,140.25,38.2166666666667,0
,140.25,38.2083333333333,0
57402251,140.2625,38.2083333333333,1
,140.275,38.2083333333333,0
,140.275,38.2166666666667,0
,140.2625,38.2166666666667,0
,140.2625,38.2083333333333,0
57402252,140.275,38.2083333333333,1
,140.2875,38.2083333333333,0
,140.2875,38.2166666666667,0
,140.275,38.2166666666667,0
,140.275,38.2083333333333,0
57402253,140.2875,38.2083333333333,1
,140.3,38.2083333333333,0
,140.3,38.2166666666667,0
,140.2875,38.2166666666667,0
,140.2875,38.2083333333333,0
57402254,140.3,38.2083333333333,1
,140.3125,38.2083333333333,0
,140.3125,38.2166666666667,0
,140.3,38.2166666666667,0
,140.3,38.2083333333333,0
57402255,140.3125,38.2083333333333,1
,140.325,38.2083333333333,0
,140.325,38.2166666666667,0
,140.3125,38.2166666666667,0
,140.3125,38.2083333333333,0
57402256,140.325,38.2083333333333,1
,140.3375,38.2083333333333,0
,140.3375,38.2166666666667,0
,140.325,38.2166666666667,0
,140.325,38.2083333333333,0
57402257,140.3375,38.2083333333333,1
,140.35,38.2083333333333,0
,140.35,38.2166666666667,0
,140.3375,38.2166666666667,0
,140.3375,38.2083333333333,0
57402258,140.35,38.2083333333333,1
,140.3625,38.2083333333333,0
,140.3625,38.2166666666667,0
,140.35,38.2166666666667,0
,140.35,38.2083333333333,0
57402259,140.3625,38.2083333333333,1
,140.375,38.2083333333333,0
,140.375,38.2166666666667,0
,140.3625,38.2166666666667,0
,140.3625,38.2083333333333,0
57402260,140.25,38.2166666666667,1
,140.2625,38.2166666666667,0
,140.2625,38.225,0
,140.25,38.225,0
,140.25,38.2166666666667,0
57402261,140.2625,38.2166666666667,1
,140.275,38.2166666666667,0
,140.275,38.225,0
,140.2625,38.225,0
,140.2625,38.2166666666667,0
57402262,140.275,38.2166666666667,1
,140.2875,38.2166666666667,0
,140.2875,38.225,0
,140.275,38.225,0
,140.275,38.2166666666667,0
57402263,140.2875,38.2166666666667,1
,140.3,38.2166666666667,0
,140.3,38.225,0
,140.2875,38.225,0
,140.2875,38.2166666666667,0
57402264,140.3,38.2166666666667,1
,140.3125,38.2166666666667,0
,140.3125,38.225,0
,140.3,38.225,0
,140.3,38.2166666666667,0
57402265,140.3125,38.2166666666667,1
,140.325,38.2166666666667,0
,140.325,38.225,0
,140.3125,38.225,0
,140.3125,38.2166666666667,0
57402266,140.325,38.2166666666667,1
,140.3375,38.2166666666667,0
,140.3375,38.225,0
,140.325,38.225,0
,140.325,38.2166666666667,0
57402267,140.3375,38.2166666666667,1
,140.35,38.2166666666667,0
,140.35,38.225,0
,140.3375,38.225,0
,140.3375,38.2166666666667,0
57402268,140.35,38.2166666666667,1
,140.3625,38.2166666666667,0
,140.3625,38.225,0
,140.35,38.225,0
,140.35,38.2166666666667,0
57402269,140.3625,38.2166666666667,1
,140.375,38.2166666666667,0
,140.375,38.225,0
,140.3625,38.225,0
,140.3625,38.2166666666667,0
57402270,140.25,38.225,1
,140.2625,38.225,0
,140.2625,38.2333333333333,0
,140.25,38.2333333333333,0
,140.25,38.225,0
57402271,140.2625,38.225,1
,140.275,38.225,0
,140.275,38.2333333333333,0
,140.2625,38.2333333333333,0
,140.2625,38.225,0
57402272,140.275,38.225,1
,140.2875,38.225,0
,140.2875,38.2333333333333,0
,140.275,38.2333333333333,0
,140.275,38.225,0
57402273,140.2875,38.225,1
,140.3,38.225,0
,140.3,38.2333333333333,0
,140.2875,38.2333333333333,0
,140.2875,38.225,0
57402274,140.3,38.225,1
,140.3125,38.225,0
,140.3125,38.2333333333333,0
,140.3,38.2333333333333,0
,140.3,38.225,0
57402275,140.3125,38.225,1
,140.325,38.225,0
,140.325,38.2333333333333,0
,140.3125,38.2333333333333,0
,140.3125,38.225,0
57402276,140.325,38.225,1
,140.3375,38.225,0
,140.3375,38.2333333333333,0
,140.325,38.2333333333333,0
,140.325,38.225,0
57402277,140.3375,38.225,1
,140.35,38.225,0
,140.35,38.2333333333333,0
,140.3375,38.2333333333333,0
,140.3375,38.225,0
57402278,140.35,38.225,1
,140.3625,38.225,0
,140.3625,38.2333333333333,0
,140.35,38.2333333333333,0
,140.35,38.225,0
57402279,140.3625,38.225,1
,140.375,38.225,0
,140.375,38.2333333333333,0
,140.3625,38.2333333333333,0
,140.3625,38.225,0
57402280,140.25,38.2333333333333,1
,140.2625,38.2333333333333,0
,140.2625,38.2416666666667,0
,140.25,38.2416666666667,0
,140.25,38.2333333333333,0
57402281,140.2625,38.2333333333333,1
,140.275,38.2333333333333,0
,140.275,38.2416666666667,0
,140.2625,38.2416666666667,0
,140.2625,38.2333333333333,0
57402282,140.275,38.2333333333333,1
,140.2875,38.2333333333333,0
,140.2875,38.2416666666667,0
,140.275,38.2416666666667,0
,140.275,38.2333333333333,0
57402283,140.2875,38.2333333333333,1
,140.3,38.2333333333333,0
,140.3,38.2416666666667,0
,140.2875,38.2416666666667,0
,140.2875,38.2333333333333,0
57402284,140.3,38.2333333333333,1
,140.3125,38.2333333333333,0
,140.3125,38.2416666666667,0
,140.3,38.2416666666667,0
,140.3,38.2333333333333,0
57402285,140.3125,38.2333333333333,1
,140.325,38.2333333333333,0
,140.325,38.2416666666667,0
,140.3125,38.2416666666667,0
,140.3125,38.2333333333333,0
57402286,140.325,38.2333333333333,1
,140.3375,38.2333333333333,0
,140.3375,38.2416666666667,0
,140.325,38.2416666666667,0
,140.325,38.2333333333333,0
57402287,140.3375,38.2333333333333,1
,140.35,38.2333333333333,0
,140.35,38.2416666666667,0
,140.3375,38.2416666666667,0
,140.3375,38.2333333333333,0
57402288,140.35,38.2333333333333,1
,140.3625,38.2333333333333,0
,140.3625,38.2416666666667,0
,140.35,38.2416666666667,0
,140.35,38.2333333333333,0
57402289,140.3625,38.2333333333333,1
,140.375,38.2333333333333,0
,140.375,38.2416666666667,0
,140.3625,38.2416666666667,0
,140.3625,38.2333333333333,0
57402290,140.25,38.2416666666667,1
,140.2625,38.2416666666667,0
,140.2625,38.25,0
,140.25,38.25,0
,140.25,38.2416666666667,0
57402291,140.2625,38.2416666666667,1
,140.275,38.2416666666667,0
,140.275,38.25,0
,140.2625,38.25,0
,140.2625,38.2416666666667,0
57402292,140.275,38.2416666666667,1
,140.2875,38.2416666666667,0
,140.2875,38.25,0
,140.275,38.25,0
,140.275,38.2416666666667,0
57402293,140.2875,38.2416666666667,1
,140.3,38.2416666666667,0
,140.3,38.25,0
,140.2875,38.25,0
,140.2875,38.2416666666667,0
57402294,140.3,38.2416666666667,1
,140.3125,38.2416666666667,0
,140.3125,38.25,0
,140.3,38.25,0
,140.3,38.2416666666667,0
57402295,140.3125,38.2416666666667,1
,140.325,38.2416666666667,0
,140.325,38.25,0
,140.3125,38.25,0
,140.3125,38.2416666666667,0
57402296,140.325,38.2416666666667,1
,140.3375,38.2416666666667,0
,140.3375,38.25,0
,140.325,38.25,0
,140.325,38.2416666666667,0
57402297,140.3375,38.2416666666667,1
,140.35,38.2416666666667,0
,140.35,38.25,0
,140.3375,38.25,0
,140.3375,38.2416666666667,0
57402298,140.35,38.2416666666667,1
,140.3625,38.2416666666667,0
,140.3625,38.25,0
,140.35,38.25,0
,140.35,38.2416666666667,0
57402299,140.3625,38.2416666666667,1
,140.375,38.2416666666667,0
,140.375,38.25,0
,140.3625,38.25,0
,140.3625,38.2416666666667,0
57402300,140.375,38.1666666666667,1
,140.3875,38.1666666666667,0
,140.3875,38.175,0
,140.375,38.175,0
,140.375,38.1666666666667,0
57402301,140.3875,38.1666666666667,1
,140.4,38.1666666666667,0
,140.4,38.175,0
,140.3875,38.175,0
,140.3875,38.1666666666667,0
57402302,140.4,38.1666666666667,1
,140.4125,38.1666666666667,0
,140.4125,38.175,0
,140.4,38.175,0
,140.4,38.1666666666667,0
57402303,140.4125,38.1666666666667,1
,140.425,38.1666666666667,0
,140.425,38.175,0
,140.4125,38.175,0
,140.4125,38.1666666666667,0
57402304,140.425,38.1666666666667,1
,140.4375,38.1666666666667,0
,140.4375,38.175,0
,140.425,38.175,0
,140.425,38.1666666666667,0
57402305,140.4375,38.1666666666667,1
,140.45,38.1666666666667,0
,140.45,38.175,0
,140.4375,38.175,0
,140.4375,38.1666666666667,0
57402306,140.45,38.1666666666667,1
,140.4625,38.1666666666667,0
,140.4625,38.175,0
,140.45,38.175,0
,140.45,38.1666666666667,0
57402307,140.4625,38.1666666666667,1
,140.475,38.1666666666667,0
,140.475,38.175,0
,140.4625,38.175,0
,140.4625,38.1666666666667,0
57402310,140.375,38.175,1
,140.3875,38.175,0
,140.3875,38.1833333333333,0
,140.375,38.1833333333333,0
,140.375,38.175,0
57402311,140.3875,38.175,1
,140.4,38.175,0
,140.4,38.1833333333333,0
,140.3875,38.1833333333333,0
,140.3875,38.175,0
57402312,140.4,38.175,1
,140.4125,38.175,0
,140.4125,38.1833333333333,0
,140.4,38.1833333333333,0
,140.4,38.175,0
57402313,140.4125,38.175,1
,140.425,38.175,0
,140.425,38.1833333333333,0
,140.4125,38.1833333333333,0
,140.4125,38.175,0
57402314,140.425,38.175,1
,140.4375,38.175,0
,140.4375,38.1833333333333,0
,140.425,38.1833333333333,0
,140.425,38.175,0
57402315,140.4375,38.175,1
,140.45,38.175,0
,140.45,38.1833333333333,0
,140.4375,38.1833333333333,0
,140.4375,38.175,0
57402316,140.45,38.175,1
,140.4625,38.175,0
,140.4625,38.1833333333333,0
,140.45,38.1833333333333,0
,140.45,38.175,0
57402317,140.4625,38.175,1
,140.475,38.175,0
,140.475,38.1833333333333,0
,140.4625,38.1833333333333,0
,140.4625,38.175,0
57402318,140.475,38.175,1
,140.4875,38.175,0
,140.4875,38.1833333333333,0
,140.475,38.1833333333333,0
,140.475,38.175,0
57402320,140.375,38.1833333333333,1
,140.3875,38.1833333333333,0
,140.3875,38.1916666666667,0
,140.375,38.1916666666667,0
,140.375,38.1833333333333,0
57402321,140.3875,38.1833333333333,1
,140.4,38.1833333333333,0
,140.4,38.1916666666667,0
,140.3875,38.1916666666667,0
,140.3875,38.1833333333333,0
57402322,140.4,38.1833333333333,1
,140.4125,38.1833333333333,0
,140.4125,38.1916666666667,0
,140.4,38.1916666666667,0
,140.4,38.1833333333333,0
57402323,140.4125,38.1833333333333,1
,140.425,38.1833333333333,0
,140.425,38.1916666666667,0
,140.4125,38.1916666666667,0
,140.4125,38.1833333333333,0
57402324,140.425,38.1833333333333,1
,140.4375,38.1833333333333,0
,140.4375,38.1916666666667,0
,140.425,38.1916666666667,0
,140.425,38.1833333333333,0
57402325,140.4375,38.1833333333333,1
,140.45,38.1833333333333,0
,140.45,38.1916666666667,0
,140.4375,38.1916666666667,0
,140.4375,38.1833333333333,0
57402326,140.45,38.1833333333333,1
,140.4625,38.1833333333333,0
,140.4625,38.1916666666667,0
,140.45,38.1916666666667,0
,140.45,38.1833333333333,0
57402327,140.4625,38.1833333333333,1
,140.475,38.1833333333333,0
,140.475,38.1916666666667,0
,140.4625,38.1916666666667,0
,140.4625,38.1833333333333,0
57402328,140.475,38.1833333333333,1
,140.4875,38.1833333333333,0
,140.4875,38.1916666666667,0
,140.475,38.1916666666667,0
,140.475,38.1833333333333,0
57402330,140.375,38.1916666666667,1
,140.3875,38.1916666666667,0
,140.3875,38.2,0
,140.375,38.2,0
,140.375,38.1916666666667,0
57402331,140.3875,38.1916666666667,1
,140.4,38.1916666666667,0
,140.4,38.2,0
,140.3875,38.2,0
,140.3875,38.1916666666667,0
57402332,140.4,38.1916666666667,1
,140.4125,38.1916666666667,0
,140.4125,38.2,0
,140.4,38.2,0
,140.4,38.1916666666667,0
57402333,140.4125,38.1916666666667,1
,140.425,38.1916666666667,0
,140.425,38.2,0
,140.4125,38.2,0
,140.4125,38.1916666666667,0
57402334,140.425,38.1916666666667,1
,140.4375,38.1916666666667,0
,140.4375,38.2,0
,140.425,38.2,0
,140.425,38.1916666666667,0
57402335,140.4375,38.1916666666667,1
,140.45,38.1916666666667,0
,140.45,38.2,0
,140.4375,38.2,0
,140.4375,38.1916666666667,0
57402336,140.45,38.1916666666667,1
,140.4625,38.1916666666667,0
,140.4625,38.2,0
,140.45,38.2,0
,140.45,38.1916666666667,0
57402337,140.4625,38.1916666666667,1
,140.475,38.1916666666667,0
,140.475,38.2,0
,140.4625,38.2,0
,140.4625,38.1916666666667,0
57402338,140.475,38.1916666666667,1
,140.4875,38.1916666666667,0
,140.4875,38.2,0
,140.475,38.2,0
,140.475,38.1916666666667,0
57402340,140.375,38.2,1
,140.3875,38.2,0
,140.3875,38.2083333333333,0
,140.375,38.2083333333333,0
,140.375,38.2,0
57402341,140.3875,38.2,1
,140.4,38.2,0
,140.4,38.2083333333333,0
,140.3875,38.2083333333333,0
,140.3875,38.2,0
57402342,140.4,38.2,1
,140.4125,38.2,0
,140.4125,38.2083333333333,0
,140.4,38.2083333333333,0
,140.4,38.2,0
57402343,140.4125,38.2,1
