﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500537300047598,畑,127.97743610200,26.48421197260,47313,宜野座村
471500529020045608,畑,127.95744975700,26.47681007560,47313,宜野座村
471500538650046419,畑,127.96561794400,26.48546775020,47313,宜野座村
471500567340049436,畑,127.99599242800,26.51126863780,47313,宜野座村
471500523690044150,畑,127.94280406000,26.47203720540,47313,宜野座村
471500529900045819,畑,127.95957212500,26.47759515110,47313,宜野座村
471500565560049357,畑,127.99519522200,26.50965838810,47313,宜野座村
471500537950045958,畑,127.96099144700,26.48485661790,47313,宜野座村
471500543480049729,畑,127.99884151700,26.48972200960,47313,宜野座村
471500528750045620,畑,127.95756916700,26.47656260680,47313,宜野座村
471500568210049493,畑,127.99657063600,26.51204777960,47313,宜野座村
471500527590046466,畑,127.96605306900,26.47548317760,47313,宜野座村
471500565050049212,畑,127.99372990000,26.50920322980,47313,宜野座村
471500535380045651,畑,127.95789947100,26.48254521000,47313,宜野座村
471500531550046151,畑,127.96290079000,26.47907370500,47313,宜野座村
471500543330049567,畑,127.99721305800,26.48959393150,47313,宜野座村
471500539700046297,畑,127.96439732800,26.48641985490,47313,宜野座村
471500538810045969,畑,127.96110736000,26.48562787560,47313,宜野座村
471500547860049247,畑,127.99401949100,26.49369370230,47313,宜野座村
471500539430047298,畑,127.97444167100,26.48614819390,47313,宜野座村
471500544780048355,畑,127.98506343900,26.49094301040,47313,宜野座村
471500528270047058,畑,127.97198492600,26.47608529640,47313,宜野座村
471500527520046466,畑,127.96604625000,26.47542080320,47313,宜野座村
471500544650048494,畑,127.98645072500,26.49081436930,47313,宜野座村
471500546930049182,畑,127.99336881600,26.49285671150,47313,宜野座村
471500537790048685,畑,127.98833963800,26.48462353710,47313,宜野座村
471500533650045535,畑,127.95673641500,26.48098649540,47313,宜野座村
471500569320049484,畑,127.99648078600,26.51304957350,47313,宜野座村
471500529690046233,畑,127.96371893700,26.47739460130,47313,宜野座村
471500534760045610,畑,127.95749142600,26.48198602810,47313,宜野座村
471500544470048492,畑,127.98643547000,26.49065864520,47313,宜野座村
471500526910047052,畑,127.97192799500,26.47485483310,47313,宜野座村
471500568200049510,畑,127.99673974700,26.51203792630,47313,宜野座村
471500541310049516,畑,127.99668762500,26.48776836310,47313,宜野座村
471500540250046324,畑,127.96467389600,26.48692239300,47313,宜野座村
471500532000046661,畑,127.96802343900,26.47946027350,47313,宜野座村
471500527370046465,畑,127.96604091200,26.47528549630,47313,宜野座村
471500546390049194,畑,127.99348702500,26.49236036060,47313,宜野座村
471500544910048374,畑,127.98524744300,26.49105914450,47313,宜野座村
471500531600046155,畑,127.96294544500,26.47911725820,47313,宜野座村
471500531590047664,畑,127.97807567700,26.47905901460,47313,宜野座村
471500542140047696,畑,127.97843734100,26.48858088050,47313,宜野座村
471500540750046882,畑,127.97027074400,26.48735402610,47313,宜野座村
471500545440048372,畑,127.98523623300,26.49153812740,47313,宜野座村
471500532580047051,畑,127.97193761000,26.47997602220,47313,宜野座村
471500537570047705,畑,127.97850889200,26.48445327290,47313,宜野座村
471500534770046411,畑,127.96552208500,26.48196720480,47313,宜野座村
471500537680047676,畑,127.97822195000,26.48455352310,47313,宜野座村
471500537650047704,畑,127.97850190600,26.48452898140,47313,宜野座村
471500520990044255,畑,127.94384767300,26.46959668580,47313,宜野座村
471500529410043979,畑,127.94110981000,26.47720951950,47313,宜野座村
471500536430045430,畑,127.95569352600,26.48349646970,47313,宜野座村
471500528300047804,畑,127.97946826800,26.47608228360,47313,宜野座村
471500530250045812,畑,127.95949769400,26.47790712620,47313,宜野座村
471500533870048347,畑,127.98493883100,26.48109599760,47313,宜野座村
471500521830046639,畑,127.96776456800,26.47028288080,47313,宜野座村
471500535080046384,畑,127.96525441000,26.48225408790,47313,宜野座村
471500545000049024,畑,127.99177455600,26.49111864440,47313,宜野座村
471500547920049258,畑,127.99413353000,26.49374458600,47313,宜野座村
471500556120048131,畑,127.98285692900,26.50118559790,47313,宜野座村
471500531060045270,畑,127.95406894300,26.47866061150,47313,宜野座村
471500529330044498,畑,127.94631421900,26.47711797770,47313,宜野座村
471500523990044385,畑,127.94516623100,26.47230302550,47313,宜野座村
471500540510047936,畑,127.98084005000,26.48710375640,47313,宜野座村
471500526450047196,畑,127.97336937300,26.47443422620,47313,宜野座村
471500525860044246,畑,127.94377253000,26.47400024410,47313,宜野座村
471500537990045952,畑,127.96093445200,26.48489062690,47313,宜野座村
471500529990047175,畑,127.97317104800,26.47763116240,47313,宜野座村
471500545810048493,畑,127.98644857500,26.49186288200,47313,宜野座村
471500531250046851,畑,127.96992067500,26.47877419380,47313,宜野座村
471500528510047116,畑,127.97257046000,26.47629305270,47313,宜野座村
471500541690049544,畑,127.99697191200,26.48811169400,47313,宜野座村
471500528920047076,畑,127.97217212700,26.47666659280,47313,宜野座村
471500527000047155,畑,127.97295582100,26.47493496210,47313,宜野座村
471500530770043914,畑,127.94046673000,26.47843617920,47313,宜野座村
471500524040044045,畑,127.94175629900,26.47235772890,47313,宜野座村
471500546270048493,畑,127.98644931300,26.49227959850,47313,宜野座村
471500531790044156,畑,127.94289853300,26.47935307140,47313,宜野座村
471500533610047769,畑,127.97913932300,26.48087965930,47313,宜野座村
471500548310049291,畑,127.99446491800,26.49409850920,47313,宜野座村
471500535910047909,畑,127.98055153800,26.48294807990,47313,宜野座村
471500547350048838,畑,127.98991706900,26.49324477530,47313,宜野座村
471500537140047456,畑,127.97601348600,26.48407539540,47313,宜野座村
471500534960045578,畑,127.95716573500,26.48216409850,47313,宜野座村
471500531130046118,畑,127.96257605300,26.47869291960,47313,宜野座村
471500539080047342,畑,127.97488069200,26.48583319530,47313,宜野座村
471500527500046975,畑,127.97115730400,26.47539067810,47313,宜野座村
471500533180047586,畑,127.97730114900,26.48049497970,47313,宜野座村
471500530240045539,畑,127.95676356500,26.47790737940,47313,宜野座村
471500531600045957,畑,127.96096058700,26.47912777250,47313,宜野座村
471500569380049493,畑,127.99656629400,26.51310167600,47313,宜野座村
471500533020048112,畑,127.98257832200,26.48033813500,47313,宜野座村
471500525990045302,畑,127.95436887900,26.47408283530,47313,宜野座村
471500532380046105,畑,127.96244788700,26.47982655860,47313,宜野座村
471500529540045896,畑,127.96033824600,26.47726253130,47313,宜野座村
471500554390048042,畑,127.98195502100,26.49962893130,47313,宜野座村
471500547250048138,畑,127.98288966100,26.49318028120,47313,宜野座村
471500541800047379,畑,127.97526371000,26.48828526490,47313,宜野座村
471500544790048808,畑,127.98960040200,26.49093724380,47313,宜野座村
471500548360049235,畑,127.99389833400,26.49414069780,47313,宜野座村
471500566580049541,畑,127.99704077200,26.51057243970,47313,宜野座村
471500537960048889,畑,127.99038629500,26.48476865360,47313,宜野座村
471500526980047274,畑,127.97415073900,26.47490756060,47313,宜野座村
471500545420048552,畑,127.98703916900,26.49151190870,47313,宜野座村
471500541370047714,畑,127.97861850700,26.48788213050,47313,宜野座村
471500541440046139,畑,127.96282038100,26.48799702610,47313,宜野座村
471500541630048533,畑,127.98683297500,26.48809093610,47313,宜野座村
471500539260049729,畑,127.99882552100,26.48590944550,47313,宜野座村
471500521090044260,畑,127.94390006000,26.46969216110,47313,宜野座村
471500528530047785,畑,127.97928465900,26.47629500560,47313,宜野座村
471500541720046130,畑,127.96272543400,26.48825492830,47313,宜野座村
471500541310046898,畑,127.97043029000,26.48785475350,47313,宜野座村
471500570560049445,畑,127.99609460000,26.51416892140,47313,宜野座村
471500565210049418,畑,127.99580258200,26.50934116670,47313,宜野座村
471500526220047194,畑,127.97335052300,26.47423002240,47313,宜野座村
471500530640043914,畑,127.94046313200,26.47831958990,47313,宜野座村
471500547050048051,畑,127.98202353300,26.49300107940,47313,宜野座村
471500545710049414,畑,127.99568923700,26.49174736910,47313,宜野座村
471500533390045508,畑,127.95646579000,26.48075601890,47313,宜野座村
471500528840045838,畑,127.95975714600,26.47664028420,47313,宜野座村
471500533040048290,畑,127.98436730800,26.48034216720,47313,宜野座村
471500530950046921,畑,127.97062342700,26.47850594910,47313,宜野座村
471500535510046734,畑,127.96877057500,26.48263107490,47313,宜野座村
471500568210049502,畑,127.99665304800,26.51205083090,47313,宜野座村
471500548900049280,畑,127.99435177800,26.49462566300,47313,宜野座村
471500529680045859,畑,127.95996722100,26.47739367400,47313,宜野座村
471500541690048167,畑,127.98315999100,26.48816064900,47313,宜野座村
471500532350047597,畑,127.97741339700,26.47974390760,47313,宜野座村
471500569870049479,畑,127.99643225000,26.51355253070,47313,宜野座村
471500526080045309,畑,127.95443494800,26.47416602070,47313,宜野座村
471500533790048059,畑,127.98205355200,26.48103093810,47313,宜野座村
471500528020046969,畑,127.97109746800,26.47585516300,47313,宜野座村
471500546870048080,畑,127.98230934400,26.49283313040,47313,宜野座村
471500528340047809,畑,127.97952588700,26.47612218370,47313,宜野座村
471500547150048647,畑,127.98799645600,26.49306590470,47313,宜野座村
471500530570046524,畑,127.96664524100,26.47817903920,47313,宜野座村
471500529520045682,畑,127.95819623600,26.47725642130,47313,宜野座村
471500542170048406,畑,127.98555993200,26.48857888570,47313,宜野座村
471500534660046418,畑,127.96559444500,26.48186853840,47313,宜野座村
471500530670047589,畑,127.97732237900,26.47823031670,47313,宜野座村
471500530530045769,畑,127.95906589600,26.47816732320,47313,宜野座村
471500529260044544,畑,127.94677804900,26.47706060030,47313,宜野座村
471500565370049428,畑,127.99590398600,26.50948714900,47313,宜野座村
471500547220048093,畑,127.98244079300,26.49315065170,47313,宜野座村
471500527830047335,畑,127.97476176000,26.47567650510,47313,宜野座村
471500519770044264,畑,127.94393479000,26.46849697740,47313,宜野座村
471500535510045703,畑,127.95842681200,26.48266372240,47313,宜野座村
471500529680046275,畑,127.96414031800,26.47741959430,47313,宜野座村
471500547930049271,畑,127.99425971400,26.49375037690,47313,宜野座村
471500554670048032,畑,127.98185583000,26.49987367120,47313,宜野座村
471500532930046553,畑,127.96693815800,26.48030198770,47313,宜野座村
471500549660047877,畑,127.98028383900,26.49535877600,47313,宜野座村
471500539860046302,畑,127.96445321900,26.48656503240,47313,宜野座村
471500535600047748,畑,127.97893793100,26.48267233990,47313,宜野座村
471500541920045862,畑,127.96004603700,26.48844244470,47313,宜野座村
471500527750047632,畑,127.97774465200,26.47559316750,47313,宜野座村
471500545450048628,畑,127.98779878700,26.49153163120,47313,宜野座村
471500536170049094,畑,127.99243536200,26.48314562800,47313,宜野座村
471500531110046102,畑,127.96241598400,26.47867684480,47313,宜野座村
471500546360049080,畑,127.99233452700,26.49234487540,47313,宜野座村
471500533600045545,畑,127.95683338800,26.48093950510,47313,宜野座村
471500540610047917,畑,127.98064609800,26.48719188690,47313,宜野座村
471500530400045060,畑,127.95196105800,26.47806954700,47313,宜野座村
471500553120047905,畑,127.98057669500,26.49848468540,47313,宜野座村
471500532950046073,畑,127.96212377500,26.48033635150,47313,宜野座村
471500550280048241,畑,127.98393651100,26.49591033040,47313,宜野座村
471500527420047252,畑,127.97393599300,26.47530717040,47313,宜野座村
471500570220049451,畑,127.99615353500,26.51386646010,47313,宜野座村
471500566590049550,畑,127.99713073400,26.51058664890,47313,宜野座村
471500548700048853,畑,127.99007515500,26.49446329610,47313,宜野座村
471500529420047751,畑,127.97894525400,26.47709467560,47313,宜野座村
471500535080046412,畑,127.96553170200,26.48225043290,47313,宜野座村
471500520810044357,畑,127.94487745300,26.46943347690,47313,宜野座村
471500529210048347,畑,127.98491963800,26.47689110770,47313,宜野座村
471500531730048266,畑,127.98411613200,26.47915978970,47313,宜野座村
471500532350047032,畑,127.97174092900,26.47976883950,47313,宜野座村
471500548140047868,畑,127.98018462500,26.49398886200,47313,宜野座村
471500549200048342,畑,127.98494248500,26.49493227320,47313,宜野座村
471500548290048871,畑,127.99024526700,26.49409220170,47313,宜野座村
471500543990049044,畑,127.99196407300,26.49020393690,47313,宜野座村
471500530400046500,畑,127.96640485600,26.47802610550,47313,宜野座村
471500535290046392,畑,127.96533798700,26.48244149650,47313,宜野座村
471500542310047732,畑,127.97879921200,26.48873043310,47313,宜野座村
471500532500047027,畑,127.97168961500,26.47989954850,47313,宜野座村
471500533520045556,畑,127.95694701500,26.48087078180,47313,宜野座村
471500520290044326,畑,127.94455968400,26.46896576420,47313,宜野座村
471500533210046081,畑,127.96221001200,26.48056926540,47313,宜野座村
471500550920048162,畑,127.98314822300,26.49649279950,47313,宜野座村
471500548260049205,畑,127.99359840800,26.49405257440,47313,宜野座村
471500533220045924,畑,127.96063001800,26.48058666270,47313,宜野座村
471500570490049546,畑,127.99710507600,26.51410270800,47313,宜野座村
471500529800046319,畑,127.96457951400,26.47749014120,47313,宜野座村
471500529960045608,畑,127.95745303300,26.47765318820,47313,宜野座村
471500539120048226,畑,127.98374209500,26.48584022020,47313,宜野座村
471500526080044878,畑,127.95011800100,26.47417256260,47313,宜野座村
471500532110044197,畑,127.94330334800,26.47963919720,47313,宜野座村
471500531200046869,畑,127.97010903100,26.47873026960,47313,宜野座村
471500542350047559,畑,127.97706639300,26.48877499430,47313,宜野座村
471500540070049342,畑,127.99494461100,26.48665406860,47313,宜野座村
471500526000044038,畑,127.94169448700,26.47412926360,47313,宜野座村
471500543430049767,畑,127.99921860200,26.48966974680,47313,宜野座村
471500533520047575,畑,127.97719059600,26.48080501950,47313,宜野座村
471500541980046029,畑,127.96171650800,26.48848703740,47313,宜野座村
471500531140048674,畑,127.98821097700,26.47862094590,47313,宜野座村
471500565070049405,畑,127.99566932200,26.50921533890,47313,宜野座村
471500548100048402,畑,127.98554782600,26.49393739690,47313,宜野座村
471500543020048458,畑,127.98609116300,26.48934891420,47313,宜野座村
471500532420047005,畑,127.97147649700,26.47983007430,47313,宜野座村
471500527360047121,畑,127.97261316900,26.47526235270,47313,宜野座村
471500528850048174,畑,127.98318876600,26.47656785410,47313,宜野座村
471500534640048834,畑,127.98982390700,26.48177122830,47313,宜野座村
471500532150048224,畑,127.98370298600,26.47954317820,47313,宜野座村
471500528220045117,畑,127.95252581400,26.47609927530,47313,宜野座村
471500555690048112,畑,127.98266844400,26.50079656250,47313,宜野座村
471500544810048591,畑,127.98742395500,26.49095594600,47313,宜野座村
471500530470047228,畑,127.97370552900,26.47805891080,47313,宜野座村
471500547120048056,畑,127.98207409800,26.49306142660,47313,宜野座村
471500566940049399,畑,127.99562101800,26.51090734360,47313,宜野座村
471500542120048170,畑,127.98319318400,26.48854998780,47313,宜野座村
471500529020046904,畑,127.97044623800,26.47676108880,47313,宜野座村
471500530420047208,畑,127.97349851700,26.47802063390,47313,宜野座村
471500541370047728,畑,127.97876097700,26.48787914840,47313,宜野座村
471500565890049355,畑,127.99517393000,26.50995959500,47313,宜野座村
471500529220045675,畑,127.95812128500,26.47698583090,47313,宜野座村
471500537200048933,畑,127.99082995600,26.48407586830,47313,宜野座村
471500545150048430,畑,127.98581697400,26.49126899430,47313,宜野座村
471500537930046237,畑,127.96378530800,26.48482568460,47313,宜野座村
471500541670049563,畑,127.99716824000,26.48809463180,47313,宜野座村
471500550590048729,畑,127.98883513700,26.49617051940,47313,宜野座村
471500529680045731,畑,127.95868683300,26.47739314160,47313,宜野座村
471500533990046383,畑,127.96524226100,26.48126499500,47313,宜野座村
471500543840048588,畑,127.98739805600,26.49008689370,47313,宜野座村
471500546630048066,畑,127.98217002500,26.49262344830,47313,宜野座村
471500570830049506,畑,127.99670649100,26.51441137660,47313,宜野座村
471500534190048791,畑,127.98939409100,26.48136473950,47313,宜野座村
471500527350047927,畑,127.98070599000,26.47522530250,47313,宜野座村
471500528940048183,畑,127.98327590000,26.47665004860,47313,宜野座村
471500530750045593,畑,127.95730190500,26.47836840750,47313,宜野座村
471500537010047698,畑,127.97843638200,26.48394900970,47313,宜野座村
471500526390045502,畑,127.95637245800,26.47443809050,47313,宜野座村
471500533600045692,畑,127.95830699800,26.48093480900,47313,宜野座村
471500548660048396,畑,127.98548588200,26.49444134130,47313,宜野座村
471500541500048157,畑,127.98306598900,26.48798289010,47313,宜野座村
471500530330045763,畑,127.95900798400,26.47798521010,47313,宜野座村
471500529050048188,畑,127.98332508300,26.47674319470,47313,宜野座村
471500541710049522,畑,127.99675757000,26.48812561230,47313,宜野座村
471500533850046705,畑,127.96847204100,26.48112547120,47313,宜野座村
471500531020047441,畑,127.97583673800,26.47855400200,47313,宜野座村
471500533740046678,畑,127.96820266600,26.48103173470,47313,宜野座村
471500529580047200,畑,127.97341528600,26.47725679720,47313,宜野座村
471500546340048518,畑,127.98670478000,26.49234386980,47313,宜野座村
471500546590049194,畑,127.99348491700,26.49254185480,47313,宜野座村
471500530060047959,畑,127.98103312000,26.47766874110,47313,宜野座村
471500568820049203,畑,127.99366101300,26.51260682600,47313,宜野座村
471500538790045900,畑,127.96041224300,26.48561180820,47313,宜野座村
471500531280045572,畑,127.95709561800,26.47885085160,47313,宜野座村
