自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20140101,2014年01月01日現在,38歳,人,3190,1626,1564
282073,20140101,2014年01月01日現在,39歳,人,3289,1599,1690
282073,20140101,2014年01月01日現在,40歳,人,3658,1829,1829
282073,20140101,2014年01月01日現在,41歳,人,3460,1702,1758
282073,20140101,2014年01月01日現在,42歳,人,3476,1750,1726
282073,20140101,2014年01月01日現在,43歳,人,3369,1650,1719
282073,20140101,2014年01月01日現在,44歳,人,3221,1603,1618
282073,20140101,2014年01月01日現在,45歳,人,3245,1633,1612
282073,20140101,2014年01月01日現在,46歳,人,3355,1646,1709
282073,20140101,2014年01月01日現在,47歳,人,2196,1101,1095
282073,20140101,2014年01月01日現在,48歳,人,2977,1459,1518
282073,20140101,2014年01月01日現在,49歳,人,2792,1438,1354
282073,20140101,2014年01月01日現在,50歳,人,2612,1331,1281
282073,20140101,2014年01月01日現在,51歳,人,2401,1250,1151
282073,20140101,2014年01月01日現在,52歳,人,2279,1156,1123
282073,20140101,2014年01月01日現在,53歳,人,2173,1108,1065
282073,20140101,2014年01月01日現在,54歳,人,2109,1021,1088
282073,20140101,2014年01月01日現在,55歳,人,2087,985,1102
282073,20140101,2014年01月01日現在,56歳,人,1748,877,871
282073,20140101,2014年01月01日現在,57歳,人,2072,1011,1061
282073,20140101,2014年01月01日現在,58歳,人,2031,970,1061
282073,20140101,2014年01月01日現在,59歳,人,2066,963,1103
282073,20140101,2014年01月01日現在,60歳,人,2258,1059,1199
282073,20140101,2014年01月01日現在,61歳,人,2340,1125,1215
282073,20140101,2014年01月01日現在,62歳,人,2547,1164,1383
282073,20140101,2014年01月01日現在,63歳,人,2729,1247,1482
282073,20140101,2014年01月01日現在,64歳,人,3295,1562,1733
282073,20140101,2014年01月01日現在,65歳,人,3237,1580,1657
282073,20140101,2014年01月01日現在,66歳,人,3213,1517,1696
282073,20140101,2014年01月01日現在,67歳,人,2241,1013,1228
282073,20140101,2014年01月01日現在,68歳,人,1971,927,1044
282073,20140101,2014年01月01日現在,69歳,人,2504,1143,1361
282073,20140101,2014年01月01日現在,70歳,人,2529,1161,1368
282073,20140101,2014年01月01日現在,71歳,人,2444,1127,1317
282073,20140101,2014年01月01日現在,72歳,人,2561,1201,1360
282073,20140101,2014年01月01日現在,73歳,人,2228,1037,1191
282073,20140101,2014年01月01日現在,74歳,人,1864,862,1002
282073,20140101,2014年01月01日現在,75歳,人,1842,850,992
282073,20140101,2014年01月01日現在,76歳,人,1987,929,1058
282073,20140101,2014年01月01日現在,77歳,人,1755,786,969
282073,20140101,2014年01月01日現在,78歳,人,1700,759,941
282073,20140101,2014年01月01日現在,79歳,人,1487,639,848
282073,20140101,2014年01月01日現在,80歳,人,1435,591,844
282073,20140101,2014年01月01日現在,81歳,人,1371,575,796
282073,20140101,2014年01月01日現在,82歳,人,1120,454,666
282073,20140101,2014年01月01日現在,83歳,人,1008,403,605
282073,20140101,2014年01月01日現在,84歳,人,950,360,590
282073,20140101,2014年01月01日現在,85歳,人,885,315,570
282073,20140101,2014年01月01日現在,86歳,人,687,244,443
282073,20140101,2014年01月01日現在,87歳,人,650,261,389
282073,20140101,2014年01月01日現在,88歳,人,530,170,360
282073,20140101,2014年01月01日現在,89歳,人,389,128,261
282073,20140101,2014年01月01日現在,90歳,人,374,106,268
282073,20140101,2014年01月01日現在,91歳,人,281,73,208
282073,20140101,2014年01月01日現在,92歳,人,260,57,203
282073,20140101,2014年01月01日現在,93歳,人,213,46,167
282073,20140101,2014年01月01日現在,94歳,人,136,18,118
282073,20140101,2014年01月01日現在,95歳,人,122,27,95
282073,20140101,2014年01月01日現在,96歳,人,102,20,82
282073,20140101,2014年01月01日現在,97歳,人,71,15,56
282073,20140101,2014年01月01日現在,98歳,人,44,7,37
282073,20140101,2014年01月01日現在,99歳,人,15,2,13
282073,20140101,2014年01月01日現在,100歳以上,人,71,13,58
282073,20140101,2014年01月01日現在,不詳,人,121,71,50
