﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-030709-009477,畑,142.13237594700,43.72352568840,01228,深川市
0112-034875-013726,田,142.07974618300,43.68596202700,01228,深川市
0112-030711-009504,畑,142.13204186200,43.72350664350,01228,深川市
0112-034978-006965,畑,142.16360990100,43.68513199850,01228,深川市
0112-029227-022226,畑,141.97408421100,43.73659402270,01228,深川市
0112-021862-014777,畑,142.06635534500,43.80307005670,01228,深川市
0112-032356-018876,畑,142.01577369100,43.70852499190,01228,深川市
0112-029775-007215,畑,142.16044184900,43.73196123030,01228,深川市
0112-028764-009708,畑,142.12947133100,43.74103411990,01228,深川市
0112-035702-017418,畑,142.03397550700,43.67844258840,01228,深川市
0112-030395-013099,畑,142.08741819100,43.72629984960,01228,深川市
0112-017352-012414,畑,142.09561488000,43.84371053460,01228,深川市
0112-037695-018601,畑,142.01937454800,43.66047012210,01228,深川市
0112-028391-020015,畑,142.00149995100,43.74418068980,01228,深川市
0112-032450-016126,畑,142.04990692900,43.70773670850,01228,深川市
0112-030353-009729,畑,142.12923800400,43.72672611180,01228,深川市
0112-020005-014222,田,142.07319821500,43.81979476800,01228,深川市
0112-032024-008312,田,142.14686063700,43.71170120240,01228,深川市
0112-033056-005837,畑,142.17757730900,43.70243663940,01228,深川市
0112-037778-021103,畑,141.98835505400,43.65966154760,01228,深川市
0112-036804-006903,田,142.16439664100,43.66869674750,01228,深川市
0112-017928-013797,田,142.07842988300,43.83850619580,01228,深川市
0112-036417-006821,田,142.16541635800,43.67218024430,01228,深川市
0112-032419-017881,畑,142.02812307000,43.70798053150,01228,深川市
0112-012696-012372,畑,142.09602931900,43.88561701220,01228,深川市
0112-029229-009580,田,142.13107552500,43.73684945390,01228,深川市
0112-035204-015626,畑,142.05618680200,43.68296515650,01228,深川市
0112-032486-017764,田,142.02958386900,43.70738349220,01228,深川市
0112-026804-006790,畑,142.16567760800,43.75870185350,01228,深川市
0112-027442-010684,田,142.11733129800,43.75291370610,01228,深川市
0112-035418-008891,田,142.13972674000,43.68114561910,01228,深川市
0112-031277-021050,畑,141.98875370900,43.71817992090,01228,深川市
0112-031531-020644,畑,141.99380377800,43.71590460060,01228,深川市
0112-030407-017819,田,142.02882967000,43.72608805290,01228,深川市
0112-030291-009710,畑,142.12948046000,43.72728667200,01228,深川市
0112-032666-016480,畑,142.04552221400,43.70578970740,01228,深川市
0112-029267-009387,畑,142.13346184300,43.73650918980,01228,深川市
0112-036397-019404,畑,142.00936781600,43.67213736750,01228,深川市
0112-032257-018635,畑,142.01876181000,43.70942252500,01228,深川市
0112-008943-012550,畑,142.09372951400,43.91940253900,01228,深川市
0112-021344-018372,畑,142.02164919800,43.80765636750,01228,深川市
0112-036477-016841,田,142.04115841100,43.67147478230,01228,深川市
0112-034399-014905,畑,142.06511083400,43.69022073040,01228,深川市
0112-037772-018844,畑,142.01636579200,43.65977010230,01228,深川市
0112-029084-007027,畑,142.16276025900,43.73817704410,01228,深川市
0112-032711-013478,田,142.08276581900,43.70544354690,01228,深川市
0112-021349-014794,畑,142.06612232800,43.80769009560,01228,深川市
0112-025749-019212,田,142.01136728300,43.76798271040,01228,深川市
0112-029269-019839,田,142.00371323200,43.73627971960,01228,深川市
0112-033765-020296,畑,141.99820515000,43.69580146400,01228,深川市
0112-037256-020867,畑,141.99126244300,43.66436139820,01228,深川市
0112-019009-013758,畑,142.07893990000,43.82877732310,01228,深川市
0112-034040-014940,田,142.06466036100,43.69345229090,01228,深川市
0112-038753-006087,畑,142.17454054400,43.65115823260,01228,深川市
0112-036482-019555,田,142.00750324500,43.67136743330,01228,深川市
0112-036365-018766,田,142.01728731800,43.67244321640,01228,深川市
0112-009415-011995,畑,142.10064730100,43.91516323460,01228,深川市
0112-027129-017279,田,142.03542472500,43.75560826060,01228,深川市
0112-030748-011780,畑,142.10378768500,43.72314439280,01228,深川市
0112-032295-017860,田,142.02837798100,43.70909574430,01228,深川市
0112-033532-019183,畑,142.01200671000,43.69792899250,01228,深川市
0112-009034-012511,畑,142.09421371200,43.91857692980,01228,深川市
0112-034533-016749,畑,142.04221478300,43.68894471840,01228,深川市
0112-037974-021382,畑,141.98490130700,43.65788140840,01228,深川市
0112-012799-012580,畑,142.09343938100,43.88469013160,01228,深川市
0112-028394-010200,畑,142.12336068300,43.74435867570,01228,深川市
0112-030511-012850,畑,142.09050712500,43.72526242050,01228,深川市
0112-028372-020034,畑,142.00125864200,43.74435377580,01228,深川市
0112-029334-009754,畑,142.12890945000,43.73589906460,01228,深川市
0112-033404-017876,田,142.02822573500,43.69911321500,01228,深川市
0112-039391-004472,畑,142.19456924700,43.64542624150,01228,深川市
0112-017904-012448,畑,142.09520586400,43.83874688600,01228,深川市
0112-021514-014503,畑,142.06974676700,43.80621423300,01228,深川市
0112-034061-012563,畑,142.09414504500,43.69331247750,01228,深川市
0112-021263-016679,畑,142.04269762300,43.80842013950,01228,深川市
0112-025762-019201,田,142.01150425800,43.76786736210,01228,深川市
0112-029171-021877,畑,141.97840910600,43.73711281810,01228,深川市
0112-030390-012013,畑,142.10089697600,43.72636467510,01228,深川市
0112-032779-015061,畑,142.06312372000,43.70479811600,01228,深川市
0112-030563-017072,畑,142.03811042300,43.72470972770,01228,深川市
0112-019854-012271,田,142.09745366100,43.82119085000,01228,深川市
0112-032899-016248,畑,142.04840675000,43.70369341750,01228,深川市
0112-011086-011891,畑,142.10197726000,43.90011623660,01228,深川市
0112-036261-018060,田,142.02603429600,43.67339101200,01228,深川市
0112-035919-017108,畑,142.03782391800,43.67649307020,01228,深川市
0112-031237-020741,畑,141.99258735200,43.71854217600,01228,深川市
0112-022267-016199,畑,142.04869056200,43.79939546600,01228,深川市
0112-037240-020809,畑,141.99198188300,43.66451302020,01228,深川市
0112-037591-019984,畑,142.00222040700,43.66136778180,01228,深川市
0112-028960-007616,畑,142.15544271300,43.73929274680,01228,深川市
0112-026387-018662,畑,142.01822437800,43.76225279230,01228,深川市
0112-035841-017089,田,142.03805566000,43.67719736430,01228,深川市
0112-033604-006058,田,142.17484563200,43.69750125810,01228,深川市
0112-028714-018407,畑,142.02146860700,43.74131506130,01228,深川市
0112-036491-016844,田,142.04111378000,43.67135131240,01228,深川市
0112-037403-022082,畑,141.97619692300,43.66300624420,01228,深川市
0112-034888-013836,田,142.07837479400,43.68583912640,01228,深川市
0112-008764-012674,田,142.09217842700,43.92100390820,01228,深川市
0112-029820-007206,畑,142.16055472700,43.73155550320,01228,深川市
0112-028067-010166,畑,142.12377724800,43.74729560400,01228,深川市
0112-032336-008634,畑,142.14286292900,43.70889044180,01228,深川市
0112-012690-012904,畑,142.08941194200,43.88566806520,01228,深川市
0112-032988-021809,畑,141.97941113400,43.70275736710,01228,深川市
0112-032159-021792,畑,141.97958915100,43.71021377160,01228,深川市
0112-034971-015526,畑,142.05742620900,43.68506518090,01228,深川市
0112-031000-014445,畑,142.07072318900,43.72082925620,01228,深川市
0112-035835-017781,畑,142.02947986200,43.67723772660,01228,深川市
0112-015866-010931,畑,142.11403032500,43.85710999750,01228,深川市
0112-034596-016675,畑,142.04316222200,43.68841225350,01228,深川市
0112-028424-014261,畑,142.07293746800,43.74401843910,01228,深川市
0112-030929-017810,田,142.02896161500,43.72139065060,01228,深川市
0112-030413-016987,畑,142.03920856800,43.72609676770,01228,深川市
0112-037451-019068,畑,142.01357759500,43.66265938070,01228,深川市
0112-008759-012662,田,142.09233099900,43.92105141980,01228,深川市
0112-023247-009089,畑,142.13706568400,43.79070093430,01228,深川市
0112-021246-018413,畑,142.02113509500,43.80853999200,01228,深川市
0112-031284-021223,畑,141.98660992500,43.71810652330,01228,深川市
0112-033643-009909,畑,142.12706187700,43.69711385130,01228,深川市
0112-016048-011286,畑,142.10960832700,43.85546669700,01228,深川市
0112-029911-008021,田,142.15043764300,43.73073094460,01228,深川市
0112-030548-017041,畑,142.03848308500,43.72484042890,01228,深川市
0112-029008-019140,畑,142.01238267800,43.73865528390,01228,深川市
0112-011664-011918,畑,142.10164860700,43.89491375020,01228,深川市
0112-035986-014750,田,142.06707632600,43.67593767130,01228,深川市
0112-032376-010654,田,142.11779727700,43.70850301930,01228,深川市
0112-028420-017852,田,142.02835034600,43.74397663560,01228,深川市
0112-022487-013302,畑,142.08469374700,43.79747797400,01228,深川市
0112-023336-012047,畑,142.10031421900,43.78979696280,01228,深川市
0112-021747-014912,畑,142.06466479200,43.80410727870,01228,深川市
0112-016205-010685,畑,142.11709184300,43.85406353650,01228,深川市
0112-031140-018116,畑,142.02516174000,43.71948299240,01228,深川市
0112-036447-019502,畑,142.00815956000,43.67168203300,01228,深川市
0112-028694-006242,畑,142.17250273500,43.74169892480,01228,深川市
0112-028294-009773,田,142.12866135900,43.74525975020,01228,深川市
0112-032089-017834,田,142.02870011700,43.71094870950,01228,深川市
0112-040486-003382,田,142.20808361900,43.63557776120,01228,深川市
0112-034440-012686,畑,142.09263184000,43.68989332480,01228,深川市
0112-023188-015821,畑,142.05340904100,43.79111239390,01228,深川市
0112-028517-018090,畑,142.02540004200,43.74309510630,01228,深川市
0112-021697-016002,畑,142.05112319600,43.80453404490,01228,深川市
0112-032409-013260,畑,142.08546750400,43.70816437340,01228,深川市
0112-011981-011663,田,142.10483575100,43.89206909260,01228,深川市
0112-031685-010618,畑,142.11823322200,43.71472504950,01228,深川市
0112-034025-012572,畑,142.09404276700,43.69362916090,01228,深川市
0112-036780-020461,畑,141.99628055700,43.66866325120,01228,深川市
0112-036533-021489,畑,141.98352075200,43.67085161950,01228,深川市
0112-035264-016377,田,142.04687730500,43.68240948780,01228,深川市
0112-029457-017114,畑,142.03755319700,43.73466345380,01228,深川市
0112-036576-021947,畑,141.97784383100,43.67045675470,01228,深川市
0112-028051-010167,畑,142.12375640300,43.74744159910,01228,深川市
0112-035190-019963,田,142.00239872100,43.68298535790,01228,深川市
0112-036505-016849,田,142.04105485300,43.67122685850,01228,深川市
0112-031226-018961,田,142.01468567000,43.71869092630,01228,深川市
0112-030322-016692,畑,142.04280938100,43.72688166350,01228,深川市
0112-021509-014586,畑,142.06871644800,43.80625224380,01228,深川市
0112-021186-016013,畑,142.05097493700,43.80913379120,01228,深川市
0112-031098-006716,畑,142.16665266200,43.72005787730,01228,深川市
0112-018390-013701,畑,142.07963490300,43.83434403940,01228,深川市
0112-033784-016104,田,142.05021993700,43.69573492420,01228,深川市
0112-037951-007729,田,142.15417367000,43.65836231500,01228,深川市
0112-020949-017699,畑,142.03001020000,43.81122939860,01228,深川市
0112-026494-018968,田,142.01443037300,43.76128774080,01228,深川市
0112-028196-018698,畑,142.01784645600,43.74597043200,01228,深川市
0112-016823-012796,田,142.09085458100,43.84846951700,01228,深川市
0112-039038-005767,畑,142.17850767500,43.64859762320,01228,深川市
0112-021164-017747,畑,142.02941527800,43.80929083750,01228,深川市
0112-034957-015532,畑,142.05734083000,43.68518461470,01228,深川市
0112-030845-012457,畑,142.09539782200,43.72226063480,01228,深川市
0112-028129-008023,畑,142.15038334200,43.74676908600,01228,深川市
0112-015632-011331,畑,142.10903995100,43.85921459160,01228,深川市
0112-026544-006876,畑,142.16460388400,43.76104913760,01228,深川市
0112-029561-006128,畑,142.17392231500,43.73389561830,01228,深川市
0112-017956-012910,田,142.08946137500,43.83826497660,01228,深川市
0112-023328-012064,畑,142.10009603300,43.78993069600,01228,深川市
0112-029031-007851,畑,142.15253228000,43.73865091500,01228,深川市
0112-030258-016629,畑,142.04359186600,43.72745687280,01228,深川市
0112-009098-012408,畑,142.09549544000,43.91800719060,01228,深川市
0112-034271-012776,田,142.09151197600,43.69141183260,01228,深川市
0112-034950-020840,畑,141.99150142600,43.68512349060,01228,深川市
0112-035651-017736,畑,142.03002891700,43.67889071510,01228,深川市
0112-031800-019629,畑,142.00641163300,43.71350579840,01228,深川市
0112-036334-019408,田,142.00931944700,43.67270150860,01228,深川市
0112-030891-015345,畑,142.05954488600,43.72178970980,01228,深川市
0112-035506-015905,畑,142.05273095100,43.68023541690,01228,深川市
0112-026102-019077,畑,142.01306656900,43.76481155160,01228,深川市
0112-037183-015936,田,142.05240006000,43.66514481080,01228,深川市
0112-034082-016612,畑,142.04392129100,43.69303681850,01228,深川市
0112-033049-018180,畑,142.02443999200,43.70230622580,01228,深川市
0112-039512-005268,田,142.18469657600,43.64432779510,01228,深川市
0112-021348-017050,畑,142.03808643200,43.80765293050,01228,深川市
0112-037195-015930,田,142.05247776400,43.66503314740,01228,深川市
0112-034257-012781,田,142.09145530500,43.69153911150,01228,深川市
0112-029960-013965,畑,142.07665840400,43.73019638450,01228,深川市
0112-017915-013795,田,142.07845568200,43.83861789900,01228,深川市
0112-035662-017300,田,142.03544439000,43.67880199860,01228,深川市
0112-020961-017706,畑,142.02991513400,43.81112307520,01228,深川市
0112-030541-016981,畑,142.03923419200,43.72490688470,01228,深川市
0112-029781-007430,畑,142.15776858000,43.73190733870,01228,深川市
0112-034684-006019,畑,142.17533319100,43.68778041320,01228,深川市
0112-037703-020568,畑,141.99498663600,43.66035105320,01228,深川市
0112-034714-013457,畑,142.08307275200,43.68741219790,01228,深川市
0112-030284-009757,畑,142.12888917800,43.72734746140,01228,深川市
0112-034446-016963,畑,142.03958469800,43.68975819670,01228,深川市
0112-033394-015168,畑,142.06181859000,43.69926374850,01228,深川市
0112-034058-015631,畑,142.05609768900,43.69327405000,01228,深川市
0112-027985-011678,畑,142.10500211900,43.74801429750,01228,深川市
0112-030878-015569,畑,142.05677191600,43.72190246240,01228,深川市
0112-032385-010617,田,142.11825806300,43.70842798820,01228,深川市
0112-037960-007658,田,142.15505011900,43.65828256740,01228,深川市
0112-035651-016970,畑,142.03953512700,43.67890500480,01228,深川市
0112-039744-004849,畑,142.18989882300,43.64224112920,01228,深川市
0112-015927-010950,畑,142.11379450300,43.85656092460,01228,深川市
0112-036918-006833,畑,142.16527391800,43.66767080650,01228,深川市
0112-029849-006713,畑,142.16666591600,43.73129501580,01228,深川市
0112-019253-013358,畑,142.08392364700,43.82658416490,01228,深川市
0112-028890-017323,畑,142.03493739800,43.73976009680,01228,深川市
0112-021334-017540,畑,142.03199243700,43.80776802520,01228,深川市
0112-030509-006451,畑,142.16993308000,43.72535532530,01228,深川市
0112-033485-014028,田,142.07596174900,43.69846376270,01228,深川市
0112-021241-018318,畑,142.02232145400,43.80858543750,01228,深川市
0112-033566-013278,田,142.08527206900,43.69774933690,01228,深川市
0112-034640-009207,田,142.13579824900,43.68814909000,01228,深川市
0112-028892-011163,畑,142.11137358000,43.73993652520,01228,深川市
0112-020463-017697,畑,142.03001108500,43.81559904720,01228,深川市
0112-027890-009181,畑,142.13599721700,43.74890476340,01228,深川市
0112-029460-017075,畑,142.03803647200,43.73463514280,01228,深川市
0112-020138-018231,畑,142.02336563300,43.81851461770,01228,深川市
0112-037364-018689,畑,142.01827397100,43.66344628540,01228,深川市
0112-035772-014926,畑,142.06489024700,43.67786013750,01228,深川市
0112-029477-017108,畑,142.03762414100,43.73447992840,01228,深川市
0112-032393-005823,畑,142.17774200200,43.70840401030,01228,深川市
0112-019480-016694,畑,142.04245513900,43.82447161970,01228,深川市
0112-035759-016692,田,142.04298800300,43.67794000670,01228,深川市
0112-019433-016684,畑,142.04257858400,43.82489629360,01228,深川市
0112-034850-007353,田,142.15879172300,43.68627409450,01228,深川市
0112-032796-010745,畑,142.11668321500,43.70472580020,01228,深川市
0112-027819-008824,畑,142.14043325400,43.74954450160,01228,深川市
0112-038008-021341,田,141.98541663500,43.65758303180,01228,深川市
0112-036662-018599,畑,142.01935792200,43.66976742480,01228,深川市
0112-030138-009005,畑,142.13822064100,43.72867338670,01228,深川市
0112-027601-017144,田,142.03711499200,43.75136383860,01228,深川市
0112-037690-020015,畑,142.00183595100,43.66047758810,01228,深川市
0112-029101-017933,畑,142.02736509400,43.73784487280,01228,深川市
0112-028276-017653,畑,142.03082225900,43.74527775810,01228,深川市
0112-035933-016502,田,142.04533831600,43.67637737660,01228,深川市
0112-032877-020745,畑,141.99260202600,43.70378311730,01228,深川市
0112-037505-020050,畑,142.00140278300,43.66214192580,01228,深川市
0112-040460-003405,田,142.20780092100,43.63580459520,01228,深川市
0112-033621-013660,畑,142.08053605900,43.69725206080,01228,深川市
0112-034245-015759,畑,142.05451033800,43.69159363400,01228,深川市
0112-037528-019319,畑,142.01046105200,43.66196065230,01228,深川市
0112-011890-011417,田,142.10790068400,43.89289126870,01228,深川市
0112-032533-015317,畑,142.05994304800,43.70701132850,01228,深川市
0112-037645-019170,田,142.01231987600,43.66090440950,01228,深川市
0112-020938-016342,畑,142.04687052100,43.81136114150,01228,深川市
0112-034927-020752,畑,141.99259979100,43.68533449550,01228,深川市
0112-033317-021573,畑,141.98235374200,43.69979623120,01228,深川市
0112-026815-006772,畑,142.16589862800,43.75860578910,01228,深川市
0112-034532-012797,畑,142.09125922100,43.68906172950,01228,深川市
0112-028059-007166,畑,142.16101927300,43.74741026410,01228,深川市
0112-021872-018749,畑,142.01698447100,43.80289441710,01228,深川市
0112-033612-013646,畑,142.08070929900,43.69732896540,01228,深川市
0112-030074-018217,畑,142.02387175200,43.72908111970,01228,深川市
0112-037204-015925,田,142.05254002500,43.66495530620,01228,深川市
0112-032368-010622,田,142.11819577700,43.70858237140,01228,深川市
0112-035343-007950,畑,142.15140056700,43.68183229140,01228,深川市
0112-036914-019371,畑,142.00980158800,43.66748446990,01228,深川市
0112-033714-013803,畑,142.07876284900,43.69640860470,01228,深川市
0112-036407-018863,田,142.01607877900,43.67205429520,01228,深川市
0112-023646-014270,畑,142.07270132300,43.78702475990,01228,深川市
0112-020259-018065,畑,142.02542812300,43.81743204330,01228,深川市
0112-032507-019659,畑,142.00606266100,43.70714281530,01228,深川市
0112-032386-010744,田,142.11668079100,43.70841517750,01228,深川市
0112-029239-009484,畑,142.13225840000,43.73676003860,01228,深川市
0112-036318-016224,田,142.04880349300,43.67292086530,01228,深川市
0112-037805-021106,田,141.98831797400,43.65941466110,01228,深川市
0112-032041-018749,畑,142.01734635600,43.71136037440,01228,深川市
0112-034494-006028,畑,142.17521893700,43.68948872250,01228,深川市
0112-029739-006665,畑,142.16726827400,43.73228965080,01228,深川市
0112-023872-011118,畑,142.11186849300,43.78504930990,01228,深川市
0112-037371-018095,畑,142.02563843400,43.66340212350,01228,深川市
0112-031701-009556,田,142.13127227000,43.71462040420,01228,深川市
0112-021568-014442,畑,142.07050044000,43.80572700500,01228,深川市
0112-019443-016720,畑,142.04212467700,43.82480400420,01228,深川市
0112-017726-015358,田,142.05900596000,43.84029344150,01228,深川市
0112-033831-015937,畑,142.05228939400,43.69531626210,01228,深川市
0112-029291-017203,田,142.03644223100,43.73615425200,01228,深川市
0112-015967-010650,畑,142.11752935300,43.85620648920,01228,深川市
0112-032212-009895,畑,142.12721076000,43.70999102210,01228,深川市
0112-017918-013766,田,142.07881910300,43.83859371400,01228,深川市
0112-034647-015119,畑,142.06246208600,43.68798958920,01228,深川市
0112-030077-009898,畑,142.12714093500,43.72920794750,01228,深川市
0112-028743-014144,田,142.07440383200,43.74114694830,01228,深川市
0112-023557-014265,畑,142.07275275600,43.78782911930,01228,深川市
0112-017406-012212,田,142.09813232600,43.84323175110,01228,深川市
0112-032436-019476,畑,142.00833166200,43.70778511230,01228,深川市
0112-034282-012772,田,142.09155945100,43.69131467150,01228,深川市
0112-027830-008859,畑,142.14000303300,43.74945305210,01228,深川市
0112-029682-015786,田,142.05404556600,43.73266825190,01228,深川市
0112-023170-009410,畑,142.13306885100,43.79138780470,01228,深川市
0112-031094-006490,畑,142.16945333400,43.72009692620,01228,深川市
0112-018043-013784,畑,142.07859568400,43.83746697880,01228,深川市
0112-034829-014237,畑,142.07340493400,43.68636408290,01228,深川市
0112-019053-013705,畑,142.07960441200,43.82838098350,01228,深川市
0112-028816-010325,畑,142.12181400500,43.74055836860,01228,深川市
0112-030722-019887,畑,142.00316573200,43.72320467310,01228,深川市
0112-030448-012332,畑,142.09693149200,43.72583095270,01228,深川市
0112-030622-017135,田,142.03732807000,43.72417062480,01228,深川市
0112-030719-014033,畑,142.07583416700,43.72336846370,01228,深川市
0112-015886-010946,畑,142.11383485500,43.85693098620,01228,深川市
0112-028616-012245,田,142.09797009300,43.74232328760,01228,深川市
0112-036122-016529,田,142.04502040700,43.67467893860,01228,深川市
0112-020173-018455,畑,142.02057704200,43.81819693210,01228,深川市
0112-037956-007685,田,142.15472123600,43.65831220700,01228,深川市
0112-023239-016612,畑,142.04358644700,43.79064330130,01228,深川市
0112-032174-012820,田,142.09091391800,43.71029298070,01228,深川市
0112-027344-010813,畑,142.11572946200,43.75380007660,01228,深川市
0112-038388-019238,畑,142.01149925100,43.65421724270,01228,深川市
0112-014730-010259,田,142.12236022500,43.86734220220,01228,深川市
0112-040339-003569,田,142.20577193900,43.63689902790,01228,深川市
0112-037956-007693,田,142.15461793600,43.65831696510,01228,深川市
0112-033441-013727,田,142.07969664900,43.69886516210,01228,深川市
0112-029033-017787,畑,142.02918196300,43.73846073180,01228,深川市
0112-029540-012035,畑,142.10060335300,43.73401542290,01228,深川市
0112-029724-005531,畑,142.18133986100,43.73243254750,01228,深川市
0112-034991-014011,田,142.07620959600,43.68491615570,01228,深川市
0112-032365-010657,田,142.11776727300,43.70860775500,01228,深川市
0112-021476-017789,畑,142.02890815400,43.80648297930,01228,深川市
0112-021237-018446,畑,142.02072505500,43.80861884730,01228,深川市
0112-032373-010715,田,142.11703840400,43.70852820180,01228,深川市
0112-016747-012461,畑,142.09501690100,43.84915720410,01228,深川市
0112-028647-017447,畑,142.03338773700,43.74193996820,01228,深川市
0112-029899-008648,畑,142.14265579400,43.73082718990,01228,深川市
0112-036410-020089,畑,142.00087940100,43.67200367830,01228,深川市
0112-037960-007667,田,142.15493944400,43.65828373850,01228,深川市
0112-032966-005825,畑,142.17773253800,43.70325291190,01228,深川市
0112-035051-008959,田,142.13887374800,43.68445293060,01228,深川市
0112-011963-011641,田,142.10511067400,43.89222901780,01228,深川市
0112-031428-007169,田,142.16102477300,43.71707832970,01228,深川市
0112-032211-008972,畑,142.13867167500,43.71000900720,01228,深川市
0112-035042-006886,田,142.16459201400,43.68455444300,01228,深川市
0112-035049-009074,田,142.13745440200,43.68446365420,01228,深川市
0112-029190-013209,田,142.08601700000,43.73714407930,01228,深川市
0112-029991-013820,田,142.07845827000,43.72992161120,01228,深川市
0112-029372-013815,田,142.07849602000,43.73548956770,01228,深川市
0112-038564-004777,田,142.19078450400,43.65286703920,01228,深川市
0112-034109-014408,田,142.07126623900,43.69284404430,01228,深川市
0112-032154-014071,畑,142.07538805600,43.71044522450,01228,深川市
0112-012687-012391,畑,142.09579377500,43.88570228760,01228,深川市
0112-031751-020036,田,142.00136288300,43.71393527430,01228,深川市
0112-029100-012655,畑,142.09288700500,43.73795982790,01228,深川市
0112-035874-014751,田,142.06705786100,43.67695321770,01228,深川市
0112-037957-007676,田,142.15482881500,43.65830371800,01228,深川市
0112-018451-012593,田,142.09341305300,43.83381240890,01228,深川市
0112-034698-012213,畑,142.09850190700,43.68758400410,01228,深川市
0112-021923-014597,畑,142.06858416400,43.80252969780,01228,深川市
0112-027577-010559,田,142.11888823600,43.75170642050,01228,深川市
0112-035098-006897,田,142.16445906800,43.68405093700,01228,深川市
0112-031846-007355,畑,142.15872323700,43.71331794720,01228,深川市
0112-032677-018376,畑,142.02199546800,43.70564399950,01228,深川市
0112-032327-019391,畑,142.00938072600,43.70877283960,01228,深川市
0112-037952-007711,田,142.15439890300,43.65834913290,01228,深川市
0112-035928-006642,畑,142.16763028000,43.67658167460,01228,深川市
0112-032655-011278,畑,142.11006252100,43.70598850940,01228,深川市
0112-028467-017853,田,142.02834421400,43.74355776230,01228,深川市
0112-011456-012058,畑,142.09990750000,43.89679110190,01228,深川市
