﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
15080120694-001047,畑,138.48822609600,37.08774186880,15222,上越市
15080117657-009431,畑,138.39396152300,37.06032587560,15222,上越市
15080138807-006274,畑,138.42928230100,37.25094656090,15222,上越市
15080129965-002468,田,138.47221685600,37.17128275260,15222,上越市
15080116068-007026,畑,138.42101446700,37.04603140060,15222,上越市
15080141557-010126,畑,138.38582613100,37.27569637460,15222,上越市
150801263150000227,畑,138.50256251400,37.13839365930,15222,上越市
15080136126-008268,畑,138.40683928100,37.22676765930,15222,上越市
15080142037-009498,畑,138.39290076200,37.28002878590,15222,上越市
15080142035-009217,畑,138.39606129200,37.28000995640,15222,上越市
15080140580-011264,畑,138.37300972600,37.26688105730,15222,上越市
15080120107-015246,畑,138.32852725000,37.08232985110,15222,上越市
15080137733-004049,畑,138.45436891800,37.24128075450,15222,上越市
15080119597-010427,畑,138.38273207600,37.07780282110,15222,上越市
15080139247-009542,畑,138.39243495100,37.25488628110,15222,上越市
15080134894-016799,畑,138.31073060200,37.21555553570,15222,上越市
15080122826-021479,畑,138.25834223100,37.10670884920,15222,上越市
150801246060000754,畑,138.50848969200,37.12300082550,15222,上越市
15080124543-003236,田,138.46359176800,37.12241964140,15222,上越市
15080111338-015420,田,138.32674358400,37.00330129050,15222,上越市
150801182630002526,畑,138.52841124800,37.06583024060,15222,上越市
15080120097-000180,畑,138.49798162500,37.08236110300,15222,上越市
15080140664-007898,畑,138.41095894600,37.26766813030,15222,上越市
15080119800-014097,畑,138.34144829600,37.07958174920,15222,上越市
15080110872-015361,畑,138.32741842800,36.99910779210,15222,上越市
15080115597-017295,畑,138.30558367700,37.04164811200,15222,上越市
15080128925-014918,畑,138.33203865200,37.16180271100,15222,上越市
15080141399-007564,畑,138.41471814000,37.27429208890,15222,上越市
15080135013-003859,畑,138.45652052200,37.21677351810,15222,上越市
15080117782-034647,畑,138.11041748500,37.06085971450,15222,上越市
15080123472-016437,畑,138.31504915900,37.11263255340,15222,上越市
15080142783-005054,田,138.44300480600,37.28677923490,15222,上越市
15080137688-004010,畑,138.45480505800,37.24087459920,15222,上越市
15080126335-002599,畑,138.47075087600,37.13857411420,15222,上越市
15080120731-009551,畑,138.39256739800,37.08803139070,15222,上越市
15080138529-000146,田,138.49836704900,37.24846354790,15222,上越市
15080136136-015347,畑,138.32705806400,37.22677114870,15222,上越市
15080141215-003175,田,138.46421172400,37.27266072960,15222,上越市
15080139966-010522,畑,138.38137752600,37.26135003080,15222,上越市
15080129970-002433,田,138.47261070900,37.17133327280,15222,上越市
15080125782-017082,畑,138.30774139900,37.13343727220,15222,上越市
15080122724-029796,田,138.16476401900,37.10556063790,15222,上越市
15080137598-013897,畑,138.34337785100,37.23997421310,15222,上越市
15080119343-017615,畑,138.30190148100,37.07540650620,15222,上越市
15080136126-002911,田,138.46720645400,37.22680729950,15222,上越市
15080121382-022562,田,138.24620040000,37.09367562830,15222,上越市
15080141310-009619,畑,138.39154181500,37.27347733040,15222,上越市
15080132722-010382,畑,138.38305535600,37.19607924420,15222,上越市
15080140941-008535,畑,138.40376713200,37.27015527590,15222,上越市
15080134596-017363,畑,138.30437525900,37.21285952940,15222,上越市
15080139742-011609,畑,138.36913014100,37.25932378310,15222,上越市
15080138434-008021,畑,138.40959125300,37.24757506080,15222,上越市
15080108903-026812,畑,138.19883619900,36.98110039180,15222,上越市
15080115954-018687,畑,138.28992817800,37.04484649240,15222,上越市
15080115711-015615,畑,138.32446407300,37.04270775830,15222,上越市
15080119561-009406,畑,138.39422189100,37.07748905560,15222,上越市
150801336190001461,田,138.51646337300,37.20421327610,15222,上越市
15080138074-004552,畑,138.44869693200,37.24435518250,15222,上越市
15080126302-016306,畑,138.31646161200,37.13813778370,15222,上越市
15080133953-011656,畑,138.36868819600,37.20715800620,15222,上越市
15080125264-009063,畑,138.39800217200,37.12887859820,15222,上越市
15080142133-009633,畑,138.39137840200,37.28088969780,15222,上越市
15080128482-036253,畑,138.09184364000,37.15722674320,15222,上越市
15080126493-031872,畑,138.14124737000,37.13946252750,15222,上越市
15080141795-006470,畑,138.42704573600,37.27787457630,15222,上越市
15080120765-022747,田,138.24413693200,37.08810646290,15222,上越市
15080121163-014199,畑,138.34028403000,37.09186463420,15222,上越市
15080118625-010041,田,138.38709205800,37.06904440740,15222,上越市
15080140350-010952,畑,138.37652693600,37.26480466910,15222,上越市
15080120632-018849,畑,138.28798116300,37.08699408940,15222,上越市
15080113482-016922,畑,138.30982643300,37.02260060900,15222,上越市
150801245120001310,畑,138.51475120400,37.12214963010,15222,上越市
15080121041-011408,田,138.37167622000,37.09080241060,15222,上越市
15080139051-012517,畑,138.35889930800,37.25308582940,15222,上越市
15080123766-001187,田,138.48665391600,37.11542347390,15222,上越市
15080125150-022088,畑,138.25141705500,37.12764082740,15222,上越市
15080135976-015854,畑,138.32135371000,37.22532287020,15222,上越市
15080134999-015041,畑,138.33053635700,37.21653020750,15222,上越市
15080136321-014642,畑,138.33500521900,37.22845102660,15222,上越市
150801284480002262,田,138.52547681900,37.15761358470,15222,上越市
15080121145-016100,畑,138.31889745300,37.09167292510,15222,上越市
15080123031-023544,畑,138.23510101800,37.10850314580,15222,上越市
15080140426-011280,畑,138.37283185600,37.26549036220,15222,上越市
15080139053-006840,畑,138.42289905500,37.25315756610,15222,上越市
15080137809-000471,畑,138.49469562000,37.24197485360,15222,上越市
15080123785-000156,畑,138.49824876200,37.11559657920,15222,上越市
15080119015-012509,畑,138.35933266600,37.07253053760,15222,上越市
15080138675-000212,畑,138.49761460300,37.24978078660,15222,上越市
15080139597-012328,畑,138.36101990400,37.25800973540,15222,上越市
15080136510-014339,畑,138.33841176000,37.23015780350,15222,上越市
15080120437-000289,畑,138.49676190500,37.08542328160,15222,上越市
15080137501-013964,畑,138.34261628800,37.23909432280,15222,上越市
15080121664-018331,畑,138.29378187500,37.09630478160,15222,上越市
15080128854-032669,田,138.13217655400,37.16070870630,15222,上越市
15080137403-014173,畑,138.34026308500,37.23820449390,15222,上越市
15080142142-009650,畑,138.39118789200,37.28096754030,15222,上越市
15080142135-009656,畑,138.39111290700,37.28090966740,15222,上越市
15080137857-002426,畑,138.47266394000,37.24240227140,15222,上越市
15080123202-015869,畑,138.32145142000,37.11020571870,15222,上越市
15080118971-021736,畑,138.25556252000,37.07196832670,15222,上越市
15080125263-009045,畑,138.39820819300,37.12887226410,15222,上越市
15080121930-017648,畑,138.30146711700,37.09871323710,15222,上越市
15080143942-008034,田,138.40938965200,37.29721095070,15222,上越市
15080116262-018436,畑,138.29274318100,37.04761978950,15222,上越市
15080123004-035394,田,138.10177632000,37.10789248910,15222,上越市
15080138710-005561,畑,138.43731831500,37.25007893280,15222,上越市
15080129880-011770,畑,138.36746762000,37.17045206530,15222,上越市
15080120290-001911,畑,138.47850723500,37.08409912470,15222,上越市
15080135028-016704,畑,138.31179196000,37.21676323110,15222,上越市
15080138206-003006,畑,138.46612041900,37.24554363050,15222,上越市
15080125277-034730,田,138.10913156100,37.12839653860,15222,上越市
15080123199-015867,畑,138.32146907800,37.11018147340,15222,上越市
15080119652-024099,畑,138.22896235900,37.07804556750,15222,上越市
15080125152-010551,畑,138.38126033300,37.12786044950,15222,上越市
15080123694-015954,畑,138.32047990600,37.11464604140,15222,上越市
15080121681-031787,畑,138.14241024900,37.09609517120,15222,上越市
15080115714-015618,畑,138.32443383300,37.04273830450,15222,上越市
15080133268-018408,畑,138.29263087000,37.20087597460,15222,上越市
15080129970-002454,田,138.47237553900,37.17133230210,15222,上越市
15080109680-026299,畑,138.20456932600,36.98812335090,15222,上越市
15080136020-015372,畑,138.32678606500,37.22572944710,15222,上越市
15080111849-017140,畑,138.30741303900,37.00787837480,15222,上越市
15080120616-014533,畑,138.33652998200,37.08692587410,15222,上越市
15080137318-008664,畑,138.40235607600,37.23750614180,15222,上越市
15080134761-017419,畑,138.30373825000,37.21434928950,15222,上越市
15080141694-009500,畑,138.39287682200,37.27693579510,15222,上越市
15080138942-005566,畑,138.43725944700,37.25217103980,15222,上越市
15080124440-015558,畑,138.32492548900,37.12137173850,15222,上越市
15080112746-016620,畑,138.31323261900,37.01597157590,15222,上越市
15080119875-014508,畑,138.33683449300,37.08024956470,15222,上越市
15080121821-016433,畑,138.31513176700,37.09775948370,15222,上越市
15080121192-014418,畑,138.33781558600,37.09211939710,15222,上越市
15080118206-002210,田,138.47515149800,37.06532384610,15222,上越市
15080138053-013811,畑,138.34433848100,37.24406822780,15222,上越市
15080138954-005372,畑,138.43944613200,37.25227488500,15222,上越市
15080124178-010476,田,138.38211922100,37.11908094050,15222,上越市
15080124999-008973,畑,138.39901799700,37.12649765920,15222,上越市
15080119676-024340,畑,138.22625094600,37.07824991220,15222,上越市
15080134881-017182,畑,138.30640657100,37.21543232610,15222,上越市
15080140768-008522,畑,138.40392409000,37.26860075250,15222,上越市
15080139042-012727,畑,138.35653274400,37.25299801330,15222,上越市
15080128672-002977,畑,138.46649094900,37.15963280110,15222,上越市
15080111369-015601,田,138.32471348500,37.00357739330,15222,上越市
15080142076-009207,畑,138.39617653000,37.28038175740,15222,上越市
15080136307-015059,畑,138.33030045500,37.22831458270,15222,上越市
15080136705-008134,畑,138.40834136700,37.23199093340,15222,上越市
15080138367-010593,畑,138.38060477900,37.24694729470,15222,上越市
15080139355-008431,畑,138.40495795700,37.25586476100,15222,上越市
15080119084-010021,畑,138.38730245700,37.07317737350,15222,上越市
15080116756-011081,田,138.37542252000,37.05218638090,15222,上越市
15080121741-015777,畑,138.32251266200,37.09704750330,15222,上越市
15080143014-008104,畑,138.40860939700,37.28884740520,15222,上越市
15080117545-009482,畑,138.39338830400,37.05931958380,15222,上越市
15080141201-003220,田,138.46369745600,37.27253984450,15222,上越市
