﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-125636-020491,畑,135.77587256100,34.86730141830,26207,城陽市
2606-128853-019765,畑,135.78389550700,34.83831613100,26207,城陽市
2606-126510-021281,畑,135.76725366700,34.85940106890,26207,城陽市
2606-125688-021023,畑,135.77006040400,34.86681829930,26207,城陽市
2606-126885-020502,畑,135.77578902300,34.85603973780,26207,城陽市
2606-129349-019579,畑,135.78593785800,34.83384084130,26207,城陽市
2606-128523-019873,畑,135.78269870600,34.84128902330,26207,城陽市
2606-126746-022256,畑,135.75660127200,34.85725366150,26207,城陽市
2606-127696-021699,畑,135.76270947100,34.84870628180,26207,城陽市
2606-126966-020225,畑,135.77881918400,34.85531513480,26207,城陽市
2606-128859-019755,畑,135.78400379500,34.83826111320,26207,城陽市
2606-130453-017979,畑,135.80344938900,34.82392602050,26207,城陽市
2606-125969-020731,畑,135.77325450200,34.86429308160,26207,城陽市
2606-126770-019590,畑,135.78575611400,34.85709265510,26207,城陽市
2606-127482-020493,畑,135.77589518300,34.85065676190,26207,城陽市
2606-125990-022098,田,135.75830511500,34.86407049950,26207,城陽市
2606-128026-020202,田,135.77909033900,34.84575544360,26207,城陽市
2606-126095-022042,田,135.75891918100,34.86313201390,26207,城陽市
2606-128489-019742,畑,135.78413330100,34.84159076110,26207,城陽市
2606-125725-022275,畑,135.75636434800,34.86645571710,26207,城陽市
2606-125673-020718,畑,135.77338712900,34.86695733940,26207,城陽市
2606-126937-020601,畑,135.77470775900,34.85557255480,26207,城陽市
2606-127449-019957,畑,135.78175712100,34.85096375430,26207,城陽市
2606-126865-021091,畑,135.76933712800,34.85620347090,26207,城陽市
2606-126424-022103,畑,135.75826499200,34.86016318800,26207,城陽市
2606-128734-019578,畑,135.78592961000,34.83939054800,26207,城陽市
2606-130368-017927,畑,135.80401606200,34.82468782610,26207,城陽市
2606-125495-021462,畑,135.76524843700,34.86854825200,26207,城陽市
2606-125795-019508,畑,135.78662467900,34.86588769550,26207,城陽市
2606-125886-020503,畑,135.77574572600,34.86504417070,26207,城陽市
2606-128648-018599,畑,135.79663055700,34.84018412250,26207,城陽市
2606-128841-019710,畑,135.78449021800,34.83841873480,26207,城陽市
2606-125961-020795,畑,135.77256189500,34.86436396550,26207,城陽市
2606-128509-020272,畑,135.77833535100,34.84140539040,26207,城陽市
2606-129913-018266,畑,135.80029947000,34.82878911050,26207,城陽市
2606-126179-019943,畑,135.78187683900,34.86241931590,26207,城陽市
2606-125636-022496,畑,135.75394756300,34.86726141570,26207,城陽市
2606-125718-020544,畑,135.77529177800,34.86655983350,26207,城陽市
2606-126415-020274,畑,135.77827156500,34.86028527520,26207,城陽市
2606-126015-021672,畑,135.76296969100,34.86385831080,26207,城陽市
2606-127362-021451,畑,135.76541414900,34.85171727170,26207,城陽市
2606-130026-018672,田,135.79586904600,34.82776284710,26207,城陽市
2606-129037-018742,畑,135.79508209500,34.83667267080,26207,城陽市
2606-125810-020896,畑,135.77144734100,34.86572242010,26207,城陽市
2606-125941-019024,畑,135.79192845000,34.86457893020,26207,城陽市
2606-125582-021022,畑,135.77006211400,34.86777326870,26207,城陽市
2606-125607-019751,畑,135.78396236300,34.86757657970,26207,城陽市
2606-128461-018285,畑,135.80006376400,34.84187181060,26207,城陽市
2606-126451-020576,畑,135.77496510200,34.85995061250,26207,城陽市
2606-129161-020993,畑,135.77046973700,34.83551207140,26207,城陽市
2606-128868-019655,畑,135.78509903200,34.83818203420,26207,城陽市
2606-129816-017586,畑,135.80773707700,34.82967392830,26207,城陽市
2606-125551-020746,畑,135.77308049100,34.86806013700,26207,城陽市
2606-128447-018775,畑,135.79470927900,34.84198770020,26207,城陽市
2606-130427-018089,畑,135.80224770300,34.82415030150,26207,城陽市
2606-128364-021268,畑,135.76744990500,34.84269332010,26207,城陽市
2606-129419-019451,畑,135.78733400900,34.83321970530,26207,城陽市
2606-126005-020804,畑,135.77246228900,34.86396866060,26207,城陽市
2606-128032-019904,畑,135.78235455700,34.84570731010,26207,城陽市
2606-129290-019343,畑,135.78851847900,34.83438062710,26207,城陽市
2606-126600-020584,畑,135.77487668600,34.85861119720,26207,城陽市
2606-126987-020649,畑,135.77417769800,34.85511380130,26207,城陽市
2606-126395-022101,畑,135.75828892800,34.86042632730,26207,城陽市
2606-127975-021957,田,135.75990286000,34.84618517620,26207,城陽市
2606-126459-020546,畑,135.77529186500,34.85988333220,26207,城陽市
2606-125876-020665,畑,135.77397189000,34.86513661430,26207,城陽市
2606-129230-018060,畑,135.80253894100,34.83494926920,26207,城陽市
2606-126063-020832,畑,135.77215754400,34.86344015570,26207,城陽市
2606-125878-022039,畑,135.75894896200,34.86508144070,26207,城陽市
2606-128959-019522,畑,135.78654840400,34.83736194960,26207,城陽市
2606-127210-020389,畑,135.77702551900,34.85311181440,26207,城陽市
2606-125995-022098,畑,135.75830159500,34.86403009600,26207,城陽市
2606-125624-021512,畑,135.76470172900,34.86738344640,26207,城陽市
2606-126917-019432,畑,135.78749085400,34.85577376900,26207,城陽市
2606-129588-018624,畑,135.79637958700,34.83170490720,26207,城陽市
2606-125769-020281,畑,135.77817487800,34.86610217110,26207,城陽市
2606-126947-020572,畑,135.77501681100,34.85548332200,26207,城陽市
2606-126505-021584,田,135.76394462800,34.85944459640,26207,城陽市
2606-125411-020022,畑,135.78099698800,34.86933506630,26207,城陽市
2606-126719-021600,畑,135.76377699700,34.85751761900,26207,城陽市
2606-125783-020061,畑,135.78057771300,34.86598097910,26207,城陽市
2606-127104-020338,畑,135.77758181900,34.85406775720,26207,城陽市
2606-128542-018653,畑,135.79604682500,34.84113327270,26207,城陽市
2606-125807-020003,畑,135.78121598800,34.86576433280,26207,城陽市
2606-125620-020935,畑,135.77101270300,34.86743729110,26207,城陽市
2606-127971-020451,畑,135.77636879200,34.84625358740,26207,城陽市
2606-130455-017963,畑,135.80362709200,34.82390575290,26207,城陽市
2606-126988-020825,畑,135.77224900900,34.85510282750,26207,城陽市
2606-127007-020731,畑,135.77328710300,34.85493647170,26207,城陽市
2606-126433-020547,畑,135.77527819300,34.86011186790,26207,城陽市
2606-125647-020750,畑,135.77304424600,34.86719109770,26207,城陽市
2606-128330-019393,畑,135.78794863700,34.84303916030,26207,城陽市
2606-125795-020758,畑,135.77296141600,34.86585880350,26207,城陽市
2606-130471-018105,畑,135.80207805100,34.82375366480,26207,城陽市
2606-128675-020290,畑,135.77814167500,34.83990554530,26207,城陽市
2606-128760-020176,畑,135.77939450800,34.83914441180,26207,城陽市
2606-128258-019425,畑,135.78759822800,34.84368617220,26207,城陽市
2606-128781-021099,畑,135.76929855000,34.83893315390,26207,城陽市
2606-125790-020899,畑,135.77141697200,34.86590738790,26207,城陽市
2606-126066-020054,畑,135.78065909300,34.86342994200,26207,城陽市
2606-125818-020773,畑,135.77278948100,34.86565608020,26207,城陽市
2606-128490-018735,畑,135.79514077700,34.84160596560,26207,城陽市
2606-128914-018493,畑,135.79779777300,34.83779064960,26207,城陽市
2606-128475-018714,畑,135.79537769800,34.84174385920,26207,城陽市
2606-129591-017996,畑,135.80324918100,34.83169369670,26207,城陽市
2606-130023-017476,畑,135.80894736700,34.82780953420,26207,城陽市
2606-125412-020043,畑,135.78077165700,34.86932341530,26207,城陽市
2606-127727-020524,畑,135.77556699400,34.84844675560,26207,城陽市
2606-127283-020589,畑,135.77484510700,34.85245211240,26207,城陽市
2606-128491-019729,畑,135.78427931300,34.84157534870,26207,城陽市
2606-127800-021351,畑,135.76652451200,34.84777468660,26207,城陽市
2606-126402-021438,畑,135.76553759700,34.86037570380,26207,城陽市
2606-128346-021463,畑,135.76531285000,34.84284887380,26207,城陽市
2606-125616-020929,畑,135.77108199200,34.86746772480,26207,城陽市
2606-128420-018206,畑,135.80092256000,34.84224903370,26207,城陽市
2606-125507-022131,畑,135.75793019000,34.86843112760,26207,城陽市
2606-127546-020360,畑,135.77735531300,34.85008126780,26207,城陽市
2606-127713-021652,畑,135.76322395700,34.84855539920,26207,城陽市
2606-125642-022658,畑,135.75216900200,34.86720053390,26207,城陽市
2606-127086-021477,畑,135.76512643800,34.85421117280,26207,城陽市
2606-130292-018219,田,135.80083066000,34.82537347530,26207,城陽市
2606-128491-020394,畑,135.77700775200,34.84156804200,26207,城陽市
2606-127521-022326,畑,135.75585490700,34.85026675920,26207,城陽市
2606-128523-020192,田,135.77920854500,34.84127562670,26207,城陽市
2606-126085-020573,畑,135.77499156200,34.86325366370,26207,城陽市
2606-126810-021140,畑,135.76880877600,34.85670649480,26207,城陽市
2606-129589-017986,畑,135.80335704000,34.83171530270,26207,城陽市
2606-127883-020859,畑,135.77189936800,34.84703469970,26207,城陽市
2606-130403-018114,畑,135.80197060200,34.82437228650,26207,城陽市
2606-126393-020789,畑,135.77263189900,34.86046547090,26207,城陽市
2606-126722-022080,畑,135.75852038100,34.85747982590,26207,城陽市
2606-126788-019907,畑,135.78229097700,34.85692245130,26207,城陽市
2606-130355-017500,畑,135.80868783200,34.82481689080,26207,城陽市
2606-126205-020596,畑,135.77473404500,34.86216465460,26207,城陽市
2606-128285-020283,畑,135.77821463200,34.84342350770,26207,城陽市
2606-128833-019103,畑,135.79112554600,34.83850898170,26207,城陽市
2606-127040-021295,畑,135.76711027400,34.85462998390,26207,城陽市
2606-129221-019186,畑,135.79023507300,34.83500755480,26207,城陽市
2606-126566-020567,畑,135.77506827800,34.85891749330,26207,城陽市
2606-125880-022364,畑,135.75539695600,34.86505928190,26207,城陽市
2606-130483-017771,畑,135.80573231600,34.82365171080,26207,城陽市
2606-129985-017962,畑,135.80363272000,34.82814490850,26207,城陽市
2606-125819-020250,畑,135.77851220400,34.86565304140,26207,城陽市
2606-129456-017802,畑,135.80536508100,34.83291595180,26207,城陽市
2606-129081-020867,畑,135.77184505800,34.83623977630,26207,城陽市
2606-127675-020245,畑,135.77861215900,34.84892717800,26207,城陽市
2606-129536-018559,畑,135.79709335000,34.83217756780,26207,城陽市
2606-130275-017811,畑,135.80528854800,34.82552840540,26207,城陽市
2606-129447-017781,畑,135.80559997600,34.83299243100,26207,城陽市
2606-125933-018987,畑,135.79232584700,34.86464967760,26207,城陽市
2606-128683-021085,畑,135.76945269700,34.83982242690,26207,城陽市
2606-126965-019636,畑,135.78525195600,34.85533188060,26207,城陽市
2606-126026-019822,畑,135.78319964400,34.86380112560,26207,城陽市
2606-125938-019004,畑,135.79214865400,34.86460810330,26207,城陽市
2606-127721-020021,畑,135.78106502400,34.84851590090,26207,城陽市
2606-128029-020834,畑,135.77217930300,34.84571698720,26207,城陽市
2606-126965-020592,畑,135.77480334900,34.85531535980,26207,城陽市
2606-126381-022213,畑,135.75705430600,34.86054516220,26207,城陽市
2606-128410-020018,畑,135.78111647800,34.84230187180,26207,城陽市
2606-130069-018555,畑,135.79714347700,34.82737088990,26207,城陽市
2606-129136-019345,畑,135.78848910600,34.83577124260,26207,城陽市
2606-129484-018486,畑,135.79788463700,34.83264463440,26207,城陽市
2606-130441-018024,畑,135.80295916600,34.82402882600,26207,城陽市
2606-128606-019568,畑,135.78603451200,34.84054150150,26207,城陽市
2606-129865-017160,畑,135.81239373900,34.82923791460,26207,城陽市
2606-129247-018601,田,135.79662324600,34.83477925410,26207,城陽市
2606-128651-020242,畑,135.77867457700,34.84012761270,26207,城陽市
2606-126517-020566,畑,135.77507857000,34.85935404360,26207,城陽市
2606-128369-021225,畑,135.76791733300,34.84264395520,26207,城陽市
2606-126787-021266,畑,135.76742407900,34.85690565700,26207,城陽市
2606-126985-019593,畑,135.78572546800,34.85515726780,26207,城陽市
2606-126747-020142,畑,135.77971677500,34.85729361730,26207,城陽市
2606-127774-021947,畑,135.76000779100,34.84799772300,26207,城陽市
2606-130462-018106,畑,135.80206525600,34.82383552270,26207,城陽市
2606-130454-018651,畑,135.79610655200,34.82389748130,26207,城陽市
2606-127854-021374,畑,135.76627276400,34.84728432590,26207,城陽市
2606-126925-020526,畑,135.77552793300,34.85568309080,26207,城陽市
2606-130298-017672,畑,135.80680526300,34.82532104110,26207,城陽市
2606-126704-021016,畑,135.77015845600,34.85766259210,26207,城陽市
2606-127087-021460,畑,135.76531402500,34.85419858390,26207,城陽市
2606-125737-022354,畑,135.75549438000,34.86634883460,26207,城陽市
2606-126571-020585,畑,135.77486877300,34.85887249250,26207,城陽市
2606-125901-020071,畑,135.78047008900,34.86492287750,26207,城陽市
2606-125684-019459,畑,135.78716342700,34.86689035590,26207,城陽市
2606-126139-022297,畑,135.75613489800,34.86272766090,26207,城陽市
2606-128986-018506,畑,135.79766001900,34.83713843190,26207,城陽市
2606-126688-020803,畑,135.77248512900,34.85781090660,26207,城陽市
2606-128542-021473,畑,135.76520765400,34.84107952620,26207,城陽市
2606-130043-018096,畑,135.80216856400,34.82761692420,26207,城陽市
2606-128956-019498,畑,135.78681629700,34.83738608430,26207,城陽市
2606-128733-021587,畑,135.76396302500,34.83935756100,26207,城陽市
2606-129556-017808,畑,135.80529881200,34.83200859830,26207,城陽市
2606-126710-021006,畑,135.77026998100,34.85760538580,26207,城陽市
2606-128446-018991,畑,135.79234540400,34.84199328140,26207,城陽市
2606-125670-018904,畑,135.79322750100,34.86701971190,26207,城陽市
2606-125517-021470,畑,135.76516353500,34.86834952950,26207,城陽市
2606-130078-018627,田,135.79636347400,34.82728960300,26207,城陽市
2606-129619-017750,畑,135.80594148600,34.83144670360,26207,城陽市
2606-125962-019909,畑,135.78225265800,34.86436896890,26207,城陽市
2606-125500-022106,畑,135.75820173700,34.86848798380,26207,城陽市
2606-125718-020323,畑,135.77771558600,34.86656757540,26207,城陽市
2606-125509-022110,畑,135.75816512500,34.86840655140,26207,城陽市
2606-126390-020700,畑,135.77360912200,34.86050114870,26207,城陽市
2606-127514-020502,畑,135.77579980600,34.85037110120,26207,城陽市
2606-126732-021544,畑,135.76438626200,34.85739812890,26207,城陽市
2606-127871-020529,畑,135.77551556900,34.84714809390,26207,城陽市
2606-129869-018055,畑,135.80260557100,34.82918158470,26207,城陽市
2606-125866-021599,田,135.76375924500,34.86520537950,26207,城陽市
2606-128510-019031,畑,135.79191013900,34.84141627500,26207,城陽市
2606-125431-020008,畑,135.78115498300,34.86915518160,26207,城陽市
2606-126012-021322,畑,135.76679149200,34.86388976120,26207,城陽市
2606-128700-019876,畑,135.78267312700,34.83969282660,26207,城陽市
2606-129074-018479,畑,135.79795938900,34.83634064420,26207,城陽市
2606-130035-017454,畑,135.80918073300,34.82770353240,26207,城陽市
2606-130273-018157,田,135.80150079400,34.82554536220,26207,城陽市
2606-126995-020592,畑,135.77479859900,34.85504618640,26207,城陽市
2606-126165-020667,畑,135.77396435200,34.86252843880,26207,城陽市
2606-130014-017521,畑,135.80844677200,34.82788973050,26207,城陽市
2606-128092-018955,畑,135.79272573000,34.84518909400,26207,城陽市
2606-127373-020484,畑,135.77599544000,34.85164497890,26207,城陽市
2606-127187-020470,畑,135.77614261300,34.85331372610,26207,城陽市
2606-125829-022050,畑,135.75882383500,34.86552725140,26207,城陽市
2606-125416-020091,畑,135.78024681400,34.86928705240,26207,城陽市
2606-129418-019417,畑,135.78770927000,34.83322472400,26207,城陽市
2606-129464-019227,畑,135.78979007200,34.83281874680,26207,城陽市
2606-126721-021060,畑,135.76968228300,34.85750287970,26207,城陽市
2606-128946-018775,畑,135.79472093000,34.83749171000,26207,城陽市
2606-127919-021414,畑,135.76583634400,34.84669712230,26207,城陽市
2606-128667-020427,畑,135.77664283000,34.83997873870,26207,城陽市
2606-130008-018975,畑,135.79255686200,34.82791870770,26207,城陽市
2606-129952-018661,畑,135.79598564900,34.82842668720,26207,城陽市
2606-128902-018862,畑,135.79376905400,34.83789209590,26207,城陽市
2606-128093-018975,畑,135.79251134500,34.84517925380,26207,城陽市
2606-126571-022079,畑,135.75852645300,34.85883317900,26207,城陽市
2606-125991-021424,畑,135.76567488200,34.86407709440,26207,城陽市
2606-126653-022269,畑,135.75644956800,34.85809253150,26207,城陽市
2606-126149-020170,畑,135.77939811100,34.86268466510,26207,城陽市
2606-126972-022133,畑,135.75794678700,34.85522380730,26207,城陽市
2606-127464-020547,畑,135.77530897600,34.85082311850,26207,城陽市
2606-127930-020820,畑,135.77233492000,34.84660988210,26207,城陽市
2606-126893-022033,田,135.75903579300,34.85593929900,26207,城陽市
2606-128843-019685,畑,135.78476708200,34.83840535600,26207,城陽市
2606-128496-020072,畑,135.78052463900,34.84152459460,26207,城陽市
2606-126387-020560,畑,135.77513297000,34.86052625350,26207,城陽市
2606-128465-020316,畑,135.77785194100,34.84180047500,26207,城陽市
2606-128642-021150,畑,135.76874650100,34.84019136820,26207,城陽市
2606-130592-018283,畑,135.80013038800,34.82266458040,26207,城陽市
2606-127750-020713,畑,135.77350088000,34.84823512800,26207,城陽市
2606-126321-022256,畑,135.75659072100,34.86108661830,26207,城陽市
2606-129590-018709,畑,135.79545474100,34.83168673380,26207,城陽市
2606-129221-019297,畑,135.78901840400,34.83500029250,26207,城陽市
2606-127040-019420,畑,135.78762144800,34.85466527880,26207,城陽市
2606-126407-020331,畑,135.77764582500,34.86035453780,26207,城陽市
2606-130442-017970,畑,135.80354899300,34.82401837020,26207,城陽市
2606-128438-018242,畑,135.80053524000,34.84207906490,26207,城陽市
2606-129561-017881,畑,135.80450760300,34.83196657400,26207,城陽市
2606-126461-022121,畑,135.75806794700,34.85982683420,26207,城陽市
2606-126782-020125,畑,135.77990570400,34.85697145740,26207,城陽市
2606-126488-020325,畑,135.77770552600,34.85961816930,26207,城陽市
2606-128939-019529,畑,135.78647058700,34.83754279560,26207,城陽市
2606-126418-020506,畑,135.77572358600,34.86025310510,26207,城陽市
2606-128681-020458,田,135.77630481000,34.83984800740,26207,城陽市
2606-129030-019548,畑,135.78627183500,34.83671752870,26207,城陽市
2606-128026-019744,田,135.78410061500,34.84576714170,26207,城陽市
2606-126770-021261,田,135.76748535600,34.85705653330,26207,城陽市
2606-126578-020552,畑,135.77522611700,34.85880290100,26207,城陽市
2606-129106-020972,畑,135.77070219600,34.83600660110,26207,城陽市
2606-127204-020564,畑,135.77511230300,34.85316420090,26207,城陽市
2606-127177-020607,畑,135.77464724100,34.85340300110,26207,城陽市
2606-126559-021262,畑,135.76746227400,34.85896189320,26207,城陽市
2606-128148-019392,畑,135.78795049000,34.84467173000,26207,城陽市
2606-128745-018960,畑,135.79269223900,34.83930110980,26207,城陽市
2606-126535-021273,畑,135.76733858900,34.85917460740,26207,城陽市
2606-126991-021890,畑,135.76060244400,34.85505118780,26207,城陽市
2606-130530-018043,畑,135.80275295000,34.82322551320,26207,城陽市
2606-129861-018767,畑,135.79482611500,34.82924561040,26207,城陽市
2606-129796-018080,田,135.80232926500,34.82984762920,26207,城陽市
2606-126609-021465,畑,135.76524283100,34.85850519830,26207,城陽市
2606-128427-019248,畑,135.78953018300,34.84216747610,26207,城陽市
2606-127696-020659,畑,135.77408267200,34.84872338760,26207,城陽市
2606-129474-018025,畑,135.80292395400,34.83275076370,26207,城陽市
2606-130555-018529,畑,135.79744592200,34.82299226700,26207,城陽市
2606-126293-020589,畑,135.77481582500,34.86137285580,26207,城陽市
2606-128093-019999,畑,135.78131272500,34.84515860550,26207,城陽市
2606-126217-022321,畑,135.75587556600,34.86201983680,26207,城陽市
2606-128878-020154,畑,135.77964263700,34.83808269620,26207,城陽市
2606-129634-018353,畑,135.79934534000,34.83129959330,26207,城陽市
2606-129266-018216,畑,135.80083102500,34.83461840270,26207,城陽市
2606-126802-022082,畑,135.75850746900,34.85675136320,26207,城陽市
2606-127974-020366,田,135.77729689800,34.84622928380,26207,城陽市
2606-126099-022291,畑,135.75619778300,34.86308747180,26207,城陽市
2606-126221-021364,畑,135.76634362000,34.86200824750,26207,城陽市
2606-128034-020239,畑,135.77868670200,34.84568669660,26207,城陽市
2606-127864-021943,畑,135.76004718400,34.84718611000,26207,城陽市
2606-128865-018781,畑,135.79464510000,34.83822253620,26207,城陽市
2606-130102-018836,田,135.79407150700,34.82706751220,26207,城陽市
2606-128755-019580,畑,135.78591260900,34.83920298680,26207,城陽市
2606-130273-018265,田,135.80031932000,34.82554238250,26207,城陽市
2606-127964-022063,田,135.75873590200,34.84628245790,26207,城陽市
2606-129418-019436,畑,135.78749635500,34.83322404550,26207,城陽市
2606-126921-022031,畑,135.75906449300,34.85568223390,26207,城陽市
2606-130546-018301,畑,135.79993075600,34.82307368270,26207,城陽市
2606-130580-018067,畑,135.80249509600,34.82277664190,26207,城陽市
2606-126987-020342,畑,135.77753987900,34.85512398230,26207,城陽市
2606-129886-018637,畑,135.79624290800,34.82902506620,26207,城陽市
2606-129459-016307,畑,135.82170950000,34.83291229530,26207,城陽市
2606-126914-022267,畑,135.75648144800,34.85574382430,26207,城陽市
2606-128420-018225,畑,135.80071868700,34.84224236330,26207,城陽市
2606-126809-020137,畑,135.77977103900,34.85672784480,26207,城陽市
2606-125899-022035,田,135.75899228600,34.86489816190,26207,城陽市
2606-129463-018028,畑,135.80289408800,34.83284928590,26207,城陽市
2606-127541-020090,畑,135.78030303200,34.85013094860,26207,城陽市
2606-127102-021849,畑,135.76105526800,34.85405724630,26207,城陽市
2606-125587-019756,畑,135.78391367700,34.86775293640,26207,城陽市
2606-130247-017950,畑,135.80376102400,34.82577663150,26207,城陽市
2606-130019-017965,畑,135.80359972800,34.82783418540,26207,城陽市
2606-129999-018114,畑,135.80196205200,34.82801367060,26207,城陽市
2606-125599-022010,畑,135.75925713300,34.86760346350,26207,城陽市
2606-125741-020917,畑,135.77121587700,34.86634646320,26207,城陽市
2606-130517-017751,畑,135.80594219500,34.82334532500,26207,城陽市
2606-130470-017694,畑,135.80656845900,34.82377188920,26207,城陽市
2606-127045-022163,畑,135.75762359800,34.85456679530,26207,城陽市
2606-127803-020902,畑,135.77142968800,34.84775576810,26207,城陽市
2606-128008-020428,畑,135.77662027600,34.84591991730,26207,城陽市
2606-127837-020810,畑,135.77244190700,34.84745364130,26207,城陽市
2606-126601-021592,畑,135.76385189700,34.85857480180,26207,城陽市
2606-129198-019413,畑,135.78774336500,34.83520793460,26207,城陽市
2606-128709-018938,畑,135.79292709400,34.83962368670,26207,城陽市
2606-125930-021288,畑,135.76716722700,34.86463246670,26207,城陽市
2606-130360-017998,畑,135.80324804200,34.82476337700,26207,城陽市
2606-127949-020603,畑,135.77470076900,34.84644774300,26207,城陽市
2606-130446-017773,畑,135.80570435600,34.82398709200,26207,城陽市
2606-127088-021422,畑,135.76572535200,34.85418985540,26207,城陽市
2606-129385-019295,畑,135.78904001000,34.83352541630,26207,城陽市
2606-126729-021087,畑,135.76937905400,34.85742955440,26207,城陽市
2606-129468-017779,畑,135.80561367400,34.83280697910,26207,城陽市
2606-129544-018328,畑,135.79961993600,34.83211312170,26207,城陽市
2606-130255-017539,畑,135.80826001900,34.82571766330,26207,城陽市
2606-128892-019091,畑,135.79126204600,34.83797173880,26207,城陽市
2606-129755-017661,畑,135.80691351100,34.83021695290,26207,城陽市
2606-126273-020972,畑,135.77062790200,34.86154770200,26207,城陽市
2606-126903-022267,田,135.75648327600,34.85584019780,26207,城陽市
2606-125804-022280,畑,135.75630981800,34.86574845350,26207,城陽市
2606-128062-021211,畑,135.76806094300,34.84541117310,26207,城陽市
2606-127378-020529,畑,135.77549641300,34.85159587530,26207,城陽市
2606-126857-019674,畑,135.78484085000,34.85631082940,26207,城陽市
2606-129581-018274,畑,135.80021207700,34.83177435670,26207,城陽市
2606-129571-018820,畑,135.79423741300,34.83185482980,26207,城陽市
2606-126075-020097,畑,135.78019872100,34.86335335480,26207,城陽市
2606-127389-020530,畑,135.77548574700,34.85149509490,26207,城陽市
2606-125867-020738,畑,135.77317850300,34.86521616380,26207,城陽市
2606-129955-017689,畑,135.80661607200,34.82841705390,26207,城陽市
2606-128596-018871,畑,135.79366350600,34.84064680740,26207,城陽市
2606-128504-020117,畑,135.78003303100,34.84145570170,26207,城陽市
2606-129617-018018,畑,135.80301078500,34.83145658270,26207,城陽市
2606-127473-019723,畑,135.78432167400,34.85075736780,26207,城陽市
2606-126161-020522,畑,135.77554806700,34.86256438110,26207,城陽市
2606-128719-021708,畑,135.76263978100,34.83948427900,26207,城陽市
2606-129083-018456,畑,135.79821139100,34.83626487840,26207,城陽市
2606-125948-022126,畑,135.75800370400,34.86445110320,26207,城陽市
2606-129091-019530,畑,135.78646206000,34.83616950450,26207,城陽市
2606-126143-021538,田,135.76442993600,34.86270800260,26207,城陽市
2606-129656-016797,畑,135.81635516500,34.83112845590,26207,城陽市
2606-126026-021685,田,135.76282790400,34.86376089590,26207,城陽市
2606-125812-022175,畑,135.75745465300,34.86568132260,26207,城陽市
2606-128631-020388,畑,135.77707140900,34.84029799190,26207,城陽市
2606-130468-018260,畑,135.80038654700,34.82378149340,26207,城陽市
2606-126071-020050,畑,135.78071314500,34.86338573060,26207,城陽市
2606-127537-020157,畑,135.77956778100,34.85016715120,26207,城陽市
2606-126870-022259,畑,135.75656414300,34.85613605490,26207,城陽市
2606-130331-017571,畑,135.80791134200,34.82503323550,26207,城陽市
2606-129434-018042,畑,135.80274418500,34.83310721510,26207,城陽市
2606-128264-020318,畑,135.77782528500,34.84361114710,26207,城陽市
