﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471501015700042693,畑,127.92985420800,26.91617894140,47360,伊是名村
471501032160044624,畑,127.94935690300,26.93097321560,47360,伊是名村
471501022450044599,畑,127.94906697300,26.92220374660,47360,伊是名村
471501017890042916,畑,127.93210545500,26.91814535110,47360,伊是名村
471501034050044364,畑,127.94674328800,26.93268900080,47360,伊是名村
471501015700042996,畑,127.93290990200,26.91616598980,47360,伊是名村
471501046210045276,畑,127.95597441200,26.94362739420,47360,伊是名村
471501026540044604,畑,127.94913899400,26.92589488070,47360,伊是名村
471501015760042683,畑,127.92975716200,26.91623310820,47360,伊是名村
471501039260045153,畑,127.95470802000,26.93736540150,47360,伊是名村
471501040430044530,畑,127.94843899400,26.93843661840,47360,伊是名村
471501032140044616,畑,127.94927628000,26.93095116550,47360,伊是名村
471501045460045154,畑,127.95473874200,26.94295882050,47360,伊是名村
471501036700045271,畑,127.95588984200,26.93504901410,47360,伊是名村
471501025250044637,畑,127.94946322200,26.92473708230,47360,伊是名村
471501031440044003,畑,127.94309737300,26.93033622470,47360,伊是名村
471501033000044682,畑,127.94995003600,26.93173001760,47360,伊是名村
471501015710043247,畑,127.93543323200,26.91616781830,47360,伊是名村
471501033590044596,畑,127.94908613700,26.93225979340,47360,伊是名村
471501050670043872,畑,127.94185407300,26.94769657150,47360,伊是名村
471501036130042038,畑,127.92332809900,26.93463801190,47360,伊是名村
471501032170044763,畑,127.95076151700,26.93097944800,47360,伊是名村
471501031090042313,畑,127.92608451500,26.93007301860,47360,伊是名村
471501034660042395,畑,127.92691949100,26.93329355060,47360,伊是名村
471501032140044608,畑,127.94919380000,26.93095730100,47360,伊是名村
471501016730043229,畑,127.93526129300,26.91709000870,47360,伊是名村
471501034870044463,畑,127.94774968100,26.93342510150,47360,伊是名村
471501040010044526,畑,127.94839539800,26.93806095820,47360,伊是名村
471501034420045063,畑,127.95378374600,26.93299859140,47360,伊是名村
471501016810043203,畑,127.93499119400,26.91715756260,47360,伊是名村
471501034230044519,畑,127.94830558900,26.93283868710,47360,伊是名村
471501035400044610,畑,127.94922389400,26.93389295820,47360,伊是名村
471501048950044057,畑,127.94370325300,26.94614126680,47360,伊是名村
471501014480043167,畑,127.93462111100,26.91506043940,47360,伊是名村
471501022350044632,畑,127.94940128300,26.92211615330,47360,伊是名村
471501030370044758,畑,127.95069896100,26.92935283510,47360,伊是名村
471501022520044630,畑,127.94938055200,26.92226888040,47360,伊是名村
471501029760044734,畑,127.95045233700,26.92880525960,47360,伊是名村
471501030120044725,畑,127.95036375400,26.92912800370,47360,伊是名村
471501032890044480,畑,127.94790695200,26.93163562800,47360,伊是名村
471501017340043076,畑,127.93371620700,26.91764103660,47360,伊是名村
471501049390044216,畑,127.94530652700,26.94653936670,47360,伊是名村
471501016970043295,畑,127.93592254100,26.91729874250,47360,伊是名村
471501015980043213,畑,127.93509101100,26.91640723660,47360,伊是名村
471501024580044640,畑,127.94949280200,26.92412660390,47360,伊是名村
471501032810044647,畑,127.94959021700,26.93155357460,47360,伊是名村
471501051450043674,畑,127.93985632800,26.94841181310,47360,伊是名村
471501053240043951,畑,127.94265536900,26.95001426070,47360,伊是名村
471501014920042827,畑,127.93120624200,26.91546897320,47360,伊是名村
471501015630043139,畑,127.93434894800,26.91610183730,47360,伊是名村
471501038560044497,畑,127.94810048500,26.93674914930,47360,伊是名村
471501032360044393,畑,127.94702906300,26.93115657100,47360,伊是名村
471501029170044710,畑,127.95020995800,26.92826856610,47360,伊是名村
471501050120043894,畑,127.94206930000,26.94720356810,47360,伊是名村
471501015390043014,畑,127.93308737400,26.91588944280,47360,伊是名村
471501016780042898,畑,127.93192058000,26.91714700440,47360,伊是名村
471501017300043090,畑,127.93386458900,26.91761004070,47360,伊是名村
471501029440044702,畑,127.95013652700,26.92850907550,47360,伊是名村
471501016600043030,畑,127.93325522500,26.91697671370,47360,伊是名村
471501035370044595,畑,127.94908192700,26.93386713470,47360,伊是名村
471501015520042954,畑,127.93248521900,26.91600571580,47360,伊是名村
471501027120044551,畑,127.94860087800,26.92642137930,47360,伊是名村
471501035830041997,畑,127.92291778600,26.93436028750,47360,伊是名村
471501036100042196,畑,127.92492632100,26.93460315590,47360,伊是名村
471501032190044063,畑,127.94370988800,26.93101828120,47360,伊是名村
471501031510042209,畑,127.92503650700,26.93046177290,47360,伊是名村
471501015880042990,畑,127.93284963000,26.91632666630,47360,伊是名村
471501053260043965,畑,127.94279908100,26.95003698390,47360,伊是名村
471501035840042015,畑,127.92309585900,26.93436918380,47360,伊是名村
471501038350044552,畑,127.94865139000,26.93656199090,47360,伊是名村
471501033670042327,畑,127.92622890600,26.93240903850,47360,伊是名村
471501014660042841,畑,127.93134334000,26.91523355040,47360,伊是名村
471501022660044626,畑,127.94934208900,26.92239332150,47360,伊是名村
471501033330044623,畑,127.94935314700,26.93202510030,47360,伊是名村
471501049770043880,畑,127.94193133400,26.94689030400,47360,伊是名村
471501014460043148,畑,127.93443862200,26.91504500600,47360,伊是名村
471501031950044125,畑,127.94433513300,26.93079395170,47360,伊是名村
471501032460044506,畑,127.94817079300,26.93124559830,47360,伊是名村
471501016120042813,畑,127.93107056900,26.91655293130,47360,伊是名村
471501016590043068,畑,127.93363824400,26.91696729730,47360,伊是名村
471501039770044522,畑,127.94835388400,26.93784267510,47360,伊是名村
471501014970042881,畑,127.93175171100,26.91551129420,47360,伊是名村
471501016230043247,畑,127.93543864700,26.91663583090,47360,伊是名村
471501041270045326,畑,127.95646133100,26.93917088080,47360,伊是名村
471501034540042052,畑,127.92346526000,26.93319477520,47360,伊是名村
471501046960041428,畑,127.91722144400,26.94442755670,47360,伊是名村
471501034630045023,畑,127.95338581500,26.93318723320,47360,伊是名村
471501014820042876,畑,127.93169299200,26.91537590280,47360,伊是名村
471501029980042544,畑,127.92840259000,26.92907127330,47360,伊是名村
471501017130043163,畑,127.93459862600,26.91745518720,47360,伊是名村
471501014100043199,畑,127.93494278600,26.91471582160,47360,伊是名村
471501016440043248,畑,127.93544424900,26.91682479440,47360,伊是名村
471501018700044776,畑,127.95083881600,26.91881335930,47360,伊是名村
471501032280044551,畑,127.94861875600,26.93107924110,47360,伊是名村
471501045370041653,畑,127.91949007600,26.94298467020,47360,伊是名村
471501016500043221,畑,127.93518052800,26.91688220880,47360,伊是名村
471501032940044715,畑,127.95027521200,26.93167455720,47360,伊是名村
471501033890042095,畑,127.92389983300,26.93260679340,47360,伊是名村
471501033970044391,畑,127.94701559100,26.93260943850,47360,伊是名村
471501032550042113,畑,127.92407263400,26.93139801880,47360,伊是名村
471501018900043529,畑,127.93828537000,26.91903577080,47360,伊是名村
471501051660043681,畑,127.93992652600,26.94860008210,47360,伊是名村
471501032530044360,畑,127.94670590400,26.93131432440,47360,伊是名村
471501030220044451,畑,127.94761285200,26.92922443490,47360,伊是名村
471501032350044310,畑,127.94620082500,26.93115262610,47360,伊是名村
471501016060043157,畑,127.93452905600,26.91648753440,47360,伊是名村
471501047280044120,畑,127.94433916100,26.94463112260,47360,伊是名村
471501015610042899,畑,127.93192616300,26.91608797600,47360,伊是名村
471501015930042772,畑,127.93065768000,26.91638012540,47360,伊是名村
471501050160044043,畑,127.94357309600,26.94723603300,47360,伊是名村
471501016030043184,畑,127.93480020200,26.91646047250,47360,伊是名村
471501032320044765,畑,127.95077428500,26.93110686190,47360,伊是名村
471501044920041902,畑,127.92198776000,26.94257142860,47360,伊是名村
471501015020042745,畑,127.93037362300,26.91555904520,47360,伊是名村
471501050740043964,畑,127.94277923900,26.94776470220,47360,伊是名村
471501020260044645,畑,127.94952765600,26.92023249100,47360,伊是名村
471501035280045127,畑,127.95443716500,26.93376846560,47360,伊是名村
471501015790042622,畑,127.92914056300,26.91626091650,47360,伊是名村
471501035390044505,畑,127.94817237500,26.93388948730,47360,伊是名村
471501040600044531,畑,127.94845442500,26.93858687070,47360,伊是名村
471501045910045254,畑,127.95574797200,26.94335616940,47360,伊是名村
471501016970042901,畑,127.93195936100,26.91731915230,47360,伊是名村
471501019090044746,畑,127.95053762400,26.91917278220,47360,伊是名村
471501018090042919,畑,127.93213779200,26.91832427420,47360,伊是名村
471501034000044656,畑,127.94968600300,26.93263007480,47360,伊是名村
471501033600042244,畑,127.92539303300,26.93234549750,47360,伊是名村
471501032210042224,畑,127.92518738500,26.93108678700,47360,伊是名村
471501032110044259,畑,127.94568503600,26.93093304980,47360,伊是名村
471501017310043204,畑,127.93500397000,26.91761171290,47360,伊是名村
471501033300044965,畑,127.95280027900,26.93199257530,47360,伊是名村
471501031880042326,畑,127.92621758100,26.93078738160,47360,伊是名村
471501034610042282,畑,127.92578167700,26.93325312810,47360,伊是名村
471501017850043095,畑,127.93391012000,26.91810504380,47360,伊是名村
471501034300042121,畑,127.92415887400,26.93297966840,47360,伊是名村
471501015820043018,畑,127.93312539500,26.91626996910,47360,伊是名村
471501036920045174,畑,127.95491358000,26.93524858300,47360,伊是名村
471501031130044375,畑,127.94684510000,26.93005107710,47360,伊是名村
471501014930042774,畑,127.93067205900,26.91548116160,47360,伊是名村
471501050210043272,畑,127.93580370900,26.94730675770,47360,伊是名村
471501033330044595,畑,127.94906826000,26.93202459190,47360,伊是名村
471501035850041980,畑,127.92274879800,26.93438244890,47360,伊是名村
471501016680043104,畑,127.93399391400,26.91704770680,47360,伊是名村
471501017200043238,畑,127.93535431800,26.91750989430,47360,伊是名村
471501034410042386,畑,127.92683318500,26.93306691160,47360,伊是名村
471501036590045248,畑,127.95566230200,26.93494538340,47360,伊是名村
471501054640043153,畑,127.93462541400,26.95130730250,47360,伊是名村
471501014680042944,畑,127.93238056500,26.91524306480,47360,伊是名村
471501017230044756,畑,127.95063376600,26.91748981090,47360,伊是名村
471501034010042059,畑,127.92353683200,26.93271910350,47360,伊是名村
471501031820044548,畑,127.94858957000,26.93066889100,47360,伊是名村
471501014890043316,畑,127.93612699700,26.91542469010,47360,伊是名村
471501014230043287,畑,127.93583054800,26.91482686330,47360,伊是名村
471501030980044378,畑,127.94687241400,26.92991739440,47360,伊是名村
471501032430044452,畑,127.94763067200,26.93121574090,47360,伊是名村
471501015150043295,畑,127.93592070600,26.91565850280,47360,伊是名村
471501036520042179,畑,127.92475207600,26.93497844310,47360,伊是名村
471501017630044786,畑,127.95093383400,26.91785540250,47360,伊是名村
471501052640043987,畑,127.94301964000,26.94947536600,47360,伊是名村
471501033160042414,畑,127.92711088700,26.93194571590,47360,伊是名村
471501031320042299,畑,127.92593856100,26.93028871230,47360,伊是名村
471501045540045287,畑,127.95608369900,26.94302446380,47360,伊是名村
471501037450042139,畑,127.92435527800,26.93582215430,47360,伊是名村
471501014420042854,畑,127.93147006000,26.91501255560,47360,伊是名村
471501014180042846,畑,127.93139020300,26.91479943900,47360,伊是名村
471501039600044447,畑,127.94760374300,26.93769123370,47360,伊是名村
471501045780042850,畑,127.93154272200,26.94331676300,47360,伊是名村
471501031770044398,畑,127.94707826300,26.93062355110,47360,伊是名村
471501030840044387,畑,127.94696769800,26.92978949490,47360,伊是名村
471501037230042114,畑,127.92409860000,26.93562268420,47360,伊是名村
471501014140042866,畑,127.93159135900,26.91476465130,47360,伊是名村
471501019710044733,畑,127.95040635100,26.91972600230,47360,伊是名村
471501036470045223,畑,127.95540858100,26.93483985300,47360,伊是名村
471501014250042946,畑,127.93239929700,26.91485492940,47360,伊是名村
471501049600044207,畑,127.94521853200,26.94672096450,47360,伊是名村
471501036100044485,畑,127.94797121000,26.93453204070,47360,伊是名村
471501032050044819,畑,127.95132579200,26.93086451010,47360,伊是名村
471501023670041878,畑,127.92167745400,26.92339417770,47360,伊是名村
471501021490044638,畑,127.94946065600,26.92133978190,47360,伊是名村
471501033130044387,畑,127.94697264400,26.93185475650,47360,伊是名村
471501016420043091,畑,127.93386760100,26.91680901070,47360,伊是名村
471501017010043113,畑,127.93408585900,26.91734090660,47360,伊是名村
471501021230044635,畑,127.94943132800,26.92110931470,47360,伊是名村
471501014700043289,畑,127.93585735700,26.91525425540,47360,伊是名村
471501032020042219,畑,127.92514276700,26.93091809790,47360,伊是名村
471501014730043267,畑,127.93563393500,26.91528241240,47360,伊是名村
471501031530044029,畑,127.94336112600,26.93042206020,47360,伊是名村
471501033310042282,畑,127.92578385100,26.93207920750,47360,伊是名村
471501053320043828,畑,127.94141919800,26.95009422320,47360,伊是名村
471501048400042939,畑,127.93244741500,26.94568207000,47360,伊是名村
471501053120043693,畑,127.94005845500,26.94991496130,47360,伊是名村
471501028640044598,畑,127.94908597500,26.92779311200,47360,伊是名村
471501035690044450,畑,127.94762253300,26.93415934170,47360,伊是名村
471501043730043670,畑,127.93979138400,26.94144444940,47360,伊是名村
471501017020042963,畑,127.93257572100,26.91735404010,47360,伊是名村
471501031080042251,畑,127.92545946600,26.93007068450,47360,伊是名村
471501015890042876,畑,127.93170021700,26.91634353490,47360,伊是名村
471501015830042907,畑,127.93201392500,26.91628775300,47360,伊是名村
471501034270044401,畑,127.94711884600,26.93287823310,47360,伊是名村
471501032560044274,畑,127.94583375900,26.93134250620,47360,伊是名村
471501042420043007,畑,127.93310664400,26.94028582730,47360,伊是名村
471501018290044779,畑,127.95087001800,26.91845042610,47360,伊是名村
471501035800042076,畑,127.92371611400,26.93433513560,47360,伊是名村
471501026920044580,畑,127.94889408800,26.92624695620,47360,伊是名村
471501025420044444,畑,127.94752470800,26.92489259860,47360,伊是名村
471501036430041993,畑,127.92287716000,26.93490432810,47360,伊是名村
471501017220044742,畑,127.95049142100,26.91748185180,47360,伊是名村
471501014400042746,畑,127.93038670500,26.91500209070,47360,伊是名村
471501033390044975,畑,127.95289424800,26.93206882750,47360,伊是名村
471501020340044626,畑,127.94933947600,26.92030012570,47360,伊是名村
471501042400044382,畑,127.94695966300,26.94022039360,47360,伊是名村
471501031660042211,畑,127.92505829300,26.93059411460,47360,伊是名村
471501014620042964,畑,127.93258423800,26.91519265750,47360,伊是名村
471501036780042196,畑,127.92492791000,26.93521839880,47360,伊是名村
471501034840044520,畑,127.94832441500,26.93339411120,47360,伊是名村
471501031560043961,畑,127.94268284900,26.93044680520,47360,伊是名村
471501037910044508,畑,127.94821001900,26.93616754440,47360,伊是名村
471501037330042152,畑,127.92448330300,26.93571378250,47360,伊是名村
471501033370042356,畑,127.92652876100,26.93213313730,47360,伊是名村
471501041780043358,畑,127.93664002000,26.93969649970,47360,伊是名村
471501034580042417,畑,127.92714426200,26.93322456410,47360,伊是名村
471501032000043490,畑,127.93793545800,26.93086056570,47360,伊是名村
471501048840044606,畑,127.94923365500,26.94602910910,47360,伊是名村
471501044320043269,畑,127.93575992000,26.94199025620,47360,伊是名村
471501019630044714,畑,127.95022317600,26.91965880790,47360,伊是名村
471501017660042948,畑,127.93242868100,26.91793621810,47360,伊是名村
471501033730042296,畑,127.92592567400,26.93245663280,47360,伊是名村
471501016720042874,畑,127.93168484200,26.91708661310,47360,伊是名村
471501034410042276,畑,127.92572598300,26.93307575890,47360,伊是名村
471501016110042720,畑,127.93013503800,26.91654594590,47360,伊是名村
471501049340043157,畑,127.93464767800,26.94652099420,47360,伊是名村
471501014660043354,畑,127.93651035900,26.91521163560,47360,伊是名村
471501031460042171,畑,127.92465938300,26.93041880940,47360,伊是名村
471501022770044578,畑,127.94886008000,26.92249302590,47360,伊是名村
471501033900042409,畑,127.92706272300,26.93261354700,47360,伊是名村
471501031530044276,畑,127.94585240300,26.93041629910,47360,伊是名村
471501015130043375,畑,127.93672174500,26.91564055700,47360,伊是名村
471501032200044082,畑,127.94389630800,26.93102143060,47360,伊是名村
471501030440044376,畑,127.94685527400,26.92942750140,47360,伊是名村
471501041980041384,畑,127.91676338000,26.93993137860,47360,伊是名村
471501017090042811,畑,127.93104621200,26.91742967060,47360,伊是名村
471501029670044653,畑,127.94964105700,26.92872244640,47360,伊是名村
471501014640042759,畑,127.93051524200,26.91521643860,47360,伊是名村
471501014530042990,畑,127.93284673100,26.91510620220,47360,伊是名村
471501016970042929,畑,127.93223847300,26.91731078070,47360,伊是名村
471501045980045274,畑,127.95595200000,26.94342499730,47360,伊是名村
471501021280044653,畑,127.94961285000,26.92115401810,47360,伊是名村
471501028860044620,畑,127.94930336600,26.92798859600,47360,伊是名村
471501020840043255,畑,127.93553663900,26.92079746560,47360,伊是名村
471501028580043313,畑,127.93614168700,26.92777947930,47360,伊是名村
471501031970043374,畑,127.93677312600,26.93083528690,47360,伊是名村
471501016100042752,畑,127.93045309100,26.91653458250,47360,伊是名村
471501016030042884,畑,127.93178413600,26.91647100720,47360,伊是名村
471501023000042962,畑,127.93259546500,26.92275762940,47360,伊是名村
471501036980044455,畑,127.94767078500,26.93533056470,47360,伊是名村
471501037040042189,畑,127.92485949400,26.93544756280,47360,伊是名村
471501041420045117,畑,127.95435648100,26.93931627160,47360,伊是名村
471501031590044256,畑,127.94565037200,26.93046405370,47360,伊是名村
471501042480041352,畑,127.91644756800,26.94038221900,47360,伊是名村
471501033540042402,畑,127.92698462800,26.93228290280,47360,伊是名村
471501016990042987,畑,127.93282631400,26.91732731340,47360,伊是名村
471501046110045249,畑,127.95570233000,26.94354201220,47360,伊是名村
471501049560043919,畑,127.94232246500,26.94669634400,47360,伊是名村
471501030260044434,畑,127.94744160000,26.92926200610,47360,伊是名村
471501029350043958,畑,127.94264555900,26.92845258920,47360,伊是名村
471501032780044857,畑,127.95170364200,26.93152463660,47360,伊是名村
471501050090043562,畑,127.93872516000,26.94718891500,47360,伊是名村
471501051670043642,畑,127.93953305500,26.94861375150,47360,伊是名村
471501036090041936,畑,127.92230037300,26.93459802240,47360,伊是名村
471501050700043856,畑,127.94168547600,26.94772616070,47360,伊是名村
471501034330042308,畑,127.92604509700,26.93300410300,47360,伊是名村
471501032580044682,畑,127.94994028600,26.93134386120,47360,伊是名村
471501034120042411,畑,127.92708318300,26.93280978860,47360,伊是名村
471501041460043729,田,127.94037411000,26.93939700140,47360,伊是名村
471501014290042768,畑,127.93061011100,26.91489899520,47360,伊是名村
471501031760042349,畑,127.92645091100,26.93068499580,47360,伊是名村
471501034870044592,畑,127.94904603100,26.93341597430,47360,伊是名村
471501014510042780,畑,127.93073183500,26.91509378000,47360,伊是名村
471501036040044450,畑,127.94761602000,26.93447706010,47360,伊是名村
471501034720042375,畑,127.92672059600,26.93335489180,47360,伊是名村
471501032870042274,畑,127.92569243800,26.93168678090,47360,伊是名村
471501015570042930,畑,127.93224425000,26.91605019810,47360,伊是名村
471501027060043974,畑,127.94279044400,26.92638521800,47360,伊是名村
471501028170044485,畑,127.94794793000,26.92737655600,47360,伊是名村
471501033980042265,畑,127.92561403700,26.93268681820,47360,伊是名村
471501030940044414,畑,127.94723423900,26.92987384820,47360,伊是名村
471501045780043850,畑,127.94161071500,26.94328882260,47360,伊是名村
471501031950042358,畑,127.92653618000,26.93084737340,47360,伊是名村
471501036980042159,畑,127.92454792700,26.93540081770,47360,伊是名村
471501037630042143,畑,127.92439714600,26.93598123240,47360,伊是名村
471501021780044661,畑,127.94969185100,26.92160507600,47360,伊是名村
471501032670044840,畑,127.95153283200,26.93142705930,47360,伊是名村
471501038370042115,畑,127.92411771100,26.93665617340,47360,伊是名村
471501035660044481,畑,127.94792643600,26.93413492000,47360,伊是名村
471501017480043248,畑,127.93545641600,26.91776730490,47360,伊是名村
471501028120044515,畑,127.94824655700,26.92732583020,47360,伊是名村
471501047470044090,畑,127.94403827200,26.94480382990,47360,伊是名村
471501050550043231,畑,127.93539579100,26.94760838330,47360,伊是名村
471501033530044984,畑,127.95298920600,26.93219465710,47360,伊是名村
471501046560043841,畑,127.94152818500,26.94399442210,47360,伊是名村
471501035040044606,畑,127.94918888000,26.93356725480,47360,伊是名村
471501033190042245,畑,127.92540345000,26.93197192750,47360,伊是名村
471501031320044012,畑,127.94319255400,26.93023016090,47360,伊是名村
471501038860041752,畑,127.92045637100,26.93710349490,47360,伊是名村
471501031490042335,畑,127.92630709500,26.93043361680,47360,伊是名村
471501038050043648,畑,127.93954839100,26.93631549420,47360,伊是名村
471501053020044060,畑,127.94377151800,26.94976633760,47360,伊是名村
471501037870044486,畑,127.94799057500,26.93612930410,47360,伊是名村
471501033810042261,畑,127.92556690800,26.93253178640,47360,伊是名村
471501037520042034,畑,127.92329862700,26.93589066950,47360,伊是名村
471501017460042845,畑,127.93128165300,26.91782363530,47360,伊是名村
471501042220044396,畑,127.94709490200,26.94006047770,47360,伊是名村
471501033520044330,畑,127.94640385300,26.93220688240,47360,伊是名村
471501032960044817,畑,127.95130363400,26.93168473150,47360,伊是名村
471501014370043050,畑,127.93344722700,26.91496479340,47360,伊是名村
471501017680043063,畑,127.93358844400,26.91794655020,47360,伊是名村
471501016260043189,畑,127.93485409000,26.91666687600,47360,伊是名村
471501025560043923,畑,127.94227630300,26.92503334860,47360,伊是名村
471501034590043997,畑,127.94305799600,26.93318801380,47360,伊是名村
471501034800042349,畑,127.92645397300,26.93342887480,47360,伊是名村
471501017310044793,畑,127.95101131100,26.91755812410,47360,伊是名村
471501034510042345,畑,127.92641305700,26.93315979770,47360,伊是名村
471501036140042103,畑,127.92398844900,26.93464418730,47360,伊是名村
471501036430044385,畑,127.94696214500,26.93482871770,47360,伊是名村
471501050360043868,畑,127.94180511600,26.94741811440,47360,伊是名村
471501031620044146,畑,127.94454610300,26.93049690600,47360,伊是名村
471501031890042247,畑,127.92542328400,26.93079966380,47360,伊是名村
471501039560042098,畑,127.92394454100,26.93773099350,47360,伊是名村
471501022030042126,畑,127.92417157400,26.92190338800,47360,伊是名村
471501036300044514,畑,127.94826032600,26.93470909480,47360,伊是名村
471501043040044886,畑,127.95203412900,26.94077864970,47360,伊是名村
471501034870045093,畑,127.95408893300,26.93340007880,47360,伊是名村
471501052150044074,畑,127.94389534700,26.94902852870,47360,伊是名村
471501024500044041,畑,127.94346015500,26.92407622730,47360,伊是名村
471501022080044685,畑,127.94993882600,26.92187177460,47360,伊是名村
471501034630045076,畑,127.95392237500,26.93318276690,47360,伊是名村
471501053850043895,畑,127.94209772400,26.95057237450,47360,伊是名村
471501045150043654,畑,127.93963472600,26.94272461260,47360,伊是名村
471501016820042764,畑,127.93057374000,26.91718092300,47360,伊是名村
471501028140044500,畑,127.94809610800,26.92734899410,47360,伊是名村
471501019940042836,田,127.93131007200,26.91999809640,47360,伊是名村
471501032570044821,畑,127.95134158400,26.93133140750,47360,伊是名村
471501032110042366,畑,127.92662045700,26.93099797640,47360,伊是名村
471501024980042539,畑,127.92833443300,26.92455705920,47360,伊是名村
471501048440041869,畑,127.92167569300,26.94575226450,47360,伊是名村
471501035840044464,畑,127.94775837500,26.93429897220,47360,伊是名村
471501048150044241,畑,127.94556256600,26.94541085880,47360,伊是名村
471501051700043713,畑,127.94025229000,26.94863579520,47360,伊是名村
471501044530043497,畑,127.93805446100,26.94216888000,47360,伊是名村
471501052720043958,畑,127.94272510700,26.94954581960,47360,伊是名村
471501038330043689,畑,127.93996194100,26.93656618270,47360,伊是名村
471501029460044495,畑,127.94805401700,26.92854016630,47360,伊是名村
471501048710044065,畑,127.94378896100,26.94592782550,47360,伊是名村
471501037560042166,畑,127.92462026100,26.93592404670,47360,伊是名村
471501046250043368,畑,127.93675670400,26.94372404530,47360,伊是名村
471501016700042926,畑,127.93220468800,26.91706630490,47360,伊是名村
471501034590044330,畑,127.94641013200,26.93317677940,47360,伊是名村
471501035920042251,畑,127.92547422200,26.93443901560,47360,伊是名村
471501018360042934,畑,127.93228998900,26.91856527880,47360,伊是名村
471501031520044395,畑,127.94704691500,26.93040365100,47360,伊是名村
471501052070043856,畑,127.94169852400,26.94896805300,47360,伊是名村
471501049000043381,畑,127.93690390500,26.94620821090,47360,伊是名村
471501049500043532,畑,127.93842418000,26.94666010900,47360,伊是名村
471501034220045047,畑,127.95362893700,26.93281584950,47360,伊是名村
471501040950045093,畑,127.95411555100,26.93888788840,47360,伊是名村
471501023820042446,畑,127.92739746900,26.92351284530,47360,伊是名村
471501038120042125,畑,127.92421108500,26.93642339350,47360,伊是名村
471501048780044461,畑,127.94777902900,26.94597914000,47360,伊是名村
471501031700044745,畑,127.95057529700,26.93055236970,47360,伊是名村
471501044440043560,畑,127.93868928100,26.94208914690,47360,伊是名村
471501018640043520,畑,127.93819094800,26.91880202540,47360,伊是名村
471501047400041829,畑,127.92126060600,26.94481027340,47360,伊是名村
471501016870043275,畑,127.93576910200,26.91713063440,47360,伊是名村
471501042650041476,畑,127.91768954400,26.94053920250,47360,伊是名村
471501045980043850,畑,127.94161288800,26.94346451850,47360,伊是名村
471501035750043642,畑,127.93948671100,26.93424070760,47360,伊是名村
471501046420041850,畑,127.92147707400,26.94392613640,47360,伊是名村
471501032190044105,畑,127.94412767500,26.93101800790,47360,伊是名村
471501051770043856,畑,127.94168857400,26.94869291720,47360,伊是名村
471501032160044032,畑,127.94339776800,26.93099255620,47360,伊是名村
471501014300042923,畑,127.93216595500,26.91490061940,47360,伊是名村
471501016520042791,畑,127.93084552900,26.91691578440,47360,伊是名村
471501043480043747,畑,127.94057024000,26.94121926880,47360,伊是名村
471501036120042378,畑,127.92675988500,26.93461339950,47360,伊是名村
471501031410044313,畑,127.94622210200,26.93029948450,47360,伊是名村
