﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-065696-043579,畑,136.68685712200,35.40688544540,21216,瑞穂市
2107-068023-046505,畑,136.65477816700,35.38577371200,21216,瑞穂市
2107-067651-046706,畑,136.65254441500,35.38911849490,21216,瑞穂市
2107-066794-042619,畑,136.69748061900,35.39702471830,21216,瑞穂市
2107-064079-047639,畑,136.64206558400,35.42126944720,21216,瑞穂市
2107-066097-044072,畑,136.68144703900,35.40324711720,21216,瑞穂市
2107-067325-043468,畑,136.68816068700,35.39220871920,21216,瑞穂市
2107-065471-045506,田,136.66562953000,35.40882986390,21216,瑞穂市
2107-064999-045855,畑,136.66175738500,35.41306621240,21216,瑞穂市
2107-069542-043725,畑,136.68545804300,35.37221182820,21216,瑞穂市
2107-068448-042552,畑,136.69830305000,35.38212615920,21216,瑞穂市
2107-066674-042918,畑,136.69418019100,35.39809831480,21216,瑞穂市
2107-067350-044235,畑,136.67971707700,35.39194210600,21216,瑞穂市
2107-065639-044283,畑,136.67909889800,35.40736829450,21216,瑞穂市
2107-068267-042947,畑,136.69395018200,35.38373445530,21216,瑞穂市
2107-067439-046267,畑,136.65736060500,35.39105127540,21216,瑞穂市
2107-066811-044615,畑,136.67551084100,35.39679135110,21216,瑞穂市
2107-066316-043752,畑,136.68498071600,35.40128909610,21216,瑞穂市
2107-065843-043677,畑,136.68578037800,35.40555522320,21216,瑞穂市
2107-067897-044775,畑,136.67380761700,35.38699375300,21216,瑞穂市
2107-066728-042574,畑,136.69797047700,35.39762277930,21216,瑞穂市
2107-069318-045433,畑,136.66664981600,35.37414870960,21216,瑞穂市
2107-067399-046496,畑,136.65484115400,35.39140147860,21216,瑞穂市
2107-065292-046053,畑,136.65959630300,35.41041145010,21216,瑞穂市
2107-065258-045003,畑,136.67115537200,35.41076655100,21216,瑞穂市
2107-066438-043629,畑,136.68634387600,35.40019388970,21216,瑞穂市
2107-066751-043808,畑,136.68439131200,35.39735978920,21216,瑞穂市
2107-066180-043105,畑,136.69209969500,35.40254447860,21216,瑞穂市
2107-067067-043633,畑,136.68632927800,35.39452737760,21216,瑞穂市
2107-065548-044142,畑,136.68064657300,35.40818975820,21216,瑞穂市
2107-064988-044261,畑,136.67931277800,35.41323461120,21216,瑞穂市
2107-067257-046480,畑,136.65500726800,35.39268016790,21216,瑞穂市
2107-068230-045843,畑,136.66207371200,35.38394183130,21216,瑞穂市
2107-063693-047692,畑,136.64145332200,35.42474669960,21216,瑞穂市
2107-064970-044698,畑,136.67449087600,35.41338038580,21216,瑞穂市
2107-066795-044233,畑,136.67971253300,35.39695313960,21216,瑞穂市
2107-065675-043725,畑,136.68525117500,35.40706347030,21216,瑞穂市
2107-066394-043075,畑,136.69243876600,35.40061579720,21216,瑞穂市
2107-066557-043057,畑,136.69264626500,35.39914253370,21216,瑞穂市
2107-066319-044556,畑,136.67613011800,35.40122522330,21216,瑞穂市
2107-066407-046415,畑,136.65566768200,35.40034734670,21216,瑞穂市
2107-067881-045596,畑,136.66476914300,35.38709628910,21216,瑞穂市
2107-067534-045776,畑,136.66277247500,35.39021706450,21216,瑞穂市
2107-063924-048274,畑,136.63506304200,35.42264298170,21216,瑞穂市
2107-067569-046377,畑,136.65615155400,35.38987348900,21216,瑞穂市
2107-067115-043676,畑,136.68586210800,35.39409074390,21216,瑞穂市
2107-066747-043534,田,136.68740929900,35.39741250730,21216,瑞穂市
2107-066972-043612,畑,136.68655823200,35.39537637290,21216,瑞穂市
2107-069555-045089,畑,136.67043997900,35.37203638800,21216,瑞穂市
2107-066722-042951,畑,136.69382055400,35.39766021830,21216,瑞穂市
2107-068809-045100,畑,136.67027926100,35.37875772480,21216,瑞穂市
2107-066256-046476,畑,136.65498977400,35.40170390740,21216,瑞穂市
2107-067632-043506,畑,136.68776554600,35.38943606580,21216,瑞穂市
2107-065375-044585,畑,136.67576147400,35.40972848860,21216,瑞穂市
2107-066846-044363,田,136.67828500300,35.39648254480,21216,瑞穂市
2107-069376-045326,畑,136.66782149000,35.37363873210,21216,瑞穂市
2107-066451-043533,畑,136.68740595900,35.40008250710,21216,瑞穂市
2107-066778-044108,畑,136.68109290100,35.39711131210,21216,瑞穂市
2107-064953-043870,畑,136.68361425500,35.41357043850,21216,瑞穂市
2107-065190-044879,畑,136.67251147900,35.41138397530,21216,瑞穂市
2107-067508-043601,畑,136.68671270100,35.39054621900,21216,瑞穂市
2107-065703-045281,畑,136.66811547100,35.40674201140,21216,瑞穂市
2107-067086-042485,畑,136.69897421000,35.39440541190,21216,瑞穂市
2107-068590-042413,畑,136.69984707500,35.38084577260,21216,瑞穂市
2107-066908-045568,畑,136.66502460800,35.39586688020,21216,瑞穂市
2107-067164-042285,畑,136.70118199200,35.39370834080,21216,瑞穂市
2107-067044-046334,畑,136.65659480900,35.39461075240,21216,瑞穂市
2107-067884-045578,畑,136.66496871200,35.38707578670,21216,瑞穂市
2107-067813-045844,畑,136.66203352800,35.38769754020,21216,瑞穂市
2107-069138-044841,畑,136.67315089800,35.37580418060,21216,瑞穂市
2107-068840-042974,畑,136.69367982900,35.37856811820,21216,瑞穂市
2107-066880-044362,田,136.67830017500,35.39618110180,21216,瑞穂市
2107-066926-043938,畑,136.68297241200,35.39578057110,21216,瑞穂市
2107-065601-045096,田,136.67015171600,35.40767614610,21216,瑞穂市
2107-067358-042692,畑,136.69670318400,35.39193913570,21216,瑞穂市
2107-069476-045258,畑,136.66858136900,35.37273923630,21216,瑞穂市
2107-065348-044553,畑,136.67611665200,35.40997416110,21216,瑞穂市
2107-066743-046108,田,136.65906725700,35.39733243930,21216,瑞穂市
2107-067380-042792,田,136.69561281500,35.39173879800,21216,瑞穂市
2107-069547-043724,田,136.68546673200,35.37216392920,21216,瑞穂市
2107-069748-043556,畑,136.68732589800,35.37036286240,21216,瑞穂市
2107-069570-043356,畑,136.68951385900,35.37196950400,21216,瑞穂市
2107-066860-043231,畑,136.69075316200,35.39640656600,21216,瑞穂市
2107-066926-042337,畑,136.70059041300,35.39585077310,21216,瑞穂市
2107-067654-046101,田,136.65920011900,35.38912271090,21216,瑞穂市
2107-063879-047564,畑,136.64287128500,35.42307935910,21216,瑞穂市
2107-066865-044758,畑,136.67394379100,35.39629489890,21216,瑞穂市
2107-066251-044065,畑,136.68153709800,35.40185546020,21216,瑞穂市
2107-064886-044335,畑,136.67848542900,35.41415075690,21216,瑞穂市
2107-067208-044088,畑,136.68132749000,35.39323463130,21216,瑞穂市
2107-066809-045782,畑,136.66266363400,35.39675628620,21216,瑞穂市
2107-065015-044591,畑,136.67567096800,35.41298108670,21216,瑞穂市
2107-068643-044773,畑,136.67387555400,35.38027093010,21216,瑞穂市
2107-067079-042776,田,136.69577192000,35.39445532400,21216,瑞穂市
2107-069005-046086,畑,136.65943796800,35.37694275990,21216,瑞穂市
2107-064050-047794,畑,136.64035563500,35.42152787420,21216,瑞穂市
2107-066801-044578,畑,136.67592137200,35.39687719880,21216,瑞穂市
2107-066649-044360,畑,136.67831002900,35.39825915830,21216,瑞穂市
2107-067097-043599,畑,136.68670896100,35.39425785890,21216,瑞穂市
2107-064896-043832,田,136.68403059100,35.41408795130,21216,瑞穂市
2107-067713-042539,畑,136.69841514800,35.38874625560,21216,瑞穂市
2107-066881-044599,畑,136.67569257800,35.39615771420,21216,瑞穂市
2107-067355-045511,畑,136.66568128700,35.39184341850,21216,瑞穂市
2107-067508-043696,畑,136.68566047600,35.39054225760,21216,瑞穂市
2107-067035-046337,畑,136.65656948300,35.39468880370,21216,瑞穂市
2107-069486-043890,田,136.68363849300,35.37270498500,21216,瑞穂市
2107-066731-042452,畑,136.69931412700,35.39759963040,21216,瑞穂市
2107-067316-046371,畑,136.65621073000,35.39215731660,21216,瑞穂市
2107-065056-045897,畑,136.66129550200,35.41254537000,21216,瑞穂市
2107-067252-045651,畑,136.66413236000,35.39276185470,21216,瑞穂市
2107-067628-044323,畑,136.67876496600,35.38943781310,21216,瑞穂市
2107-067492-043717,田,136.68543399600,35.39069219770,21216,瑞穂市
2107-067849-042212,畑,136.70202206300,35.38753156240,21216,瑞穂市
2107-067052-042480,畑,136.69902225600,35.39471279760,21216,瑞穂市
2107-066772-044552,畑,136.67620032800,35.39714298220,21216,瑞穂市
2107-067048-046356,畑,136.65635512900,35.39457101370,21216,瑞穂市
2107-066997-042698,畑,136.69662042300,35.39519324470,21216,瑞穂市
2107-067611-044457,畑,136.67729586300,35.38958077680,21216,瑞穂市
2107-065077-045960,畑,136.66061045600,35.41235551620,21216,瑞穂市
2107-064870-043857,田,136.68374682700,35.41431531930,21216,瑞穂市
2107-065482-044224,畑,136.67973891700,35.40878210320,21216,瑞穂市
2107-066900-044356,畑,136.67836314700,35.39599349770,21216,瑞穂市
2107-068137-045806,畑,136.66247646500,35.38478418920,21216,瑞穂市
2107-067793-042113,畑,136.70310465100,35.38804573850,21216,瑞穂市
2107-065206-044407,畑,136.67771683200,35.41126540260,21216,瑞穂市
2107-064778-044597,畑,136.67559180900,35.41511462770,21216,瑞穂市
2107-068458-045702,田,136.66363206800,35.38189415090,21216,瑞穂市
2107-067066-043613,畑,136.68655067500,35.39453315060,21216,瑞穂市
2107-068722-045185,畑,136.66933758600,35.37953396410,21216,瑞穂市
2107-067827-043439,畑,136.68850511500,35.38767861600,21216,瑞穂市
2107-067363-047999,畑,136.63829031800,35.39165238640,21216,瑞穂市
2107-067399-042714,畑,136.69646550500,35.39157316180,21216,瑞穂市
2107-067495-046948,畑,136.64986478100,35.39051313940,21216,瑞穂市
2107-066195-044106,畑,136.68107889600,35.40236514830,21216,瑞穂市
2107-068184-045695,畑,136.66369734100,35.38436357600,21216,瑞穂市
2107-067755-042596,畑,136.69778508200,35.38836568510,21216,瑞穂市
2107-065541-045394,畑,136.66686394500,35.40820118120,21216,瑞穂市
2107-067669-042911,畑,136.69431253900,35.38912839010,21216,瑞穂市
2107-066795-044164,畑,136.68047815100,35.39694949560,21216,瑞穂市
2107-068463-046046,畑,136.65984887800,35.38183392640,21216,瑞穂市
2107-067301-046741,田,136.65213263200,35.39227728480,21216,瑞穂市
2107-069555-043337,田,136.68972307100,35.37210780560,21216,瑞穂市
2107-067992-045394,畑,136.66699534600,35.38610917160,21216,瑞穂市
2107-069179-043258,畑,136.69057681500,35.37550408520,21216,瑞穂市
2107-066869-044634,畑,136.67530011900,35.39626220100,21216,瑞穂市
2107-066085-043198,畑,136.69107538600,35.40339801390,21216,瑞穂市
2107-069568-043738,田,136.68531111200,35.37197217880,21216,瑞穂市
2107-068676-045401,畑,136.66696646800,35.37993730280,21216,瑞穂市
2107-068234-042373,畑,136.70026444600,35.38405890900,21216,瑞穂市
2107-069052-045521,畑,136.66566644600,35.37654228530,21216,瑞穂市
2107-066802-042385,畑,136.70006361400,35.39696351120,21216,瑞穂市
2107-069196-043092,田,136.69240461800,35.37535265080,21216,瑞穂市
2107-067330-046443,畑,136.65541375500,35.39202792260,21216,瑞穂市
2107-069516-043367,畑,136.68939266100,35.37245958700,21216,瑞穂市
2107-067816-046021,畑,136.66008725200,35.38766925170,21216,瑞穂市
2107-066281-043703,畑,136.68552559100,35.40160867900,21216,瑞穂市
2107-065615-046970,畑,136.64951662900,35.40745546490,21216,瑞穂市
2107-065156-044567,畑,136.67595248200,35.41170450050,21216,瑞穂市
2107-067357-045530,畑,136.66546526100,35.39182618510,21216,瑞穂市
2107-064667-045975,畑,136.66041647800,35.41605164420,21216,瑞穂市
2107-066836-046046,畑,136.65975351600,35.39649653830,21216,瑞穂市
2107-066782-043261,畑,136.69041286200,35.39710718520,21216,瑞穂市
2107-068265-043385,畑,136.68912666800,35.38373237050,21216,瑞穂市
2107-067876-045842,畑,136.66205943700,35.38713534800,21216,瑞穂市
2107-065009-044458,畑,136.67714309000,35.41303744090,21216,瑞穂市
2107-067700-042549,畑,136.69829711000,35.38886340350,21216,瑞穂市
2107-066683-044368,畑,136.67822694300,35.39795678380,21216,瑞穂市
2107-070002-044790,畑,136.67375763200,35.36801298770,21216,瑞穂市
2107-068264-045700,畑,136.66364708700,35.38363735100,21216,瑞穂市
2107-068596-043573,畑,136.68707311900,35.38074493730,21216,瑞穂市
2107-066051-044189,畑,136.68015815400,35.40365630270,21216,瑞穂市
2107-066494-043894,畑,136.68343342400,35.39967624060,21216,瑞穂市
2107-066279-043707,畑,136.68547600900,35.40161959570,21216,瑞穂市
2107-066172-043647,畑,136.68613305200,35.40259186250,21216,瑞穂市
2107-065209-044415,畑,136.67762780700,35.41123939130,21216,瑞穂市
2107-067919-046758,畑,136.65198368500,35.38670106460,21216,瑞穂市
2107-069200-043074,田,136.69260419900,35.37532562160,21216,瑞穂市
2107-067264-046007,畑,136.66021235200,35.39264083000,21216,瑞穂市
2107-068704-042861,畑,136.69491600200,35.37980534130,21216,瑞穂市
2107-069359-045389,田,136.66713209900,35.37378260730,21216,瑞穂市
2107-067833-042626,畑,136.69746125200,35.38766621680,21216,瑞穂市
2107-066964-043706,畑,136.68552714100,35.39544937180,21216,瑞穂市
2107-069461-045395,田,136.66706601500,35.37286800680,21216,瑞穂市
2107-064895-046246,畑,136.65744210100,35.41398668160,21216,瑞穂市
2107-067577-046766,畑,136.65187349500,35.38978427000,21216,瑞穂市
2107-065812-044063,畑,136.68152954900,35.40581299580,21216,瑞穂市
2107-065093-044443,畑,136.67730524100,35.41227932470,21216,瑞穂市
2107-067743-043471,畑,136.68815241400,35.38843960550,21216,瑞穂市
2107-066965-044967,畑,136.67164156300,35.39538519080,21216,瑞穂市
2107-067978-042308,畑,136.70096574900,35.38636882010,21216,瑞穂市
2107-068404-043436,畑,136.68857621600,35.38247795560,21216,瑞穂市
2107-065736-045215,畑,136.66884000200,35.40645067940,21216,瑞穂市
2107-066810-044694,畑,136.67464526400,35.39679541210,21216,瑞穂市
2107-064143-047498,畑,136.64361978900,35.42070207910,21216,瑞穂市
2107-067628-042992,畑,136.69342461400,35.38949453980,21216,瑞穂市
2107-066863-044362,畑,136.67829492800,35.39633040040,21216,瑞穂市
2107-065357-046725,田,136.65220035500,35.40980082280,21216,瑞穂市
2107-068732-044706,畑,136.67461473600,35.37947044330,21216,瑞穂市
2107-069667-043818,畑,136.68443470100,35.37107891480,21216,瑞穂市
2107-067515-043459,畑,136.68826893400,35.39049362630,21216,瑞穂市
2107-065661-046165,畑,136.65837813200,35.40707914320,21216,瑞穂市
2107-065208-044924,畑,136.67202180500,35.41122589290,21216,瑞穂市
2107-066966-043581,田,136.68689733100,35.39543890700,21216,瑞穂市
2107-067838-046690,畑,136.65273152500,35.38743884250,21216,瑞穂市
2107-066978-046205,畑,136.65801833000,35.39520936510,21216,瑞穂市
2107-066939-042530,畑,136.69846411400,35.39572848720,21216,瑞穂市
2107-065212-044441,畑,136.67733964900,35.41120481750,21216,瑞穂市
2107-066962-044464,畑,136.67717703500,35.39543066720,21216,瑞穂市
2107-067349-045869,畑,136.66174094700,35.39187773810,21216,瑞穂市
2107-069238-044871,畑,136.67284342100,35.37492176930,21216,瑞穂市
2107-065018-044604,畑,136.67553405800,35.41294772990,21216,瑞穂市
2107-063878-047539,畑,136.64315268100,35.42308930150,21216,瑞穂市
2107-067519-042963,畑,136.69373016600,35.39048202590,21216,瑞穂市
2107-066204-046518,畑,136.65452509000,35.40217507770,21216,瑞穂市
2107-066865-043259,畑,136.69043676400,35.39635754760,21216,瑞穂市
2107-068543-042381,畑,136.70018956600,35.38127475930,21216,瑞穂市
2107-069023-042891,畑,136.69460644400,35.37692313240,21216,瑞穂市
2107-069311-045448,畑,136.66648038300,35.37421666050,21216,瑞穂市
2107-065049-044450,畑,136.67722978000,35.41267585480,21216,瑞穂市
2107-065719-044321,畑,136.67869135100,35.40664497610,21216,瑞穂市
2107-064928-044348,畑,136.67835059500,35.41377382400,21216,瑞穂市
2107-069118-043900,畑,136.68350308900,35.37602644370,21216,瑞穂市
2107-068026-045827,畑,136.66223836000,35.38578057210,21216,瑞穂市
2107-065210-044421,畑,136.67755528300,35.41122518570,21216,瑞穂市
2107-067235-042782,畑,136.69570822400,35.39304296730,21216,瑞穂市
2107-067947-042769,畑,136.69588792700,35.38663048170,21216,瑞穂市
2107-066532-046947,畑,136.64982705600,35.39919891930,21216,瑞穂市
2107-067667-047890,畑,136.63951172500,35.38891735930,21216,瑞穂市
2107-065198-044444,畑,136.67730852600,35.41133545870,21216,瑞穂市
2107-069028-045875,畑,136.66176267100,35.37674874760,21216,瑞穂市
2107-069217-045577,畑,136.66505142500,35.37505898430,21216,瑞穂市
2107-066498-043070,畑,136.69250227000,35.39967997460,21216,瑞穂市
2107-069546-043335,田,136.68974247000,35.37218721180,21216,瑞穂市
2107-064724-044302,畑,136.67884676100,35.41561218680,21216,瑞穂市
2107-067176-045807,畑,136.66240607000,35.39344681850,21216,瑞穂市
2107-067492-043097,畑,136.69225524300,35.39071720270,21216,瑞穂市
2107-066157-043367,畑,136.68921620900,35.40274139640,21216,瑞穂市
2107-063939-048033,畑,136.63772004500,35.42259613010,21216,瑞穂市
2107-066843-043629,畑,136.68636375800,35.39654658610,21216,瑞穂市
2107-066105-046117,畑,136.65893653500,35.40308014910,21216,瑞穂市
2107-069714-043880,畑,136.68375417800,35.37065663480,21216,瑞穂市
2107-064018-047562,畑,136.64290570400,35.42182950530,21216,瑞穂市
2107-064530-043995,畑,136.68221260100,35.41737736280,21216,瑞穂市
2107-067106-042852,畑,136.69493125800,35.39420769640,21216,瑞穂市
2107-069296-043007,畑,136.69333912800,35.37445738850,21216,瑞穂市
2107-065143-047330,畑,136.64552991900,35.41170126990,21216,瑞穂市
2107-066753-042653,畑,136.69711034400,35.39739584540,21216,瑞穂市
2107-067311-044211,畑,136.67998186700,35.39229781540,21216,瑞穂市
2107-069540-043741,畑,136.68527218400,35.37222508230,21216,瑞穂市
2107-067063-043846,畑,136.68398825300,35.39455245550,21216,瑞穂市
2107-068993-042751,畑,136.69614391000,35.37720089250,21216,瑞穂市
2107-064721-044736,畑,136.67405840400,35.41561990300,21216,瑞穂市
2107-066741-043632,畑,136.68632491900,35.39745931980,21216,瑞穂市
2107-065847-047326,畑,136.64561309300,35.40535539870,21216,瑞穂市
2107-067224-047272,畑,136.64628484600,35.39293843600,21216,瑞穂市
2107-064948-044342,畑,136.67841696400,35.41359378700,21216,瑞穂市
2107-064957-044542,畑,136.67621222600,35.41350611820,21216,瑞穂市
2107-066957-043999,畑,136.68229698800,35.39550163490,21216,瑞穂市
2107-068691-042806,畑,136.69552679700,35.37992327840,21216,瑞穂市
2107-064696-045785,畑,136.66250787000,35.41579568740,21216,瑞穂市
2107-067721-046516,畑,136.65463137700,35.38849681430,21216,瑞穂市
2107-069236-043967,畑,136.68277624000,35.37495379470,21216,瑞穂市
2107-065821-044908,畑,136.67223231900,35.40569806200,21216,瑞穂市
2107-068543-045872,田,136.66176692500,35.38111879330,21216,瑞穂市
2107-066419-047306,畑,136.64586894300,35.40019768110,21216,瑞穂市
2107-067166-043339,畑,136.68958044300,35.39363991190,21216,瑞穂市
2107-064089-047529,畑,136.64327202300,35.42119072860,21216,瑞穂市
2107-069040-042960,畑,136.69384303400,35.37677167480,21216,瑞穂市
2107-063953-047363,畑,136.64509218000,35.42242149700,21216,瑞穂市
2107-068117-045893,畑,136.66151404200,35.38495611120,21216,瑞穂市
2107-068612-045053,田,136.67079209200,35.38053529100,21216,瑞穂市
2107-066859-045931,田,136.66102681400,35.39629625080,21216,瑞穂市
2107-068269-045708,畑,136.66355728500,35.38359580290,21216,瑞穂市
2107-068505-042324,畑,136.70081822300,35.38161526890,21216,瑞穂市
2107-066714-045643,畑,136.66419319300,35.39761946150,21216,瑞穂市
2107-067621-045147,畑,136.66969390000,35.38945926720,21216,瑞穂市
2107-069223-044877,畑,136.67275387900,35.37503006650,21216,瑞穂市
2107-068522-045307,畑,136.66798544200,35.38132947890,21216,瑞穂市
2107-069179-042988,畑,136.69354232000,35.37551689330,21216,瑞穂市
2107-067979-042911,畑,136.69433005600,35.38633299130,21216,瑞穂市
2107-068182-042539,畑,136.69843020200,35.38451962160,21216,瑞穂市
2107-067460-046253,畑,136.65751399200,35.39085911040,21216,瑞穂市
2107-067226-046355,畑,136.65637557900,35.39296370200,21216,瑞穂市
2107-064984-046167,畑,136.65832102600,35.41318248600,21216,瑞穂市
2107-066846-043646,畑,136.68617708200,35.39651920630,21216,瑞穂市
2107-067337-046283,畑,136.65717310600,35.39197236500,21216,瑞穂市
2107-068647-045450,畑,136.66641795000,35.38019792480,21216,瑞穂市
2107-067838-044487,畑,136.67697103100,35.38754021710,21216,瑞穂市
2107-068455-045420,畑,136.66674501000,35.38193163990,21216,瑞穂市
2107-068452-043446,畑,136.68847029400,35.38204359730,21216,瑞穂市
2107-067021-043568,畑,136.68705066800,35.39494303640,21216,瑞穂市
2107-068826-045051,畑,136.67082669400,35.37860191420,21216,瑞穂市
2107-066855-042482,畑,136.69899131500,35.39648106370,21216,瑞穂市
2107-067333-043442,畑,136.68845615200,35.39213560470,21216,瑞穂市
2107-066873-046061,畑,136.65959661100,35.39616564300,21216,瑞穂市
2107-064599-044338,畑,136.67843737700,35.41673550160,21216,瑞穂市
2107-065854-047540,畑,136.64325498800,35.40527452970,21216,瑞穂市
2107-067720-045961,畑,136.66073861300,35.38853643120,21216,瑞穂市
2107-066831-044364,田,136.67827879000,35.39662255090,21216,瑞穂市
2107-063370-047700,畑,136.64134285200,35.42766112860,21216,瑞穂市
2107-065967-044206,畑,136.67996967400,35.40441319480,21216,瑞穂市
2107-066594-043619,畑,136.68646076600,35.39878815270,21216,瑞穂市
2107-068647-045296,畑,136.66811182600,35.38020719810,21216,瑞穂市
2107-066554-043469,畑,136.68811116800,35.39915149650,21216,瑞穂市
2107-066663-043314,畑,136.68982284500,35.39817759830,21216,瑞穂市
2107-066153-043117,畑,136.69196288000,35.40278200230,21216,瑞穂市
2107-067690-042286,畑,136.70119195500,35.38896193210,21216,瑞穂市
2107-066922-042480,畑,136.69901799600,35.39588144190,21216,瑞穂市
2107-068720-042478,畑,136.69913546300,35.37967351410,21216,瑞穂市
2107-066769-044885,畑,136.67253309000,35.39715533680,21216,瑞穂市
2107-066498-043481,畑,136.68798033800,35.39965978510,21216,瑞穂市
2107-067044-042662,畑,136.69702372800,35.39477459580,21216,瑞穂市
2107-068059-042384,畑,136.70013077200,35.38563870010,21216,瑞穂市
2107-068454-043818,畑,136.68436904900,35.38201494530,21216,瑞穂市
2107-065771-042653,畑,136.69705670100,35.40625125460,21216,瑞穂市
2107-063615-047752,畑,136.64079122300,35.42544591810,21216,瑞穂市
2107-065360-046451,畑,136.65521425400,35.40978590240,21216,瑞穂市
2107-065940-046791,畑,136.65151018800,35.40453951220,21216,瑞穂市
2107-063931-048028,畑,136.63776601200,35.42259234790,21216,瑞穂市
