﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-171460-035616,田,135.61236656400,34.45377838180,27214,富田林市
2706-168117-038484,田,135.58101232700,34.48381443880,27214,富田林市
2706-167814-038569,田,135.58006860500,34.48654526970,27214,富田林市
2706-167593-040546,田,135.55853082800,34.48845943610,27214,富田林市
2706-170860-035453,田,135.61412130400,34.45919239340,27214,富田林市
2706-170394-038362,田,135.58244209500,34.46329338430,27214,富田林市
2706-169033-038487,田,135.58101044600,34.47555441970,27214,富田林市
2706-167803-038028,畑,135.58595536500,34.48665844910,27214,富田林市
2706-167860-040254,畑,135.56173015600,34.48606198840,27214,富田林市
2706-167119-034635,畑,135.62287468800,34.49294433380,27214,富田林市
2706-168380-037562,田,135.59105464300,34.48147138270,27214,富田林市
2706-164624-036162,田,135.60614050900,34.51538678330,27214,富田林市
2706-170390-038563,田,135.58025442000,34.46331398670,27214,富田林市
2706-167823-038576,田,135.57999447000,34.48646236810,27214,富田林市
2706-167111-034624,畑,135.62299383400,34.49302123360,27214,富田林市
2706-171119-035411,田,135.61459287400,34.45685552760,27214,富田林市
2706-172297-036023,田,135.60797379800,34.44621765070,27214,富田林市
2706-171316-035466,田,135.61400064800,34.45507651530,27214,富田林市
2706-168103-037998,畑,135.58629792000,34.48395346320,27214,富田林市
2706-169003-038503,田,135.58084385600,34.47582581340,27214,富田林市
2706-170155-036347,畑,135.60435917200,34.46551355130,27214,富田林市
2706-171401-035646,畑,135.61204100100,34.45430528260,27214,富田林市
2706-170835-035416,田,135.61452636800,34.45942183270,27214,富田林市
2706-168937-038433,田,135.58159729900,34.47642098090,27214,富田林市
2706-163351-036247,田,135.60515407800,34.52685958550,27214,富田林市
2706-168110-035586,畑,135.61255564100,34.48397777340,27214,富田林市
2706-165945-040045,畑,135.56391463700,34.50333236340,27214,富田林市
2706-171232-035261,田,135.61621990700,34.45584904010,27214,富田林市
2706-171471-035616,田,135.61236724300,34.45368159370,27214,富田林市
2706-170851-035444,田,135.61421671100,34.45926897060,27214,富田林市
2706-167559-037797,畑,135.58846058200,34.48887192250,27214,富田林市
2706-165242-040294,畑,135.56116535500,34.50966068600,27214,富田林市
2706-170358-036463,田,135.60310181900,34.46368126140,27214,富田林市
2706-170898-035402,田,135.61467206000,34.45885005420,27214,富田林市
2706-170837-035420,田,135.61447382900,34.45939899190,27214,富田林市
2706-171282-035313,田,135.61566264000,34.45539609140,27214,富田林市
2706-171418-035659,田,135.61190161000,34.45415844870,27214,富田林市
2706-171792-035820,田,135.61016394800,34.45078012430,27214,富田林市
2706-171478-035622,田,135.61230321800,34.45361825540,27214,富田林市
2706-163138-036243,畑,135.60518915100,34.52877951820,27214,富田林市
2706-171751-035858,田,135.60974879000,34.45114685790,27214,富田林市
2706-171453-035644,田,135.61206334200,34.45384253050,27214,富田林市
2706-163374-036027,田,135.60755670600,34.52665885860,27214,富田林市
2706-171557-036415,田,135.60368236500,34.45287296930,27214,富田林市
2706-170980-035329,田,135.61547005400,34.45811404550,27214,富田林市
2706-170110-036360,畑,135.60421630100,34.46592048070,27214,富田林市
2706-171125-035374,田,135.61498817900,34.45680619380,27214,富田林市
2706-170490-035627,田,135.61221015700,34.46252535770,27214,富田林市
2706-168862-037784,田,135.58866410200,34.47712259890,27214,富田林市
2706-165284-036171,田,135.60607197400,34.50943911840,27214,富田林市
2706-163242-036058,畑,135.60720957700,34.52785070290,27214,富田林市
2706-170574-035617,田,135.61231975100,34.46176463500,27214,富田林市
2706-165613-036805,田,135.59918011100,34.50644514710,27214,富田林市
2706-171455-035640,田,135.61210872400,34.45382271990,27214,富田林市
2706-171456-035670,田,135.61178577300,34.45381261210,27214,富田林市
2706-163146-036308,畑,135.60448107800,34.52870433390,27214,富田林市
2706-170383-038556,田,135.58032892200,34.46338361270,27214,富田林市
2706-170375-036459,田,135.60314664900,34.46352791520,27214,富田林市
2706-167052-039225,田,135.57289424900,34.49338638070,27214,富田林市
2706-170996-035362,田,135.61511455800,34.45797049650,27214,富田林市
2706-167105-034634,畑,135.62288463900,34.49306793270,27214,富田林市
2706-168509-040073,畑,135.56372275200,34.48022086330,27214,富田林市
2706-171213-035347,田,135.61528736200,34.45601703460,27214,富田林市
2706-165546-036925,田,135.59787144100,34.50704651070,27214,富田林市
2706-170486-035585,田,135.61267226600,34.46255749300,27214,富田林市
2706-166651-037005,畑,135.59704577000,34.49707895960,27214,富田林市
2706-163378-036510,田,135.60229650000,34.52660717560,27214,富田林市
2706-170526-036520,畑,135.60248877100,34.46216475620,27214,富田林市
2706-171462-035635,田,135.61217990600,34.45381900260,27214,富田林市
2706-164397-035422,田,135.61418592800,34.51746332860,27214,富田林市
2706-167202-037768,畑,135.58875950500,34.49208889940,27214,富田林市
2706-171928-035926,畑,135.60901171100,34.44954318310,27214,富田林市
2706-164491-036444,田,135.60306657900,34.51657280520,27214,富田林市
2706-166012-040231,畑,135.56188864400,34.50272642950,27214,富田林市
2706-169958-036332,畑,135.60451131300,34.46729615010,27214,富田林市
2706-166707-034233,田,135.62723349300,34.49667601820,27214,富田林市
2706-164414-035578,田,135.61248948000,34.51729913140,27214,富田林市
2706-169046-036320,田,135.60460479900,34.47551493040,27214,富田林市
2706-167020-034283,田,135.62670044400,34.49384853860,27214,富田林市
2706-171140-035399,田,135.61471423700,34.45666677450,27214,富田林市
2706-164620-036524,畑,135.60219620000,34.51541350060,27214,富田林市
2706-166328-035596,畑,135.61237622400,34.50004449750,27214,富田林市
2706-170859-035416,田,135.61452148300,34.45920344760,27214,富田林市
2706-171090-036351,田,135.60435677400,34.45708834550,27214,富田林市
2706-167417-036781,畑,135.59951806600,34.49018149530,27214,富田林市
2706-170589-036279,田,135.60511388200,34.46160428510,27214,富田林市
2706-164867-036156,田,135.60621836400,34.51319355800,27214,富田林市
2706-166832-034816,田,135.62088691900,34.49552289660,27214,富田林市
2706-163370-036517,田,135.60221751400,34.52668027990,27214,富田林市
2706-170615-035636,田,135.61212333400,34.46139143370,27214,富田林市
2706-170849-035430,田,135.61436811600,34.45928963860,27214,富田林市
2706-166095-039967,畑,135.56477095800,34.50198219170,27214,富田林市
2706-168841-036523,田,135.60239199400,34.47735509840,27214,富田林市
2706-168947-036869,田,135.59863054300,34.47638916700,27214,富田林市
2706-167152-037779,畑,135.58863776300,34.49253902840,27214,富田林市
2706-171122-035416,田,135.61453428800,34.45683326830,27214,富田林市
2706-168904-037912,畑,135.58727504900,34.47673812180,27214,富田林市
2706-164815-035519,田,135.61315069000,34.51368767130,27214,富田林市
2706-168205-037394,田,135.59288068500,34.48306286910,27214,富田林市
2706-163704-034280,田,135.62660476700,34.52374847470,27214,富田林市
2706-172085-035948,田,135.60878390600,34.44812900820,27214,富田林市
2706-169170-038493,畑,135.58095465000,34.47432216460,27214,富田林市
2706-170764-038472,田,135.58125459000,34.45994694680,27214,富田林市
2706-171410-035680,田,135.61167560800,34.45422837290,27214,富田林市
2706-163252-036061,畑,135.60718365500,34.52776308520,27214,富田林市
2706-170766-036917,畑,135.59817765800,34.45998644160,27214,富田林市
2706-166709-037063,田,135.59641373700,34.49656130120,27214,富田林市
2706-169709-038198,田,135.58419690400,34.46946830160,27214,富田林市
2706-171565-035895,田,135.60934115500,34.45281880380,27214,富田林市
2706-171097-035394,田,135.61477058500,34.45705665370,27214,富田林市
2706-167499-036024,田,135.60776723000,34.48947130470,27214,富田林市
2706-171216-035393,田,135.61478580100,34.45598758930,27214,富田林市
2706-171231-035443,田,135.61424035300,34.45584645970,27214,富田林市
2706-167420-036774,田,135.59959888700,34.49016140580,27214,富田林市
2706-168534-036159,田,135.60633842000,34.48013306180,27214,富田林市
2706-165593-040082,畑,135.56348956900,34.50650255030,27214,富田林市
2706-166612-037055,畑,135.59650342800,34.49742980410,27214,富田林市
2706-165659-036889,田,135.59826119400,34.50603231540,27214,富田林市
2706-168480-040126,畑,135.56315123400,34.48047507700,27214,富田林市
2706-168549-038561,田,135.58018697500,34.47991648100,27214,富田林市
2706-170927-035270,田,135.61611567800,34.45858991420,27214,富田林市
2706-171449-035629,田,135.61223312000,34.45387573260,27214,富田林市
2706-164498-035808,畑,135.60998542600,34.51653638500,27214,富田林市
2706-166939-038964,畑,135.57572925300,34.49441192850,27214,富田林市
2706-166052-040323,畑,135.56088446200,34.50235439390,27214,富田林市
2706-169278-036483,田,135.60283930200,34.47341650700,27214,富田林市
2706-171239-035307,田,135.61572630900,34.45578069110,27214,富田林市
2706-171018-037228,田,135.59480280800,34.45770785620,27214,富田林市
2706-170890-035226,田,135.61659505600,34.45893335170,27214,富田林市
2706-163421-036381,畑,135.60370728300,34.52622478480,27214,富田林市
2706-171108-035407,田,135.61461607100,34.45699678780,27214,富田林市
2706-166896-035564,田,135.61274774900,34.49492245190,27214,富田林市
2706-165497-040019,畑,135.56417000000,34.50737614030,27214,富田林市
2706-169402-037953,畑,135.58684404900,34.47224365050,27214,富田林市
2706-165222-040154,畑,135.56268497400,34.50985141960,27214,富田林市
2706-163702-035478,田,135.61355460900,34.52372240220,27214,富田林市
2706-167933-038253,畑,135.58351082000,34.48547528730,27214,富田林市
2706-164664-036544,畑,135.60198351800,34.51501296420,27214,富田林市
2706-168344-038341,田,135.58257837300,34.48177147970,27214,富田林市
2706-171466-035704,田,135.61141221400,34.45371913340,27214,富田林市
2706-170947-036826,田,135.59918080600,34.45835820800,27214,富田林市
2706-171421-035665,田,135.61183559000,34.45412880310,27214,富田林市
2706-172134-036375,田,135.60413416600,34.44767538300,27214,富田林市
2706-167239-036886,田,135.59836551000,34.49178560750,27214,富田林市
2706-163137-036338,畑,135.60415512300,34.52878796310,27214,富田林市
2706-171118-035375,田,135.61498249100,34.45686584280,27214,富田林市
2706-171389-037530,畑,135.59153787200,34.45434970590,27214,富田林市
2706-166790-037109,田,135.59592077000,34.49582596450,27214,富田林市
2706-168702-035613,畑,135.61228596200,34.47864131550,27214,富田林市
2706-163651-035202,畑,135.61655588900,34.52418878080,27214,富田林市
2706-171882-035621,田,135.61233381400,34.44996950010,27214,富田林市
2706-165309-035928,田,135.60872027500,34.50921581000,27214,富田林市
2706-170540-036497,畑,135.60274263800,34.46204016750,27214,富田林市
2706-170525-035621,田,135.61227841200,34.46220815050,27214,富田林市
2706-165900-037357,田,135.59317816100,34.50383935160,27214,富田林市
2706-171445-035657,田,135.61192751300,34.45391471040,27214,富田林市
2706-163842-035330,田,135.61516660700,34.52246336610,27214,富田林市
2706-170488-035624,田,135.61224729500,34.46253576850,27214,富田林市
2706-164981-035722,畑,135.61095017200,34.51217916420,27214,富田林市
2706-164258-036333,畑,135.60425674300,34.51867883930,27214,富田林市
2706-164614-036519,畑,135.60225571800,34.51546006970,27214,富田林市
2706-167540-038065,田,135.58554476800,34.48902623640,27214,富田林市
2706-171696-036437,田,135.60345029600,34.45162161550,27214,富田林市
2706-166958-035544,田,135.61296890700,34.49436267730,27214,富田林市
2706-171690-036544,田,135.60228611500,34.45167074590,27214,富田林市
2706-171233-035479,田,135.61385495000,34.45583263910,27214,富田林市
2706-163167-036424,畑,135.60322884400,34.52850953040,27214,富田林市
2706-168956-038660,田,135.57913366800,34.47623919430,27214,富田林市
2706-163146-036340,畑,135.60413953600,34.52870236640,27214,富田林市
2706-166261-037412,田,135.59259942100,34.50058487650,27214,富田林市
2706-171122-035375,田,135.61498013100,34.45683703120,27214,富田林市
2706-170917-035317,田,135.61559790400,34.45868079290,27214,富田林市
2706-168531-037517,畑,135.59155074800,34.48011841740,27214,富田林市
2706-170914-035313,田,135.61564870400,34.45871158740,27214,富田林市
2706-163046-036309,田,135.60446662500,34.52960572050,27214,富田林市
2706-170976-035329,田,135.61547197000,34.45815388990,27214,富田林市
2706-168213-038140,田,135.58475919000,34.48295875280,27214,富田林市
2706-164975-036056,田,135.60730737600,34.51222631680,27214,富田林市
2706-171284-035365,田,135.61509979800,34.45536834150,27214,富田林市
2706-169621-037989,畑,135.58646208100,34.47027058970,27214,富田林市
2706-163363-037456,畑,135.59199027800,34.52671278690,27214,富田林市
2706-171249-035322,田,135.61556703700,34.45569150780,27214,富田林市
2706-168007-037765,田,135.58882582500,34.48483382940,27214,富田林市
2706-168440-038797,田,135.57761123600,34.48088603110,27214,富田林市
2706-171268-035304,田,135.61572758500,34.45554902480,27214,富田林市
2706-167430-036819,畑,135.59910879600,34.49006278720,27214,富田林市
2706-165555-036694,田,135.60038124400,34.50697320050,27214,富田林市
2706-163719-035443,田,135.61392976100,34.52357152820,27214,富田林市
2706-167933-036176,畑,135.60613158100,34.48555640670,27214,富田林市
2706-167949-037964,畑,135.58666307100,34.48534756180,27214,富田林市
2706-171395-035672,田,135.61176941000,34.45433509980,27214,富田林市
2706-167853-036975,田,135.59742877500,34.48624736320,27214,富田林市
2706-170418-036562,田,135.60202636200,34.46313596250,27214,富田林市
2706-167607-038149,畑,135.58463684300,34.48841950890,27214,富田林市
2706-171120-035423,田,135.61446200100,34.45685345210,27214,富田林市
2706-169574-035623,田,135.61221752700,34.47078282060,27214,富田林市
2706-171115-035416,田,135.61453188400,34.45689081070,27214,富田林市
2706-169001-037274,畑,135.59421994800,34.47589018870,27214,富田林市
2706-171209-035353,田,135.61522575200,34.45604661120,27214,富田林市
2706-167593-036258,畑,135.60522079800,34.48862098120,27214,富田林市
2706-167198-036794,田,135.59936767200,34.49216191450,27214,富田林市
2706-171444-035654,田,135.61195772600,34.45391661900,27214,富田林市
2706-168459-040268,畑,135.56159517900,34.48066525110,27214,富田林市
2706-165443-036469,田,135.60282938900,34.50798979130,27214,富田林市
2706-171101-035406,田,135.61464641700,34.45702151620,27214,富田林市
2706-166424-035333,畑,135.61524386500,34.49918599730,27214,富田林市
2706-164121-035827,田,135.60976295600,34.51993541650,27214,富田林市
2706-167579-038828,畑,135.57723800900,34.48865027230,27214,富田林市
2706-170787-038668,田,135.57912596200,34.45973529050,27214,富田林市
2706-171015-037248,田,135.59459239200,34.45772878280,27214,富田林市
2706-170955-035296,田,135.61582763800,34.45833930650,27214,富田林市
2706-168802-037746,畑,135.58906782700,34.47766307870,27214,富田林市
2706-167977-038241,畑,135.58365189000,34.48508697890,27214,富田林市
2706-171464-037685,田,135.58985212300,34.45366763210,27214,富田林市
2706-165011-040060,畑,135.56370680800,34.51175075600,27214,富田林市
2706-167722-036082,畑,135.60714324900,34.48746458020,27214,富田林市
2706-168011-037800,田,135.58844900700,34.48478990170,27214,富田林市
2706-164618-036507,田,135.60237921300,34.51542549040,27214,富田林市
2706-171247-035299,畑,135.61581385300,34.45571255810,27214,富田林市
2706-163184-036417,田,135.60330240900,34.52835812430,27214,富田林市
2706-167488-037722,田,135.58927238400,34.48951365980,27214,富田林市
2706-165592-039182,畑,135.57329177700,34.50654781460,27214,富田林市
2706-163148-036631,畑,135.60096585200,34.52867899960,27214,富田林市
2706-169752-036588,畑,135.60172480100,34.46914087320,27214,富田林市
2706-168437-040101,田,135.56341681300,34.48086674890,27214,富田林市
2706-164501-036350,田,135.60408724200,34.51649059760,27214,富田林市
2706-163564-036121,畑,135.60653992900,34.52494116490,27214,富田林市
2706-172076-035900,田,135.60930225200,34.44821774810,27214,富田林市
2706-170850-035434,田,135.61432648000,34.45928008710,27214,富田林市
2706-163144-036502,田,135.60237119600,34.52871702750,27214,富田林市
2706-167131-034627,畑,135.62296424800,34.49283697910,27214,富田林市
2706-164624-036530,畑,135.60212908900,34.51537373180,27214,富田林市
2706-171137-035380,田,135.61492103700,34.45669374860,27214,富田林市
2706-171564-035885,田,135.60945011900,34.45283018030,27214,富田林市
2706-168132-037872,田,135.58767247900,34.48369532670,27214,富田林市
2706-170515-035627,田,135.61220929100,34.46229773640,27214,富田林市
2706-171119-035393,田,135.61478236500,34.45686256390,27214,富田林市
2706-167210-034317,畑,135.62633790200,34.49213856000,27214,富田林市
2706-167569-037009,田,135.59704672100,34.48880279310,27214,富田林市
2706-170510-035629,田,135.61219221500,34.46234008790,27214,富田林市
2706-170882-035337,田,135.61538224400,34.45899836420,27214,富田林市
2706-170493-035641,田,135.61205608600,34.46249482700,27214,富田林市
2706-170876-035400,田,135.61469625700,34.45904901240,27214,富田林市
2706-166344-035840,田,135.60972064800,34.49989003340,27214,富田林市
2706-166782-036391,畑,135.60373419300,34.49591997330,27214,富田林市
2706-164853-035813,畑,135.60995030800,34.51333616360,27214,富田林市
2706-165947-040074,畑,135.56359367400,34.50331686860,27214,富田林市
2706-171678-035751,田,135.61091412100,34.45180975040,27214,富田林市
2706-163381-036519,田,135.60219813100,34.52658109350,27214,富田林市
2706-163358-036514,田,135.60225310700,34.52678711470,27214,富田林市
2706-167142-037797,畑,135.58843873200,34.49262817560,27214,富田林市
2706-169330-037502,田,135.59175089400,34.47291667680,27214,富田林市
2706-167220-035764,田,135.61058603300,34.49199549780,27214,富田林市
2706-168867-036443,畑,135.60326157500,34.47712391340,27214,富田林市
2706-171112-035395,田,135.61476697800,34.45692307610,27214,富田林市
2706-166806-037762,田,135.58880701100,34.49566123910,27214,富田林市
2706-164596-035475,畑,135.61360526000,34.51564359420,27214,富田林市
2706-167314-035613,田,135.61223522400,34.49115552830,27214,富田林市
2706-163250-036182,田,135.60586585900,34.52776926770,27214,富田林市
2706-171208-035237,田,135.61648620000,34.45606430090,27214,富田林市
2706-165213-040174,畑,135.56246731700,34.50992807680,27214,富田林市
2706-168151-037781,田,135.58866178000,34.48353522330,27214,富田林市
2706-165474-037264,畑,135.59416987700,34.50768281990,27214,富田林市
2706-164908-036281,田,135.60485919300,34.51282480080,27214,富田林市
2706-167209-036633,田,135.60112566100,34.49206305830,27214,富田林市
2706-167504-034452,畑,135.62488515100,34.48947837680,27214,富田林市
2706-163597-034331,田,135.62603496000,34.52470768910,27214,富田林市
2706-163814-036743,畑,135.59977145600,34.52266404400,27214,富田林市
2706-166912-035482,田,135.61363668900,34.49478363920,27214,富田林市
2706-168049-040305,田,135.56118224800,34.48435624540,27214,富田林市
2706-169401-037959,畑,135.58678475000,34.47225478390,27214,富田林市
2706-171295-035290,田,135.61591725200,34.45527671790,27214,富田林市
2706-171739-035849,田,135.60985186600,34.45125418820,27214,富田林市
2706-164157-035729,田,135.61083653000,34.51961600100,27214,富田林市
2706-171471-035632,田,135.61219310500,34.45367915200,27214,富田林市
2706-168440-036254,畑,135.60529500500,34.48098065250,27214,富田林市
2706-165045-035836,畑,135.60970586900,34.51160486770,27214,富田林市
2706-167197-036081,畑,135.60712557700,34.49219154090,27214,富田林市
2706-170878-035339,田,135.61535649500,34.45903367090,27214,富田林市
2706-171118-035428,田,135.61440528600,34.45686559300,27214,富田林市
2706-167621-035687,田,135.61144052900,34.48838749300,27214,富田林市
2706-170488-035620,田,135.61228950100,34.46254246920,27214,富田林市
2706-167733-038391,田,135.58200182200,34.48728215420,27214,富田林市
2706-171231-035448,畑,135.61419411100,34.45585200960,27214,富田林市
2706-168685-038713,田,135.57853607600,34.47867885020,27214,富田林市
2706-171454-035622,田,135.61230604700,34.45382928800,27214,富田林市
2706-170866-035399,田,135.61467765000,34.45909193100,27214,富田林市
2706-167048-037375,畑,135.59303168400,34.49349179820,27214,富田林市
2706-167862-036996,田,135.59719159000,34.48616606730,27214,富田林市
2706-171433-035640,田,135.61207791900,34.45402863840,27214,富田林市
2706-163323-036126,田,135.60647177400,34.52711701350,27214,富田林市
2706-163403-036094,畑,135.60682512000,34.52639485740,27214,富田林市
2706-166206-035123,畑,135.61752562900,34.50116238120,27214,富田林市
2706-168185-036261,畑,135.60521204000,34.48327644000,27214,富田林市
2706-171434-035645,田,135.61205154200,34.45401266260,27214,富田林市
2706-168107-037343,畑,135.59342999200,34.48394208250,27214,富田林市
2706-171842-036172,田,135.60633340200,34.45031008580,27214,富田林市
2706-164625-036174,畑,135.60600723300,34.51537397490,27214,富田林市
2706-170848-035438,田,135.61428607200,34.45929765820,27214,富田林市
2706-168394-036062,田,135.60738461100,34.48140676670,27214,富田林市
2706-171450-035625,田,135.61227286500,34.45386933270,27214,富田林市
2706-166814-034411,畑,135.62530310700,34.49570394110,27214,富田林市
2706-164580-036380,畑,135.60376630600,34.51577160380,27214,富田林市
2706-172076-035916,田,135.60913393300,34.44821538510,27214,富田林市
2706-171100-035388,田,135.61483653900,34.45702884490,27214,富田林市
2706-168745-039693,畑,135.56787523700,34.47810340870,27214,富田林市
2706-165878-035869,田,135.60938298000,34.50408820590,27214,富田林市
2706-172298-036082,田,135.60733646200,34.44620399080,27214,富田林市
2706-163364-037450,畑,135.59205505600,34.52670048540,27214,富田林市
2706-170449-035599,田,135.61251150100,34.46289117160,27214,富田林市
2706-165508-039943,畑,135.56500499200,34.50727996850,27214,富田林市
2706-163359-036334,畑,135.60421373700,34.52678170730,27214,富田林市
2706-166364-035750,田,135.61069522700,34.49971762110,27214,富田林市
2706-172078-035981,田,135.60842488600,34.44819746500,27214,富田林市
2706-168502-038745,田,135.57818382600,34.48033503020,27214,富田林市
2706-166806-035548,畑,135.61292012300,34.49574106020,27214,富田林市
2706-171668-035768,田,135.61072404000,34.45189600350,27214,富田林市
2706-171222-036616,田,135.60147486000,34.45588935690,27214,富田林市
2706-171424-035710,田,135.61135053600,34.45409519010,27214,富田林市
2706-166821-034801,田,135.62104720100,34.49562261760,27214,富田林市
2706-169673-038153,畑,135.58468436800,34.46979804940,27214,富田林市
2706-170505-035631,田,135.61217163200,34.46238213100,27214,富田林市
2706-163385-037257,畑,135.59415397100,34.52652005790,27214,富田林市
2706-163925-036450,田,135.60297687700,34.52167892750,27214,富田林市
2706-168729-037615,畑,135.59049098100,34.47832544320,27214,富田林市
2706-170540-036435,畑,135.60341900000,34.46204404110,27214,富田林市
2706-168050-037307,田,135.59381939600,34.48446128060,27214,富田林市
2706-171406-035678,田,135.61169190000,34.45426500300,27214,富田林市
2706-172313-036052,田,135.60765940400,34.44607068310,27214,富田林市
2706-169472-038415,田,135.58181566800,34.47159537710,27214,富田林市
2706-164917-036192,田,135.60582646200,34.51274291390,27214,富田林市
2706-166021-035151,畑,135.61720360000,34.50282558700,27214,富田林市
2706-171283-036328,田,135.60461993900,34.45534492220,27214,富田林市
2706-164013-036031,田,135.60754006600,34.52090029080,27214,富田林市
2706-171423-035633,田,135.61218667000,34.45411192860,27214,富田林市
2706-171265-035421,田,135.61448081700,34.45553862440,27214,富田林市
2706-167303-035722,田,135.61103889000,34.49125230990,27214,富田林市
2706-168185-040193,畑,135.56240135700,34.48313351570,27214,富田林市
2706-170870-035438,田,135.61428802500,34.45910273270,27214,富田林市
2706-171475-035629,田,135.61222624200,34.45364032710,27214,富田林市
2706-171107-035410,田,135.61460260000,34.45696614740,27214,富田林市
2706-170527-035616,田,135.61233430100,34.46218417320,27214,富田林市
2706-169791-036517,田,135.60249304200,34.46879638650,27214,富田林市
2706-171270-035418,田,135.61451948500,34.45549529300,27214,富田林市
2706-167089-034408,田,135.62534529200,34.49322689680,27214,富田林市
