﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120082025-016930,畑,142.03622709400,44.73804175420,01471,中川町
01120087460-014848,畑,142.06236241300,44.78700314240,01471,中川町
01120089801-016726,畑,142.03854923500,44.80802451100,01471,中川町
01120089217-014558,畑,142.06597926500,44.80282302260,01471,中川町
01120080957-014537,畑,142.06647992500,44.72848848130,01471,中川町
01120083392-009891,畑,142.12508247800,44.75047625120,01471,中川町
01120098359-015685,畑,142.05144036300,44.88507070800,01471,中川町
01120079046-017241,畑,142.03240836600,44.71122466760,01471,中川町
01120099393-015801,畑,142.04994639400,44.89437208580,01471,中川町
01120099373-015398,畑,142.05504726900,44.89419922520,01471,中川町
01120072397-015105,畑,142.05955192600,44.65143530290,01471,中川町
01120097756-019368,畑,142.00485231800,44.87954978180,01471,中川町
01120092506-015294,畑,142.05657801700,44.83240700190,01471,中川町
01120089103-013575,畑,142.07840398100,44.80181328430,01471,中川町
01120089187-015549,畑,142.05345083400,44.80253032080,01471,中川町
01120092265-015568,畑,142.05311988500,44.83023193050,01471,中川町
01120097328-019191,畑,142.00711038400,44.87570365760,01471,中川町
01120080847-013489,畑,142.07971176500,44.72751840060,01471,中川町
01120091869-012200,畑,142.09571891300,44.82672904940,01471,中川町
01120099183-017233,畑,142.03182320900,44.89244449340,01471,中川町
01120072474-015208,畑,142.05825882100,44.65212878750,01471,中川町
01120078999-017307,畑,142.03156829500,44.71080360700,01471,中川町
01120099419-015208,畑,142.05745681800,44.89462106240,01471,中川町
01120081735-016893,畑,142.03670367000,44.73543165440,01471,中川町
01120094095-014799,畑,142.06278693800,44.84671385070,01471,中川町
01120081175-012524,畑,142.09187879500,44.73048524040,01471,中川町
01120075809-016863,畑,142.03727880800,44.68210055080,01471,中川町
01120091702-011993,畑,142.09833745800,44.82523465250,01471,中川町
01120084409-015841,畑,142.04990871000,44.75952768430,01471,中川町
01120093441-010861,畑,142.11261860400,44.84089861220,01471,中川町
01120084104-016442,畑,142.04232894000,44.75676267570,01471,中川町
01120087523-014988,畑,142.06059061700,44.78756910910,01471,中川町
01120096119-017695,畑,142.02607617800,44.86486447840,01471,中川町
01120088592-012311,畑,142.09439404300,44.79724123190,01471,中川町
01120092016-016877,畑,142.03656292700,44.82795501730,01471,中川町
01120094858-015140,畑,142.05844764300,44.85357787050,01471,中川町
01120075445-017489,畑,142.02939929000,44.67881375310,01471,中川町
01120094308-015983,畑,142.04779600200,44.84860274820,01471,中川町
01120089263-014479,畑,142.06697279000,44.80323337190,01471,中川町
01120097473-016717,畑,142.03841235600,44.87707501110,01471,中川町
01120075513-017400,畑,142.03051959500,44.67942668080,01471,中川町
01120087250-014364,畑,142.06848853600,44.78512436370,01471,中川町
01120073299-015561,畑,142.05378743000,44.65954223730,01471,中川町
01120092431-011414,畑,142.10564960700,44.83180474770,01471,中川町
01120083454-015866,畑,142.04962443300,44.75092367910,01471,中川町
01120082341-016834,畑,142.03743404300,44.74088822390,01471,中川町
01120082618-018398,畑,142.01766892200,44.74334280030,01471,中川町
01120089586-014775,畑,142.06322370000,44.80627198800,01471,中川町
01120086278-016256,畑,142.04460056000,44.77633585610,01471,中川町
01120098752-016661,畑,142.03907875000,44.88858458130,01471,中川町
01120099526-014936,畑,142.06089776500,44.89558292990,01471,中川町
01120097748-017609,畑,142.02711549900,44.87952187350,01471,中川町
01120082675-018344,畑,142.01835475700,44.74386082680,01471,中川町
01120096197-018988,畑,142.00971005200,44.86552850060,01471,中川町
01120088988-015924,畑,142.04871585600,44.80073194070,01471,中川町
01120091791-015215,畑,142.05759879700,44.82597275150,01471,中川町
01120097185-016519,畑,142.04092224600,44.87448722050,01471,中川町
01120091308-016854,畑,142.03688335800,44.82158817110,01471,中川町
01120093235-016239,畑,142.04459822700,44.83894455350,01471,中川町
01120072138-014848,畑,142.06280741700,44.64910889740,01471,中川町
01120091738-015255,畑,142.05709181300,44.82549199540,01471,中川町
01120086439-013698,畑,142.07691667600,44.77783629470,01471,中川町
01120086354-014462,畑,142.06726473000,44.77705227070,01471,中川町
01120080131-017360,畑,142.03086016600,44.72099201550,01471,中川町
01120078701-016661,畑,142.03973485100,44.70813121450,01471,中川町
01120096760-019020,畑,142.00929615200,44.87059666950,01471,中川町
01120088631-015270,畑,142.05699471900,44.79752818310,01471,中川町
01120086612-015537,畑,142.05367705400,44.77935529240,01471,中川町
01120086498-012618,畑,142.09057065400,44.77839098180,01471,中川町
01120086448-012400,畑,142.09331927400,44.77793798030,01471,中川町
01120084202-016415,畑,142.04266260000,44.75764317370,01471,中川町
01120092053-012861,畑,142.08735936800,44.82837566990,01471,中川町
01120081891-016418,畑,142.04270175900,44.73685092800,01471,中川町
01120086401-012275,畑,142.09489617500,44.77751956870,01471,中川町
01120097301-019142,畑,142.00772971000,44.87546735600,01471,中川町
01120083970-014868,畑,142.06220524500,44.75559241820,01471,中川町
01120089484-015454,畑,142.05464469700,44.80520133460,01471,中川町
01120081417-017227,畑,142.03249844500,44.73256606650,01471,中川町
01120092495-016525,畑,142.04101037400,44.83228006670,01471,中川町
01120090759-015005,畑,142.06027367100,44.81669058930,01471,中川町
01120096996-015521,畑,142.05356031000,44.87280275830,01471,中川町
01120094517-013898,畑,142.07416997300,44.85052678700,01471,中川町
01120083279-016318,畑,142.04392294000,44.74933876460,01471,中川町
01120077690-016762,畑,142.03849903900,44.69903154680,01471,中川町
01120072292-014902,畑,142.06212308800,44.65049799440,01471,中川町
01120080988-013669,畑,142.07743948400,44.72878376130,01471,中川町
01120082699-018491,畑,142.01650018800,44.74407345940,01471,中川町
01120089222-015325,畑,142.05627346000,44.80284801370,01471,中川町
01120086818-014610,畑,142.06538145000,44.78122674800,01471,中川町
01120092976-016383,畑,142.04279036200,44.83661151910,01471,中川町
01120086483-016520,畑,142.04126191200,44.77816977660,01471,中川町
01120096328-018555,畑,142.01519172600,44.86671927970,01471,中川町
01120084176-015351,畑,142.05609950000,44.75743346470,01471,中川町
01120073239-016995,畑,142.03570204000,44.65897325510,01471,中川町
01120091231-016891,畑,142.03641621800,44.82089746130,01471,中川町
01120085669-014684,畑,142.06448639200,44.77088985550,01471,中川町
01120092694-015306,畑,142.05642049100,44.83409627410,01471,中川町
01120081236-012605,畑,142.09085437400,44.73103538670,01471,中川町
01120086359-015616,畑,142.05268695200,44.77707750580,01471,中川町
01120086419-013981,畑,142.07334523000,44.77764772810,01471,中川町
01120091934-013157,畑,142.08361895800,44.82729743850,01471,中川町
01120099477-014928,畑,142.06099318100,44.89514519320,01471,中川町
01120096856-017021,畑,142.03458470100,44.87150788720,01471,中川町
01120098686-016586,畑,142.04002683600,44.88799510110,01471,中川町
01120083903-014862,畑,142.06228572700,44.75499438990,01471,中川町
01120098988-016285,畑,142.04383584300,44.89071256490,01471,中川町
01120091704-015399,畑,142.05526582900,44.82518085520,01471,中川町
01120076140-016800,畑,142.03806900000,44.68508789600,01471,中川町
01120080213-017288,畑,142.03177632100,44.72172618570,01471,中川町
01120099380-014923,畑,142.06106371500,44.89426979110,01471,中川町
01120098792-016404,畑,142.04232753900,44.88895352580,01471,中川町
01120081621-017155,畑,142.03339844800,44.73439928310,01471,中川町
01120095824-019087,畑,142.00847850200,44.86217485060,01471,中川町
01120087348-014440,畑,142.06752579600,44.78599827120,01471,中川町
01120076086-016730,畑,142.03895304900,44.68459643110,01471,中川町
01120092436-016532,畑,142.04091338900,44.83174415110,01471,中川町
01120099371-018141,畑,142.02031500800,44.89411789610,01471,中川町
01120075624-017154,畑,142.03362015000,44.68043414860,01471,中川町
01120091619-012056,畑,142.09754247800,44.82447964950,01471,中川町
01120080982-013725,畑,142.07673153200,44.72872457870,01471,中川町
01120086493-015624,畑,142.05258216000,44.77828299960,01471,中川町
01120090049-016799,畑,142.03762410900,44.81025630730,01471,中川町
01120084613-016357,畑,142.04338851300,44.76134397480,01471,中川町
01120071773-015551,畑,142.05395947600,44.64581355090,01471,中川町
01120078966-017094,畑,142.03425942800,44.71050562760,01471,中川町
01120080975-013789,畑,142.07592110500,44.72866038210,01471,中川町
01120074574-017336,畑,142.03136012800,44.67097929600,01471,中川町
01120098063-019638,畑,142.00142141100,44.88230502080,01471,中川町
01120099303-015800,畑,142.04996297600,44.89356622620,01471,中川町
01120092181-015700,畑,142.05144493200,44.82946962290,01471,中川町
01120091229-015405,畑,142.05521068000,44.82090811140,01471,中川町
01120086392-015699,畑,142.05163922300,44.77736800610,01471,中川町
01120097756-016107,畑,142.04611878900,44.87963639780,01471,中川町
01120095760-015637,畑,142.05212934500,44.86168179960,01471,中川町
01120074861-017821,畑,142.02522783200,44.67355043530,01471,中川町
01120075817-016966,畑,142.03597865100,44.68217514470,01471,中川町
01120084077-015035,畑,142.06009636300,44.75654990950,01471,中川町
01120096202-018399,畑,142.01716833900,44.86559222900,01471,中川町
01120091699-015313,畑,142.05636122500,44.82513829620,01471,中川町
01120095029-018972,畑,142.00996040900,44.85502283200,01471,中川町
01120097838-019391,畑,142.00455939000,44.88029228660,01471,中川町
01120085078-015355,畑,142.05602217900,44.76555297840,01471,中川町
01120073084-015449,畑,142.05520275900,44.65761229140,01471,中川町
01120093365-016092,畑,142.04645561000,44.84011263000,01471,中川町
01120096738-019288,畑,142.00590452700,44.87039210560,01471,中川町
01120073148-015293,畑,142.05716186300,44.65818852820,01471,中川町
01120095653-015694,畑,142.05142253700,44.86071443820,01471,中川町
01120091449-016407,畑,142.04253304300,44.82286960550,01471,中川町
01120095907-018243,畑,142.01915866300,44.86293748980,01471,中川町
01120097661-015928,畑,142.04839426400,44.87878436320,01471,中川町
01120076465-016768,畑,142.03846279300,44.68800996450,01471,中川町
01120082446-018183,畑,142.02039339100,44.74179724800,01471,中川町
01120091934-015912,畑,142.04876932200,44.82724299290,01471,中川町
01120087578-014814,畑,142.06278842600,44.78806495400,01471,中川町
01120089089-013300,畑,142.08188093500,44.80169244120,01471,中川町
01120091604-011941,畑,142.09900230000,44.82434968150,01471,中川町
01120080624-014984,畑,142.06084822500,44.72547871410,01471,中川町
01120091995-012524,畑,142.09162038300,44.82786067680,01471,中川町
01120081625-016991,畑,142.03546854300,44.73444061060,01471,中川町
01120091867-016026,畑,142.04733793900,44.82663901460,01471,中川町
01120097776-018072,畑,142.02125661600,44.87976161770,01471,中川町
01120091163-016877,畑,142.03660279500,44.82028539280,01471,中川町
01120082543-018164,畑,142.02063663400,44.74267182270,01471,中川町
01120088149-015213,畑,142.05772535400,44.79319747730,01471,中川町
01120091928-013272,畑,142.08216522100,44.82724450380,01471,中川町
01120091378-016913,畑,142.03613211100,44.82222003210,01471,中川町
01120093435-013216,畑,142.08283027200,44.84080187690,01471,中川町
01120097765-018467,畑,142.01625058800,44.87965663080,01471,中川町
01120075927-016854,畑,142.03739502700,44.68316451860,01471,中川町
01120086232-016289,畑,142.04418894300,44.77592300280,01471,中川町
01120081033-017471,畑,142.02943205200,44.72910142780,01471,中川町
01120082080-016699,畑,142.03914041600,44.73854797770,01471,中川町
01120074775-017802,畑,142.02546731000,44.67277360130,01471,中川町
01120098947-018489,畑,142.01593561100,44.89029276960,01471,中川町
01120091321-016708,畑,142.03872868900,44.82171051350,01471,中川町
01120095548-015295,畑,142.05646578000,44.85978322450,01471,中川町
01120074623-017541,畑,142.02876581900,44.67141415970,01471,中川町
01120077382-017111,畑,142.03410475100,44.69625599060,01471,中川町
01120091915-012454,畑,142.09250666800,44.82713860530,01471,中川町
01120075634-016782,畑,142.03830562900,44.68052973800,01471,中川町
01120089774-016859,畑,142.03686523300,44.80778131540,01471,中川町
01120092110-015689,畑,142.05159240200,44.82882849430,01471,中川町
01120096272-015014,畑,142.06000044800,44.86630290250,01471,中川町
01120095809-018781,畑,142.01234747400,44.86204834300,01471,中川町
01120079217-016809,畑,142.03785141600,44.71277809410,01471,中川町
01120075724-017047,畑,142.03496463100,44.68133220530,01471,中川町
01120093432-016380,畑,142.04280436600,44.84071638940,01471,中川町
01120094929-016338,畑,142.04329364600,44.85418909620,01471,中川町
01120086611-014015,畑,142.07290466000,44.77937552690,01471,中川町
01120093422-014859,畑,142.06204170100,44.84065303690,01471,中川町
01120096394-016162,畑,142.04546916900,44.86737706960,01471,中川町
01120095902-018390,畑,142.01729741200,44.86288915260,01471,中川町
01120080679-012943,畑,142.08660152600,44.72601342290,01471,中川町
01120096040-017465,畑,142.02899913100,44.86415599650,01471,中川町
01120095994-018497,畑,142.01593510000,44.86371409220,01471,中川町
01120085773-015118,畑,142.05899376300,44.77181620590,01471,中川町
01120096605-019559,畑,142.00248025800,44.86918731100,01471,中川町
01120093142-014115,畑,142.07146518500,44.83815022240,01471,中川町
01120099183-015495,畑,142.05382496100,44.89248912460,01471,中川町
01120088725-016169,畑,142.04563111700,44.79835514470,01471,中川町
01120089385-016117,畑,142.04626393300,44.80430050360,01471,中川町
01120095748-019163,畑,142.00752421100,44.86148306600,01471,中川町
01120096360-015928,畑,142.04843963300,44.86707762990,01471,中川町
01120094877-019077,畑,142.00863836300,44.85365024710,01471,中川町
01120097158-019727,畑,142.00032163100,44.87415846080,01471,中川町
01120079081-016648,畑,142.03988351000,44.71155228580,01471,中川町
01120086280-014539,畑,142.06630382800,44.77638521710,01471,中川町
01120092744-014224,畑,142.07009275900,44.83456685930,01471,中川町
01120087072-014454,畑,142.06734778000,44.78352245210,01471,中川町
01120096345-017588,畑,142.02742416900,44.86690401430,01471,中川町
01120096904-016475,畑,142.04148989800,44.87195397850,01471,中川町
01120078867-017401,畑,142.03038629100,44.70961398660,01471,中川町
01120098889-018537,畑,142.01532963200,44.88977206600,01471,中川町
01120095922-018712,畑,142.01321709700,44.86306897590,01471,中川町
01120094564-012871,畑,142.08716128100,44.85097605290,01471,中川町
01120090488-015483,畑,142.05423889300,44.81424092170,01471,中川町
01120095431-015706,畑,142.05060232700,44.85844961550,01471,中川町
01120099073-015473,畑,142.05411217100,44.89150096530,01471,中川町
01120095649-018611,畑,142.01450997400,44.86060754380,01471,中川町
01120093594-013464,畑,142.07968353300,44.84223390640,01471,中川町
01120083089-010559,畑,142.11665051700,44.74773865830,01471,中川町
01120091317-014994,畑,142.06040046400,44.82171081580,01471,中川町
01120090460-011455,畑,142.10517098900,44.81406654670,01471,中川町
01120086977-014291,畑,142.06941324700,44.78266710180,01471,中川町
01120097733-018391,畑,142.01721476600,44.87937403410,01471,中川町
01120097009-016928,畑,142.03575528200,44.87288962530,01471,中川町
01120097108-017533,畑,142.02809954000,44.87376947610,01471,中川町
01120096209-017812,畑,142.02459754300,44.86567386080,01471,中川町
01120073190-015478,畑,142.05482577300,44.65856483510,01471,中川町
01120074338-017080,畑,142.03459854900,44.66886104870,01471,中川町
01120096606-017557,畑,142.02780625000,44.86924526210,01471,中川町
01120097543-018982,畑,142.00973651200,44.87764664020,01471,中川町
01120086158-015966,畑,142.04827607100,44.77525946630,01471,中川町
01120098913-016252,畑,142.04425602300,44.89004548760,01471,中川町
01120092589-015126,畑,142.05869082900,44.83315786890,01471,中川町
01120082013-016392,畑,142.04301827900,44.73794647690,01471,中川町
01120083440-015475,畑,142.05456265600,44.75081500770,01471,中川町
01120091624-016521,畑,142.04107988400,44.82444029900,01471,中川町
01120092644-012496,畑,142.09195684800,44.83369701250,01471,中川町
01120094928-014980,畑,142.06047019100,44.85420406910,01471,中川町
01120090133-016677,畑,142.03916279900,44.81101899900,01471,中川町
01120097558-019182,畑,142.00720727200,44.87777642890,01471,中川町
01120097850-018239,畑,142.01913484600,44.88043065720,01471,中川町
01120086325-015812,畑,142.05021663000,44.77676881930,01471,中川町
01120073993-016942,畑,142.03634225000,44.66575521170,01471,中川町
01120091688-012595,畑,142.09072828200,44.82509186720,01471,中川町
01120080092-017544,畑,142.02854151300,44.72063181200,01471,中川町
01120096416-016242,畑,142.04445849300,44.86757477140,01471,中川町
01120078428-016811,畑,142.03784896900,44.70567261510,01471,中川町
01120089060-015814,畑,142.05010200000,44.80138376840,01471,中川町
01120082482-017430,畑,142.02990410300,44.74214341830,01471,中川町
01120095986-017878,畑,142.02376387100,44.86366503890,01471,中川町
01120075635-016580,畑,142.04086285300,44.68054228990,01471,中川町
01120097152-020235,畑,141.99389228500,44.87408920090,01471,中川町
01120077053-016761,畑,142.03852218800,44.69329920190,01471,中川町
01120097895-018596,畑,142.01461802300,44.88082014530,01471,中川町
01120080836-013681,畑,142.07728712100,44.72741415980,01471,中川町
01120081136-012686,畑,142.08984016700,44.73013035880,01471,中川町
01120091204-015197,畑,142.05784081200,44.82068593240,01471,中川町
01120095531-015627,畑,142.05226414900,44.85962347470,01471,中川町
01120096614-017359,畑,142.03031580600,44.86932812160,01471,中川町
01120093204-014430,畑,142.06747771600,44.83870379540,01471,中川町
01120085297-015936,畑,142.04867478100,44.76751573020,01471,中川町
01120091464-014751,畑,142.06347388800,44.82303383490,01471,中川町
01120082553-017815,畑,142.02503252100,44.74277563040,01471,中川町
01120095747-015754,畑,142.05065784400,44.86155763650,01471,中川町
01120091748-013509,畑,142.07917007100,44.82561831920,01471,中川町
01120084463-014819,畑,142.06281989700,44.76003320040,01471,中川町
01120072246-014843,畑,142.06286430400,44.65007972390,01471,中川町
01120083338-010318,畑,142.11969216400,44.74998297750,01471,中川町
01120099295-019381,畑,142.00462421400,44.89340541000,01471,中川町
01120093687-013315,畑,142.08156928900,44.84307084340,01471,中川町
01120092523-016595,畑,142.04011893600,44.83252789800,01471,中川町
01120097683-018716,畑,142.01310859300,44.87891421380,01471,中川町
01120088376-014509,畑,142.06662150500,44.79525130600,01471,中川町
01120092291-015934,畑,142.04848198900,44.83045814120,01471,中川町
01120099318-016876,畑,142.03634193000,44.89366959200,01471,中川町
01120096784-018588,畑,142.01475028800,44.87082175370,01471,中川町
01120092577-013419,畑,142.08028301500,44.83307806070,01471,中川町
01120098201-019608,畑,142.00179465100,44.88354800310,01471,中川町
01120094036-015434,畑,142.05475429300,44.84616617550,01471,中川町
01120092217-013600,畑,142.07800639200,44.82984025840,01471,中川町
01120087957-015507,畑,142.05401427800,44.79146015330,01471,中川町
01120081544-015037,畑,142.06014657100,44.73375777620,01471,中川町
01120099473-015403,畑,142.05497918200,44.89510422250,01471,中川町
01120093887-015657,畑,142.05194157300,44.84482059620,01471,中川町
01120096371-019393,畑,142.00458923100,44.86709012190,01471,中川町
01120090964-016901,畑,142.03630071200,44.81849207160,01471,中川町
01120096093-018599,畑,142.01463856000,44.86460661020,01471,中川町
01120095926-018959,畑,142.01009837400,44.86309090430,01471,中川町
01120092389-013541,畑,142.07875080000,44.83138241710,01471,中川町
01120091700-015694,畑,142.05153744500,44.82514359180,01471,中川町
01120097651-019364,畑,142.00490186700,44.87860976010,01471,中川町
01120096356-019270,畑,142.00613773900,44.86695594020,01471,中川町
01120092017-012649,畑,142.09003875400,44.82805734520,01471,中川町
01120078874-017030,畑,142.03507647800,44.70968691300,01471,中川町
01120086230-015832,畑,142.04995878000,44.77591460920,01471,中川町
01120091373-015755,畑,142.05077290000,44.82219447790,01471,中川町
01120095956-015678,畑,142.05161473400,44.86344574370,01471,中川町
01120086373-014650,畑,142.06489676500,44.77722105240,01471,中川町
01120097940-016100,畑,142.04620641600,44.88128517810,01471,中川町
01120092723-015124,畑,142.05872041600,44.83436227450,01471,中川町
01120076334-016718,畑,142.03909856200,44.68683489120,01471,中川町
01120094258-015745,畑,142.05081941700,44.84815804600,01471,中川町
01120093060-014091,畑,142.07176737800,44.83741316250,01471,中川町
01120097681-018309,畑,142.01825518900,44.87890903630,01471,中川町
01120074690-017492,畑,142.02939047300,44.67201919970,01471,中川町
01120078968-017399,畑,142.03041481600,44.71052090850,01471,中川町
01120083242-010438,畑,142.11817574400,44.74911698260,01471,中川町
01120088161-015408,畑,142.05526576600,44.79329612390,01471,中川町
01120096463-018557,畑,142.01515507400,44.86793873780,01471,中川町
01120072392-015533,畑,142.05416379500,44.65137745140,01471,中川町
01120095653-019243,畑,142.00650856800,44.86062544750,01471,中川町
01120093650-014474,畑,142.06691343400,44.84271717320,01471,中川町
01120091616-014487,畑,142.06679857600,44.82440967730,01471,中川町
01120080914-014393,畑,142.06829080800,44.72809868680,01471,中川町
01120095428-016041,畑,142.04702770800,44.85867952850,01471,中川町
01120080923-014246,畑,142.07014967800,44.72818689860,01471,中川町
01120096231-018499,畑,142.01589653800,44.86585113980,01471,中川町
01120089328-014545,畑,142.06613905500,44.80382031600,01471,中川町
01120098946-017665,畑,142.02635721800,44.89030474850,01471,中川町
01120075766-016619,畑,142.04036313300,44.68172176990,01471,中川町
01120092026-015958,畑,142.04819229600,44.82806532820,01471,中川町
01120091726-012247,畑,142.09512220000,44.82544169320,01471,中川町
01120076463-016648,畑,142.03997101700,44.68799118470,01471,中川町
01120095861-018594,畑,142.01471701700,44.86251909380,01471,中川町
01120086029-014812,畑,142.06285634000,44.77412499400,01471,中川町
01120098437-016849,畑,142.03670562500,44.88574164850,01471,中川町
01120083750-014709,畑,142.06422016900,44.75361496810,01471,中川町
01120082800-010613,畑,142.11597740000,44.74514151800,01471,中川町
01120078374-017550,畑,142.02852582900,44.70517312730,01471,中川町
01120092339-016902,畑,142.03623548600,44.83086428790,01471,中川町
01120099434-015602,畑,142.05246726400,44.89474692370,01471,中川町
01120093110-016217,畑,142.04487540400,44.83781707350,01471,中川町
01120097413-019282,畑,142.00594377000,44.87646915900,01471,中川町
01120089265-015839,畑,142.04978102900,44.80322142260,01471,中川町
01120099350-015933,畑,142.04827982400,44.89397832900,01471,中川町
01120097482-019654,畑,142.00123741700,44.87707628280,01471,中川町
01120093625-013396,畑,142.08055113100,44.84251342580,01471,中川町
01120092588-016616,畑,142.03985489900,44.83311539040,01471,中川町
01120088828-015739,畑,142.05106288100,44.79929069390,01471,中川町
01120094221-015806,畑,142.05003981000,44.84782835530,01471,中川町
01120094472-016137,畑,142.04584992800,44.85008161970,01471,中川町
01120094705-015031,畑,142.05983636600,44.85219868620,01471,中川町
01120096820-016748,畑,142.03804645700,44.87119617840,01471,中川町
01120099252-015666,畑,142.05165408000,44.89310153180,01471,中川町
01120099430-015717,畑,142.05101100400,44.89470596370,01471,中川町
01120092988-016161,畑,142.04559184800,44.83672565000,01471,中川町
01120095531-015882,畑,142.04904307100,44.85961507190,01471,中川町
01120073300-016505,畑,142.04187834400,44.65953316570,01471,中川町
01120089154-016534,畑,142.04099828300,44.80221044150,01471,中川町
01120088542-015185,畑,142.05806987500,44.79673120740,01471,中川町
01120089613-015294,畑,142.05665760000,44.80636997120,01471,中川町
01120073476-016321,畑,142.04419738500,44.66111632470,01471,中川町
01120093633-015283,畑,142.05667472400,44.84254227470,01471,中川町
01120088063-015346,畑,142.05604369800,44.79241748960,01471,中川町
01120084680-016135,畑,142.04618087800,44.76195498740,01471,中川町
01120082458-017572,畑,142.02810768700,44.74192045250,01471,中川町
01120092795-015617,畑,142.05247659800,44.83500013160,01471,中川町
01120074255-016983,畑,142.03581709200,44.66811607300,01471,中川町
01120078723-016994,畑,142.03552741400,44.70832181610,01471,中川町
01120086956-014513,畑,142.06661296600,44.78247728450,01471,中川町
01120096898-015662,畑,142.05178590600,44.87191727870,01471,中川町
01120097185-017409,畑,142.02965956400,44.87446549910,01471,中川町
01120093955-015848,畑,142.04952312300,44.84543011740,01471,中川町
01120092060-013158,畑,142.08359612000,44.82842907980,01471,中川町
01120092328-015379,畑,142.05550364500,44.83080317740,01471,中川町
01120092681-016763,畑,142.03798523000,44.83394566310,01471,中川町
01120096509-019573,畑,142.00230739100,44.86832061250,01471,中川町
01120096561-019280,畑,142.00600371200,44.86879638470,01471,中川町
01120092268-015771,畑,142.05054449200,44.83025542560,01471,中川町
01120098733-018453,畑,142.01639672200,44.88836484480,01471,中川町
01120093555-015393,畑,142.05529175100,44.84184574870,01471,中川町
01120095084-015664,畑,142.05181643000,44.85559624900,01471,中川町
01120082655-017310,畑,142.03141130000,44.74370366520,01471,中川町
01120083632-014509,畑,142.06675947800,44.75256326240,01471,中川町
01120099793-014714,畑,142.06370289700,44.89799292110,01471,中川町
01120091932-012739,畑,142.08890352000,44.82728848060,01471,中川町
01120091518-016837,畑,142.03708841700,44.82347659140,01471,中川町
01120096692-015390,畑,142.05523515800,44.87007506580,01471,中川町
01120094976-019188,畑,142.00723375600,44.85453832110,01471,中川町
01120095672-015263,畑,142.05687081000,44.86089855690,01471,中川町
01120095668-017741,畑,142.02551933500,44.86080333950,01471,中川町
01120087563-015133,畑,142.05875159800,44.78792430050,01471,中川町
01120092532-013638,畑,142.07751334800,44.83267458210,01471,中川町
01120089751-016553,畑,142.04073710100,44.80757958460,01471,中川町
01120089319-016239,畑,142.04471856200,44.80369959490,01471,中川町
01120081079-017127,畑,142.03376928500,44.72952743490,01471,中川町
01120078302-016601,畑,142.04051102100,44.70454347630,01471,中川町
01120087963-014680,畑,142.06446813400,44.79153023440,01471,中川町
01120082605-017475,畑,142.02859155200,44.74318029170,01471,中川町
01120075505-016720,畑,142.03909122600,44.67936931480,01471,中川町
01120088962-015646,畑,142.05223020600,44.80050573550,01471,中川町
01120097195-016372,畑,142.04278567100,44.87458180180,01471,中川町
01120094325-014088,畑,142.07177469900,44.84879735540,01471,中川町
01120080913-017504,畑,142.02902102900,44.72801851460,01471,中川町
01120095804-019565,畑,142.00243243300,44.86198089490,01471,中川町
01120088279-014585,畑,142.06566161200,44.79437415420,01471,中川町
01120092384-015835,畑,142.04973380100,44.83129073010,01471,中川町
01120090708-014645,畑,142.06483425900,44.81623730550,01471,中川町
01120098243-018236,畑,142.01916187600,44.88396881570,01471,中川町
01120086209-012204,畑,142.09580826400,44.77579805310,01471,中川町
01120090944-014809,畑,142.06275354900,44.81835536500,01471,中川町
01120096318-018281,畑,142.01865304300,44.86663842020,01471,中川町
01120091408-016751,畑,142.03818027900,44.82249206290,01471,中川町
