﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0706070043281,畑,140.30960087600,35.36263358190,12422,睦沢町
1209-0708520043747,畑,140.31472176600,35.36040243430,12422,睦沢町
1209-0699690046006,畑,140.33962200900,35.36825772630,12422,睦沢町
1209-0714120043400,畑,140.31087299300,35.35536439400,12422,睦沢町
1209-0697720043462,畑,140.31164008000,35.37015078980,12422,睦沢町
1209-0715270040369,田,140.27751753000,35.35446189770,12422,睦沢町
1209-0705210044866,畑,140.32705509600,35.36333711680,12422,睦沢町
1209-0703420043634,畑,140.31349865600,35.36500483870,12422,睦沢町
1209-0700150045986,畑,140.33940518100,35.36784835740,12422,睦沢町
1209-0691650045886,畑,140.33834851900,35.37551404630,12422,睦沢町
1209-0713500040836,田,140.28266026900,35.35603680870,12422,睦沢町
1209-0696890046437,畑,140.34438893400,35.37076625220,12422,睦沢町
1209-0690160045931,田,140.33885009700,35.37685495650,12422,睦沢町
1209-0703740044888,畑,140.32729808800,35.36465646360,12422,睦沢町
1209-0717650039736,畑,140.27054569800,35.35233558720,12422,睦沢町
1209-0709900041339,畑,140.28821990000,35.35925835900,12422,睦沢町
1209-0727550042769,田,140.30385727500,35.34328777670,12422,睦沢町
1209-0724390042233,田,140.29798288700,35.34616531440,12422,睦沢町
1209-0729220042916,畑,140.30546884700,35.34177728390,12422,睦沢町
1209-0705950045482,畑,140.33382395500,35.36263876930,12422,睦沢町
1209-0721810042031,畑,140.29576490100,35.34849510620,12422,睦沢町
1209-0713480042279,畑,140.29853882000,35.35599086480,12422,睦沢町
1209-0705370044102,畑,140.31863952400,35.36322532150,12422,睦沢町
1209-0723760039327,畑,140.26600823100,35.34684867600,12422,睦沢町
1209-0709170043552,畑,140.31257548700,35.35982334540,12422,睦沢町
1209-0703650044448,畑,140.32245703300,35.36476100430,12422,睦沢町
1209-0707990043967,田,140.31713943700,35.36086545550,12422,睦沢町
1209-0692110046010,畑,140.33971203500,35.37509109660,12422,睦沢町
1209-0716770046286,畑,140.34260619900,35.35284808670,12422,睦沢町
1209-0688910043990,畑,140.31749871700,35.37806589950,12422,睦沢町
1209-0717180046220,畑,140.34188006400,35.35248452000,12422,睦沢町
1209-0727260041146,田,140.28600307900,35.34361935790,12422,睦沢町
1209-0692590046051,畑,140.34016143800,35.37465309020,12422,睦沢町
1209-0701870046264,畑,140.34244940700,35.36628420430,12422,睦沢町
1209-0735400041548,畑,140.29038335000,35.33626776540,12422,睦沢町
1209-0755020038633,畑,140.25822330600,35.31870208800,12422,睦沢町
1209-0680070044721,畑,140.32559112000,35.38599823340,12422,睦沢町
1209-0712350040114,畑,140.27472979100,35.35710539930,12422,睦沢町
1209-0725110041245,畑,140.28710739900,35.34555167070,12422,睦沢町
1209-0708790043705,畑,140.31425813900,35.36015665590,12422,睦沢町
1209-0708070043236,田,140.30910387500,35.36083192940,12422,睦沢町
1209-0728760041540,畑,140.29033454100,35.34224716600,12422,睦沢町
1209-0700650045915,畑,140.33862360700,35.36739682250,12422,睦沢町
1209-0708580043979,田,140.31727285700,35.36033953670,12422,睦沢町
1209-0694170043170,畑,140.30844222500,35.37335821200,12422,睦沢町
1209-0693050046030,畑,140.33992725700,35.37424005150,12422,睦沢町
1209-0680560044956,畑,140.32817923100,35.38555301070,12422,睦沢町
1209-0701470046343,田,140.34332249600,35.36663602370,12422,睦沢町
1209-0711900042785,畑,140.30411389200,35.35739726500,12422,睦沢町
1209-0739670041746,田,140.29254087200,35.33241054490,12422,睦沢町
1209-0697350044154,畑,140.31926366000,35.37045481850,12422,睦沢町
1209-0710170044366,畑,140.32151730400,35.35888792090,12422,睦沢町
1209-0703090043522,田,140.31227710700,35.36530696040,12422,睦沢町
1209-0726660042541,畑,140.30135439000,35.34410325000,12422,睦沢町
1209-0731160041186,畑,140.28642775000,35.34010191600,12422,睦沢町
1209-0684030045510,畑,140.33426052700,35.38239879780,12422,睦沢町
1209-0708310042975,田,140.30622113800,35.36062688190,12422,睦沢町
1209-0736630040286,畑,140.27649525000,35.33520505820,12422,睦沢町
1209-0738350040282,田,140.27644577600,35.33365934770,12422,睦沢町
1209-0683540045088,畑,140.32961150500,35.38285722260,12422,睦沢町
1209-0739070040415,田,140.27790234600,35.33300847750,12422,睦沢町
1209-0695650046160,畑,140.34134367900,35.37189741380,12422,睦沢町
1209-0707950042763,畑,140.30389238700,35.36095824690,12422,睦沢町
1209-0739690040046,畑,140.27383793500,35.33246473160,12422,睦沢町
1209-0696760046071,畑,140.34035673500,35.37090067330,12422,睦沢町
1209-0723450042885,畑,140.30515251000,35.34698405880,12422,睦沢町
1209-0739240041343,畑,140.28811363300,35.33281521440,12422,睦沢町
1209-0702960044035,畑,140.31791505600,35.36540230560,12422,睦沢町
1209-0709960044041,田,140.31794299000,35.35909107140,12422,睦沢町
1209-0743470040143,畑,140.27488929400,35.32904884940,12422,睦沢町
1209-0705300046035,畑,140.33991765000,35.36319675060,12422,睦沢町
1209-0711210045685,畑,140.33602654100,35.35789006190,12422,睦沢町
1209-0740990041263,田,140.28721915800,35.33123462620,12422,睦沢町
1209-0723430042941,畑,140.30577413600,35.34699928310,12422,睦沢町
1209-0709060043591,畑,140.31299727500,35.35992293420,12422,睦沢町
1209-0717800043621,畑,140.31328072200,35.35204282770,12422,睦沢町
1209-0739210040398,田,140.27771556800,35.33288073510,12422,睦沢町
1209-0697690043798,畑,140.31533409300,35.37016452870,12422,睦沢町
1209-0701590046268,畑,140.34250405800,35.36653343960,12422,睦沢町
1209-0707260044978,畑,140.32826991400,35.36148395000,12422,睦沢町
1209-0732520041547,畑,140.29039320800,35.33886574240,12422,睦沢町
1209-0725470042447,畑,140.30032248500,35.34517672750,12422,睦沢町
1209-0699380046263,畑,140.34246194400,35.36852987430,12422,睦沢町
1209-0699420045543,畑,140.33453009100,35.36852451760,12422,睦沢町
1209-0738930040432,田,140.27808940200,35.33312820020,12422,睦沢町
1209-0712510042099,畑,140.29656474000,35.35687583780,12422,睦沢町
1209-0716120046252,畑,140.34224281600,35.35343501120,12422,睦沢町
1209-0693900044696,畑,140.32524425000,35.37353969020,12422,睦沢町
1209-0699120043331,田,140.31019134400,35.36889509820,12422,睦沢町
1209-0705070044461,畑,140.32259118800,35.36348253290,12422,睦沢町
1209-0708260043862,畑,140.31599137600,35.36063051920,12422,睦沢町
1209-0696030045239,畑,140.33120947200,35.37158901470,12422,睦沢町
1209-0675260045836,田,140.33789288300,35.39028814670,12422,睦沢町
1209-0732020038823,畑,140.26042326700,35.33942226160,12422,睦沢町
1209-0697480046165,田,140.34138525900,35.37024490820,12422,睦沢町
1209-0710140043479,畑,140.31175703500,35.35895048130,12422,睦沢町
1209-0738310040288,田,140.27650979100,35.33369725550,12422,睦沢町
1209-0677960046068,田,140.34043408500,35.38784205220,12422,睦沢町
1209-0688120043754,畑,140.31491063900,35.37878774210,12422,睦沢町
1209-0720160042859,畑,140.30488626100,35.34994979820,12422,睦沢町
1209-0713830040006,畑,140.27353335000,35.35576933180,12422,睦沢町
1209-0695820046399,畑,140.34397855000,35.37172597410,12422,睦沢町
1209-0702870044924,畑,140.32769924400,35.36543977980,12422,睦沢町
1209-0709620044308,田,140.32088651100,35.35938257610,12422,睦沢町
1209-0689780045849,畑,140.33795893800,35.37719547700,12422,睦沢町
1209-0730030040219,畑,140.27579339600,35.34115693690,12422,睦沢町
1209-0741620040066,畑,140.27405103300,35.33071802480,12422,睦沢町
1209-0744260041156,畑,140.28603361900,35.32829233320,12422,睦沢町
1209-0711680042794,畑,140.30422218200,35.35759496720,12422,睦沢町
1209-0724700042261,田,140.29828307800,35.34587967370,12422,睦沢町
1209-0704490043279,畑,140.30959293000,35.36405120350,12422,睦沢町
1209-0710740043858,畑,140.31593092400,35.35839844210,12422,睦沢町
1209-0712930042207,畑,140.29774703300,35.35648969970,12422,睦沢町
1209-0685770046025,畑,140.33991955000,35.38080331080,12422,睦沢町
1209-0705100043289,田,140.30969579200,35.36350787910,12422,睦沢町
1209-0685440045981,畑,140.33942679500,35.38110867480,12422,睦沢町
1209-0742350039945,田,140.27271783800,35.33006317230,12422,睦沢町
1209-0690870045390,田,140.33289593500,35.37623266990,12422,睦沢町
1209-0703090044305,田,140.32088528900,35.36527045370,12422,睦沢町
1209-0702760044868,田,140.32708129600,35.36554730200,12422,睦沢町
1209-0718640042804,田,140.30429325000,35.35131854580,12422,睦沢町
1209-0753110038649,畑,140.25841268000,35.32042241030,12422,睦沢町
1209-0709550041647,畑,140.29161168500,35.35956140480,12422,睦沢町
1209-0706990044391,畑,140.32181546800,35.36175129080,12422,睦沢町
1209-0704910044092,畑,140.31853588600,35.36364041480,12422,睦沢町
1209-0675200044035,田,140.31806571400,35.39042638490,12422,睦沢町
1209-0725620042349,畑,140.29924655500,35.34504455930,12422,睦沢町
1209-0740670040044,畑,140.27381897100,35.33157485440,12422,睦沢町
1209-0710840045647,田,140.33561649100,35.35822313650,12422,睦沢町
1209-0720760044335,畑,140.32111837000,35.34934606910,12422,睦沢町
1209-0716660043809,畑,140.31535759000,35.35306168730,12422,睦沢町
1209-0709580042380,畑,140.29967695800,35.35950618770,12422,睦沢町
1209-0725930041672,畑,140.29179806900,35.34479528070,12422,睦沢町
1209-0699020045629,畑,140.33548093600,35.36888350540,12422,睦沢町
1209-0709460041763,畑,140.29288777500,35.35963862820,12422,睦沢町
1209-0708350043953,畑,140.31698998800,35.36054838840,12422,睦沢町
1209-0745710039421,畑,140.26693857300,35.32706167980,12422,睦沢町
1209-0727020042815,畑,140.30436446600,35.34376700920,12422,睦沢町
1209-0697010044249,畑,140.32030100900,35.37075353720,12422,睦沢町
1209-0740960041275,田,140.28735049500,35.33126138900,12422,睦沢町
1209-0724730041301,畑,140.28772555200,35.34589149130,12422,睦沢町
1209-0714220043293,畑,140.30969974700,35.35528424030,12422,睦沢町
1209-0722570042694,畑,140.30305797700,35.34778581650,12422,睦沢町
1209-0697570046221,畑,140.34200229700,35.37016104980,12422,睦沢町
1209-0705860044584,田,140.32394222000,35.36275851810,12422,睦沢町
1209-0736580040014,畑,140.27350414800,35.33526659650,12422,睦沢町
1209-0704070044424,畑,140.32218836900,35.36437981540,12422,睦沢町
1209-0724780041331,田,140.28805347300,35.34585004120,12422,睦沢町
1209-0701940044863,畑,140.32703974200,35.36628083710,12422,睦沢町
1209-0736360041580,畑,140.29072851000,35.33539582710,12422,睦沢町
1209-0694590044570,畑,140.32385589900,35.37292184250,12422,睦沢町
1209-0713510041173,畑,140.28636882300,35.35601361730,12422,睦沢町
1209-0697600043405,田,140.31101788900,35.37026099860,12422,睦沢町
1209-0687420045761,畑,140.33699913500,35.37932690590,12422,睦沢町
1209-0712700041534,畑,140.29034988300,35.35672885150,12422,睦沢町
1209-0734260041561,畑,140.29053071500,35.33729277490,12422,睦沢町
1209-0729270042863,畑,140.30488524700,35.34173746640,12422,睦沢町
1209-0729310042850,畑,140.30474275800,35.34170352990,12422,睦沢町
1209-0715700040960,畑,140.28401514400,35.35404999560,12422,睦沢町
1209-0739120040405,田,140.27779752700,35.33295905190,12422,睦沢町
1209-0688020043765,畑,140.31502964900,35.37887580700,12422,睦沢町
1209-0704950045703,畑,140.33626120500,35.36353439770,12422,睦沢町
1209-0743350039706,畑,140.27008115200,35.32917350490,12422,睦沢町
1209-0681550045059,畑,140.32930078200,35.38465410590,12422,睦沢町
1209-0749300039045,畑,140.26278862100,35.32383774910,12422,睦沢町
1209-0717430039650,田,140.26959606000,35.35253935710,12422,睦沢町
1209-0722690042686,田,140.30297221200,35.34767179980,12422,睦沢町
1209-0706000045243,畑,140.33119385100,35.36260250830,12422,睦沢町
1209-0739000040423,田,140.27799408400,35.33306870280,12422,睦沢町
1209-0745050039904,田,140.27225692700,35.32763225960,12422,睦沢町
1209-0709430043821,田,140.31553442800,35.35957949260,12422,睦沢町
1209-0712400040465,畑,140.27858907300,35.35704544110,12422,睦沢町
1209-0698920045666,畑,140.33589255700,35.36896976850,12422,睦沢町
1209-0715150045275,田,140.33149659200,35.35435741600,12422,睦沢町
1209-0713460040851,田,140.28282689200,35.35607454010,12422,睦沢町
1209-0740990041249,田,140.28706412600,35.33124170480,12422,睦沢町
1209-0705620044217,田,140.31991141200,35.36299634870,12422,睦沢町
1209-0687370045074,畑,140.32944137400,35.37940842930,12422,睦沢町
1209-0725270040929,畑,140.28362479600,35.34542158800,12422,睦沢町
1209-0700440046012,畑,140.33969347800,35.36758494450,12422,睦沢町
1209-0678940045981,畑,140.33947303000,35.38696050210,12422,睦沢町
1209-0698770045736,畑,140.33665558100,35.36910143060,12422,睦沢町
1209-0725190041180,田,140.28638714600,35.34548058250,12422,睦沢町
1209-0721590042873,畑,140.30502963100,35.34865450990,12422,睦沢町
1209-0725200040970,畑,140.28407762900,35.34548742650,12422,睦沢町
1209-0712730041270,田,140.28744564200,35.35671014730,12422,睦沢町
1209-0698780043363,畑,140.31054521200,35.36919469690,12422,睦沢町
1209-0710780039992,畑,140.27339523000,35.35851936890,12422,睦沢町
1209-0733230040301,畑,140.27667586700,35.33826864170,12422,睦沢町
1209-0713550040059,田,140.27411520100,35.35602325390,12422,睦沢町
1209-0722790043547,畑,140.31243941700,35.34755074530,12422,睦沢町
1209-0693890045595,畑,140.33513802300,35.37350676800,12422,睦沢町
1209-0712500045933,畑,140.33874929100,35.35671604100,12422,睦沢町
1209-0710130042324,畑,140.29905318100,35.35901439410,12422,睦沢町
1209-0695260046287,畑,140.34274320600,35.37224019580,12422,睦沢町
1209-0698040044287,田,140.32071434200,35.36982633140,12422,睦沢町
1209-0708940044036,畑,140.31789808300,35.36000982940,12422,睦沢町
1209-0708670045497,畑,140.33397336500,35.36019029140,12422,睦沢町
1209-0711580041416,畑,140.28905242300,35.35774678480,12422,睦沢町
1209-0707210045511,畑,140.33413296300,35.36150324860,12422,睦沢町
1209-0675260044015,田,140.31785032600,35.39036651950,12422,睦沢町
1209-0726290041395,田,140.28875476800,35.34447964840,12422,睦沢町
1209-0729490042893,畑,140.30521615000,35.34153352290,12422,睦沢町
1209-0705670044559,田,140.32367529100,35.36293519750,12422,睦沢町
1209-0708620044229,畑,140.32002750900,35.36028553790,12422,睦沢町
1209-0682600043473,田,140.31184807200,35.38378053140,12422,睦沢町
1209-0708850044026,畑,140.31778837500,35.36008807260,12422,睦沢町
1209-0735290041610,畑,140.29106565200,35.33636528680,12422,睦沢町
1209-0687880046666,畑,140.34696038100,35.37887020470,12422,睦沢町
1209-0696270046530,畑,140.34540961100,35.37131416800,12422,睦沢町
1209-0709160043743,畑,140.31467205500,35.35982158400,12422,睦沢町
1209-0687580043268,畑,140.30955865100,35.37929832480,12422,睦沢町
1209-0697360046017,畑,140.33975985500,35.37035527770,12422,睦沢町
1209-0681330044935,畑,140.32794055600,35.38485938200,12422,睦沢町
1209-0711920044286,畑,140.32062874600,35.35730987580,12422,睦沢町
1209-0717380043329,畑,140.31007343100,35.35243026630,12422,睦沢町
1209-0732420041087,畑,140.28532542800,35.33897557110,12422,睦沢町
1209-0737890040181,畑,140.27534080100,35.33407457160,12422,睦沢町
1209-0732000041553,田,140.29046363000,35.33932941600,12422,睦沢町
1209-0705860044592,畑,140.32402761200,35.36275741750,12422,睦沢町
1209-0680330044961,畑,140.32823787000,35.38575273290,12422,睦沢町
1209-0698850046296,畑,140.34281850100,35.36900380300,12422,睦沢町
1209-0722890039692,畑,140.27002922700,35.34761840510,12422,睦沢町
1209-0740940041232,田,140.28688332000,35.33128208830,12422,睦沢町
1209-0711040045685,田,140.33603601200,35.35804499430,12422,睦沢町
1209-0695070046310,畑,140.34300324000,35.37240765880,12422,睦沢町
1209-0725050040983,畑,140.28422168400,35.34561739260,12422,睦沢町
1209-0727050042926,畑,140.30559143600,35.34373550600,12422,睦沢町
1209-0707490042685,畑,140.30304471600,35.36137780890,12422,睦沢町
1209-0720950044342,田,140.32119719200,35.34916861150,12422,睦沢町
1209-0710110045783,田,140.33711970000,35.35887749390,12422,睦沢町
1209-0717390039750,畑,140.27070093600,35.35257091990,12422,睦沢町
1209-0710090041908,畑,140.29448023900,35.35906852140,12422,睦沢町
1209-0727460041666,畑,140.29172099300,35.34341894460,12422,睦沢町
1209-0694020044113,畑,140.31882054000,35.37345944190,12422,睦沢町
1209-0687720044904,畑,140.32756170600,35.37909732640,12422,睦沢町
1209-0720800045611,畑,140.33516141100,35.34924884370,12422,睦沢町
1209-0724390041905,畑,140.29436817500,35.34617653240,12422,睦沢町
1209-0692070045639,畑,140.33562777800,35.37514289320,12422,睦沢町
1209-0697810043771,田,140.31504212200,35.37005551740,12422,睦沢町
1209-0739560041741,田,140.29248798600,35.33251256760,12422,睦沢町
1209-0706380043910,畑,140.31652241400,35.36232587020,12422,睦沢町
1209-0724330039438,畑,140.26723299100,35.34632842690,12422,睦沢町
1209-0734950040418,畑,140.27796171600,35.33671868870,12422,睦沢町
1209-0681980045138,田,140.33017621200,35.38426421980,12422,睦沢町
1209-0736590041572,畑,140.29064110000,35.33519377850,12422,睦沢町
1209-0739370040386,畑,140.27757939900,35.33273655020,12422,睦沢町
1209-0701490044473,畑,140.32274565500,35.36670452160,12422,睦沢町
1209-0720210043469,畑,140.31160276000,35.34988005660,12422,睦沢町
1209-0731750041893,田,140.29419525900,35.33954285070,12422,睦沢町
1209-0712940044592,田,140.32399581800,35.35638201780,12422,睦沢町
1209-0698420045516,畑,140.33423935000,35.36942216870,12422,睦沢町
1209-0717390046197,畑,140.34162607600,35.35229399080,12422,睦沢町
1209-0695050046511,畑,140.34520984200,35.37241842730,12422,睦沢町
1209-0712290040355,畑,140.27737959300,35.35714154470,12422,睦沢町
1209-0683730044906,畑,140.32761066400,35.38269893110,12422,睦沢町
1209-0712250042808,畑,140.30437139600,35.35708239440,12422,睦沢町
1209-0702780046204,畑,140.34178701200,35.36546386630,12422,睦沢町
1209-0720630044060,畑,140.31810026700,35.34947429310,12422,睦沢町
1209-0682910044886,畑,140.32739834300,35.38343893220,12422,睦沢町
1209-0710990043227,畑,140.30898474800,35.35819966970,12422,睦沢町
1209-0715900039917,田,140.27254114600,35.35391220650,12422,睦沢町
1209-0691130043241,畑,140.30924212000,35.37610005530,12422,睦沢町
1209-0699720044345,畑,140.32135041100,35.36830509830,12422,睦沢町
1209-0717460039663,田,140.26973621600,35.35251491440,12422,睦沢町
1209-0729300042959,田,140.30593793500,35.34170028760,12422,睦沢町
1209-0732790041535,畑,140.29025591400,35.33862244280,12422,睦沢町
1209-0698230044202,畑,140.31978535200,35.36965641700,12422,睦沢町
1209-0697390046068,田,140.34032166600,35.37032651850,12422,睦沢町
1209-0688230043764,畑,140.31501453700,35.37869302760,12422,睦沢町
1209-0723020042700,畑,140.30312069400,35.34737934100,12422,睦沢町
1209-0702660045009,畑,140.32863552900,35.36562343290,12422,睦沢町
1209-0704030043313,畑,140.30996574900,35.36446709090,12422,睦沢町
1209-0729260040467,畑,140.27852852100,35.34184412900,12422,睦沢町
1209-0738540040281,田,140.27643422700,35.33348723620,12422,睦沢町
1209-0712130040997,畑,140.28444148400,35.35726468300,12422,睦沢町
1209-0687660044502,畑,140.32314166700,35.37916890560,12422,睦沢町
1209-0732860038681,畑,140.25886356400,35.33867067740,12422,睦沢町
1209-0685120045994,畑,140.33958070000,35.38139193930,12422,睦沢町
1209-0687780043203,畑,140.30884357700,35.37911674240,12422,睦沢町
1209-0690360043569,畑,140.31286335400,35.37678047580,12422,睦沢町
1209-0709360041390,畑,140.28878188200,35.35974065250,12422,睦沢町
1209-0724470041162,畑,140.28619795100,35.34613843230,12422,睦沢町
1209-0711580041239,田,140.28710908900,35.35774821790,12422,睦沢町
1209-0718410039606,畑,140.26910750600,35.35166167960,12422,睦沢町
1209-0694220044664,田,140.32489120200,35.37325255970,12422,睦沢町
1209-0711070043099,畑,140.30757789800,35.35813529410,12422,睦沢町
1209-0696430044637,畑,140.32457593100,35.37126210010,12422,睦沢町
1209-0723110039768,畑,140.27086199100,35.34741364920,12422,睦沢町
1209-0710830043844,畑,140.31577047000,35.35831290570,12422,睦沢町
1209-0724360039412,畑,140.26694256200,35.34630709010,12422,睦沢町
1209-0694110044652,田,140.32475707100,35.37334980200,12422,睦沢町
1209-0717480039676,田,140.26988393700,35.35249502990,12422,睦沢町
1209-0702380046020,畑,140.33976662000,35.36583036260,12422,睦沢町
1209-0725540041674,田,140.29182752300,35.34515266850,12422,睦沢町
1209-0705520044212,畑,140.31985128100,35.36308162850,12422,睦沢町
1209-0687720045212,畑,140.33096087000,35.37908490230,12422,睦沢町
1209-0711040045671,田,140.33587118900,35.35804206610,12422,睦沢町
1209-0714550043402,畑,140.31089358600,35.35497997920,12422,睦沢町
1209-0710690044410,畑,140.32199882000,35.35841544020,12422,睦沢町
1209-0693060044101,畑,140.31869817100,35.37432497180,12422,睦沢町
1209-0709500044510,畑,140.32311278800,35.35948345260,12422,睦沢町
1209-0709040041844,畑,140.29377951800,35.36001338500,12422,睦沢町
1209-0707850043957,畑,140.31703077400,35.36099912420,12422,睦沢町
1209-0714120039958,畑,140.27300028500,35.35551046060,12422,睦沢町
1209-0675870045665,田,140.33600804200,35.38974691440,12422,睦沢町
1209-0732200042014,畑,140.29553427900,35.33912868840,12422,睦沢町
1209-0685930045788,畑,140.33730221200,35.38066965630,12422,睦沢町
1209-0744550039613,畑,140.26905810400,35.32809379170,12422,睦沢町
1209-0728170041244,田,140.28707742500,35.34279333490,12422,睦沢町
1209-0733160041143,畑,140.28594019700,35.33830544820,12422,睦沢町
1209-0713100042186,畑,140.29751705700,35.35633609480,12422,睦沢町
1209-0719030043913,畑,140.31649465100,35.35092358810,12422,睦沢町
1209-0688040045057,畑,140.32924655700,35.37880389030,12422,睦沢町
1209-0696050046532,畑,140.34543874800,35.37151634840,12422,睦沢町
1209-0689570046695,畑,140.34726186200,35.37735110960,12422,睦沢町
1209-0713740045842,畑,140.33773757800,35.35560457810,12422,睦沢町
1209-0699970044098,田,140.31862375400,35.36809074220,12422,睦沢町
1209-0693620043171,畑,140.30846566100,35.37386096960,12422,睦沢町
1209-0722450040626,田,140.28030554500,35.34797274520,12422,睦沢町
1209-0706710044354,畑,140.32140967100,35.36200876350,12422,睦沢町
1209-0711580045682,畑,140.33599750600,35.35755730680,12422,睦沢町
1209-0738810040433,田,140.27810366800,35.33323981110,12422,睦沢町
1209-0715200043527,畑,140.31226479900,35.35438523430,12422,睦沢町
1209-0725040042460,畑,140.30047457200,35.34556766780,12422,睦沢町
1209-0686920046457,畑,140.34466265200,35.37974818590,12422,睦沢町
1209-0744390039484,畑,140.26764347600,35.32825020780,12422,睦沢町
1209-0694010044671,田,140.32496783300,35.37344025880,12422,睦沢町
1209-0731380040601,畑,140.27998778900,35.33992824000,12422,睦沢町
1209-0712040040498,畑,140.27895488100,35.35736390010,12422,睦沢町
