﻿施設名,郵便番号,都道府県名,市名,区名,住所,電話番号,FAX番号,緯度,経度,ホームページURL,No,開設時間,閉設時間,備考,棟数
ロイヤルコート５番館,590-0948,大阪府,堺市,堺区,大阪府堺市堺区戎之町西2-2-3,,,,,,36,,,,1棟
ロイヤルコート３番館,590-0948,大阪府,堺市,堺区,大阪府堺市堺区戎之町西2-2-5,,,,,,37,,,,1棟
フクダ電子南近畿販売㈱　本社ビル,590-0959,大阪府,堺市,堺区,大阪府堺市堺区大町西1-1-25,,,,,,38,8:50,17:30,平日のみ,1棟
スーパーホテル堺マリティマ,590-0959,大阪府,堺市,堺区,大阪府堺市堺区大町西3-4-1,,,,,,39,,,,1棟
株式会社サンユー都市開発,590-0950,大阪府,堺市,堺区,大阪府堺市堺区甲斐町西1-1-31,,,,,,40,9:00,19:00,,1棟
ロイヤルコート６番館,590-0947,大阪府,堺市,堺区,大阪府堺市堺区熊野町西1-2-15,,,,,,41,,,,1棟
アパガーデンコートザビエルパーク,590-0947,大阪府,堺市,堺区,大阪府堺市堺区熊野町西2-2-12,,,,,,42,,,,1棟
プロパレス堺駅前ピラーステージ,590-0971,大阪府,堺市,堺区,大阪府堺市堺区栄橋町2-1-24,,,,,,43,,,,1棟
レックスシティ堺駅前,590-0971,大阪府,堺市,堺区,大阪府堺市堺区栄橋町2-1-10,,,,,,44,,,,1棟
ニューライフ堺,590-0973,大阪府,堺市,堺区,大阪府堺市堺区住吉橋町1-7-15,,,,,,45,,,,1棟
大阪ガス株式会社　堺ガスビル,590-0973,大阪府,堺市,堺区,大阪府堺市堺区住吉橋町2-2-19,,,,,,46,,,,1棟
堺東京海上日動ビル,590-0947,大阪府,堺市,堺区,大阪府堺市堺区熊野町西2-1-3,,,,,,47,9:00,17:00,平日のみ,1棟
シティホテルサンプラザ,590-0972,大阪府,堺市,堺区,大阪府堺市堺区竜神橋町1-1-20,,,,,,48,,,,2棟
コンフォートホテル堺,590-0972,大阪府,堺市,堺区,大阪府堺市堺区竜神橋町1-5-1,,,,,,49,,,,1棟
エル・アバンダント堺,590-0972,大阪府,堺市,堺区,大阪府堺市堺区竜神橋町2-3-9,,,,,,50,,,,1棟
錦綾小学校,590-0006,大阪府,堺市,堺区,大阪府堺市堺区錦綾町1-6-19,,,34.58596268,135.4860191,,51,,,,2棟
砂道住宅,590-0002,大阪府,堺市,堺区,大阪府堺市堺区砂道町1-15,,,34.59153236,135.4890708,,52,,,,1棟
敬愛シビックホール堺,590-0002,大阪府,堺市,堺区,大阪府堺市堺区砂道町3-１-12,,,,,,53,,,,1棟
堺文化保育園,590-0006,大阪府,堺市,堺区,大阪府堺市堺区錦綾町1-3-17,,,,,,54,,,,1棟
レックスガーデン堺東,590-0006,大阪府,堺市,堺区,大阪府堺市堺区錦綾町3-8-1,,,,,,55,,,,1棟
関西大学堺キャンパス,590-0011,大阪府,堺市,堺区,大阪府堺市堺区香ヶ丘町1-11-1,,,34.58942331,135.4921896,,56,,,,1棟
錦小学校,590-0934,大阪府,堺市,堺区,大阪府堺市堺区九間町東3-1-17,,,34.58443026,135.4828602,,57,,,,3棟
グラン・コート堺九間町,590-0939,大阪府,堺市,堺区,大阪府堺市堺区九間町西2-1-1,,,,,,58,,,,1棟
アファームド１,590-0922,大阪府,堺市,堺区,大阪府堺市堺区北半町東1-7,,,,,,59,,,,1棟
泉陽高等学校,590-0943,大阪府,堺市,堺区,大阪府堺市堺区車之町東3-2-1,,,34.58001448,135.4799248,,60,,,,1棟
熊野小学校,590-0946,大阪府,堺市,堺区,大阪府堺市堺区熊野町東5-1-49,,,34.57651519,135.479288,,61,,,,1棟
殿馬場中学校,590-0944,大阪府,堺市,堺区,大阪府堺市堺区櫛屋町東3-2-1,,,34.57876759,135.4794146,,62,,,,2棟
ロイヤルコート８番館,590-0945,大阪府,堺市,堺区,大阪府堺市堺区戎之町東1-1-7,,,,,,63,,,,1棟
ＯＰＨ堺戎之町,590-0945,大阪府,堺市,堺区,大阪府堺市堺区戎之町東4-3-2,,,,,,64,,,,1棟
ホテル１-２-３堺,590-0954,大阪府,堺市,堺区,大阪府堺市堺区大町東4-2-30,,,,,,65,,,,1棟
ダイワロイネットホテル堺東,590-0079,大阪府,堺市,堺区,大阪府堺市堺区新町5-13,,,,,,66,,,,1棟
ホテル第一堺,590-0073,大阪府,堺市,堺区,大阪府堺市堺区南向陽町2-2-25,,,,,,67,,,,1棟
女性センター,590-0955,大阪府,堺市,堺区,大阪府堺市堺区宿院町東4-1-27,,,34.57336355,135.4737645,,68,,,,1棟
堺市総合福祉会館,590-0078,大阪府,堺市,堺区,大阪府堺市堺区南瓦町2-1,,,34.57362335,135.4803125,,69,,,,1棟
英彰小学校,590-0961,大阪府,堺市,堺区,大阪府堺市堺区寺地町西4-1-1,,,34.57604261,135.4658709,,70,,,,3棟
大浜中学校,590-0976,大阪府,堺市,堺区,大阪府堺市堺区大浜南町2-4-1,,,34.57401084,135.4614717,,71,,,,4棟
ＯＰＨ大浜,590-0974,大阪府,堺市,堺区,大阪府堺市堺区大浜北町2-6-10,,,,,,72,,,,1棟
パーク大浜,590-0975,大阪府,堺市,堺区,大阪府堺市堺区大浜中町3-13-27,,,,,,73,,,,1棟
日新製鋼株式会社　大浜寮,590-0976,大阪府,堺市,堺区,大阪府堺市堺区大浜南町1-2-2,,,,,,74,,,,1棟
府営堺大浜南町住宅,590-0976,大阪府,堺市,堺区,大阪府堺市堺区大浜南町2-3-1・2,,,,,,75,,,,1棟
堺フェニックスビル,590-0958,大阪府,堺市,堺区,大阪府堺市堺区宿院町西1-1-3,,,,,,76,8:00,20:00,平日、土曜日のみ,1棟
損保ジャパン堺ビル,590-0958,大阪府,堺市,堺区,大阪府堺市堺区宿院町西1-1-6,,,,,,77,9:00,17:00,平日のみ,1棟
ホテルサンルート堺,590-0960,大阪府,堺市,堺区,大阪府堺市堺区少林寺町西1-1-1,,,,,,78,,,,1棟
パールハイツ堺,590-0969,大阪府,堺市,堺区,大阪府堺市堺区新在家町西1-1-10,,,,,,79,,,,1棟
シティホテル青雲荘,590-0833,大阪府,堺市,堺区,大阪府堺市堺区出島海岸通2-4-14,,,,,,80,,,,2棟
府営堺寺地住宅,590-0961,大阪府,堺市,堺区,大阪府堺市堺区寺地町西2-2-25,,,,,,81,,,,1棟
レピア堺湊,590-0829,大阪府,堺市,堺区,大阪府堺市堺区東湊町2-150-5,,,,,,82,,,,1棟
東湊住宅,590-0829,大阪府,堺市,堺区,大阪府堺市堺区東湊町6-353,,,,,,83,,,,1棟
ロータスプラザ,590-0825,大阪府,堺市,堺区,大阪府堺市堺区昭和通1丁11-1,,,,,,84,,,,1棟
新湊小学校,590-0835,大阪府,堺市,堺区,大阪府堺市堺区西湊町6-6-1,,,34.56575626,135.4615429,,85,,,,2棟
府公社湊団地,590-0834,大阪府,堺市,堺区,大阪府堺市堺区出島町2-6,,,,,,86,,,,2棟
ＵＲ湊駅前団地４８号棟,590-0834,大阪府,堺市,堺区,大阪府堺市堺区出島町2-7,,,,,,87,,,,1棟
少林寺小学校,590-0963,大阪府,堺市,堺区,大阪府堺市堺区少林寺町東4-1-1,,,34.57069354,135.4718577,,88,,,,3棟
ＯＰＨ堺少林寺,590-0963,大阪府,堺市,堺区,大阪府堺市堺区少林寺町東3-2-8,,,,,,89,,,,1棟
小走石油株式会社　ENEOSガソリンスタンド（本社ビル屋上）,590-0962,大阪府,堺市,堺区,大阪府堺市堺区寺地町東1-1-24,,,,,,90,,,,1棟
森新ビル,590-0962,大阪府,堺市,堺区,大阪府堺市堺区寺地町東2-2-1,,,,,,91,,,,1棟
安井小学校,590-0064,大阪府,堺市,堺区,大阪府堺市堺区南安井町4-1-5,,,34.57022518,135.4782473,,92,,,,2棟
ホテルリバティプラザ,590-0061,大阪府,堺市,堺区,大阪府堺市堺区翁橋町1-99,,,,,,93,,,,1棟
翁橋住宅　１棟,590-0061,大阪府,堺市,堺区,大阪府堺市堺区翁橋町2-3-1,,,,,,94,,,,1棟
陵西中学校,590-0821,大阪府,堺市,堺区,大阪府堺市堺区大仙西町2-79,,,34.56604514,135.469432,,95,,,,1棟
ナビタス株式会社,590-0823,大阪府,堺市,堺区,大阪府堺市堺区石津北町9-1,,,,,,96,8:30,17:00,平日のみ,1棟
グラン・コート堺石津川公園,590-0814,大阪府,堺市,堺区,大阪府堺市堺区石津町3-7-1,,,,,,97,,,,1棟
魚本流空手拳法連盟総本部,590-0814,大阪府,堺市,堺区,大阪府堺市堺区石津町3-7-24,,,,,,98,,,,1棟
浜寺石津小学校,592-8334,大阪府,堺市,西区,大阪府堺市西区浜寺石津町中2-3-28,,,34.55947643,135.4553937,,99,,,,3棟
グランコート浜寺北,592-8334,大阪府,堺市,西区,大阪府堺市西区浜寺石津町中1-4-1,,,,,,100,,,,1棟
コスモ浜寺石津町,592-8334,大阪府,堺市,西区,大阪府堺市西区浜寺石津町中１-7-38,,,,,,101,,,,1棟
アクティブ浜寺石津,592-8334,大阪府,堺市,西区,大阪府堺市西区浜寺石津町中1-8-38,,,,,,102,,,,2棟
ライオンズガーデン浜寺,592-8334,大阪府,堺市,西区,大阪府堺市西区浜寺石津町中2-1-37,,,,,,103,,,,1棟
シャルマンフジ浜寺ガーデンオアシス,592-8334,大阪府,堺市,西区,大阪府堺市西区浜寺石津町中2-200-4,,,,,,104,,,,1棟
ケアライフ・メディカルサプライ株式会社　本社ビル,592-8333,大阪府,堺市,西区,大阪府堺市西区浜寺石津町西2-1-6,,,,,,105,,,,1棟
住宅型有料老人ホーム　ネクサス浜寺,592-8333,大阪府,堺市,西区,大阪府堺市西区浜寺石津町西2-6-17,,,,,,106,,,,1棟
堺サンホテル石津川,592-8333,大阪府,堺市,西区,大阪府堺市西区浜寺石津町西3-4-25,,,,,,107,,,,1棟
ペガサスロイヤルリゾート石津,592-8335,大阪府,堺市,西区,大阪府堺市西区浜寺石津町東1-3-31,,,,,,108,,,,1棟
カサグランデス浜寺北,592-8335,大阪府,堺市,西区,大阪府堺市西区浜寺石津町東1-681-1,,,,,,109,,,,1棟
石津川保育園,592-8335,大阪府,堺市,西区,大阪府堺市西区浜寺石津町東3-6-25,,,,,,110,,,,1棟
ふぁみ-ゆ浜寺,592-8335,大阪府,堺市,西区,大阪府堺市西区浜寺石津町東3-746-2,,,,,,111,,,,1棟
朝日プラザ浜寺,592-8335,大阪府,堺市,西区,大阪府堺市西区浜寺石津町東4-6-1,,,,,,112,,,,1棟
ジョイフルハイツ,592-8335,大阪府,堺市,西区,大阪府堺市西区浜寺石津町東4-330-19,,,,,,113,,,,1棟
ジョイフルハイツ２,592-8335,大阪府,堺市,西区,大阪府堺市西区浜寺石津町東4-330-22,,,,,,114,,,,1棟
ラ・メゾン坂口,592-8335,大阪府,堺市,西区,大阪府堺市西区浜寺石津町東4-5-46,,,,,,115,,,,1棟
ルイシャトレ諏訪ノ森,592-8335,大阪府,堺市,西区,大阪府堺市西区浜寺石津町東5-12-13,,,,,,116,,,,1棟
浜寺東小学校,592-8341,大阪府,堺市,西区,大阪府堺市西区浜寺船尾町東1-101,,,34.55100406,135.4579886,,117,,,,2棟
介護医療型老人保健施設 ペルセウス,592-8341,大阪府,堺市,西区,大阪府堺市西区浜寺船尾町東3-447,,,,,,118,,,,1棟
ハイネス諏訪森,592-8342,大阪府,堺市,西区,大阪府堺市西区浜寺船尾町西1-153-2,,,,,,119,,,,1棟
大韓航空大阪マンション,592-8342,大阪府,堺市,西区,大阪府堺市西区浜寺船尾町西3-91,,,,,,120,,,,1棟
浜寺小学校,592-8349,大阪府,堺市,西区,大阪府堺市西区浜寺諏訪森町東2-163,,,34.5492844,135.4515117,,121,,,,2棟
諏訪の森団地 １号棟 ２号棟,592-8347,大阪府,堺市,西区,大阪府堺市西区浜寺諏訪森町西2-114,,,,,,122,,,,2棟
ダイアパレス浜寺諏訪森,592-8347,大阪府,堺市,西区,大阪府堺市西区浜寺諏訪森町西2-138-1,,,,,,123,,,,1棟
マインハイツ諏訪森,592-8347,大阪府,堺市,西区,大阪府堺市西区浜寺諏訪森町西3-287-1,,,,,,124,,,,1棟
ダイアパレス諏訪森ガーデンパーク,592-8347,大阪府,堺市,西区,大阪府堺市西区浜寺諏訪森町西4-308-1,,,,,,125,,,,1棟
岬工業株式会社,592-8347,大阪府,堺市,西区,大阪府堺市西区浜寺諏訪森町西4-380-1,,,,,,126,,,,1棟
中石津住宅　１・２・３・４・５棟,592-8334,大阪府,堺市,西区,大阪府堺市西区浜寺石津町中5-12,,,,,,127,,,,5棟
エスワイビル浜寺荘,592-8346,大阪府,堺市,西区,大阪府堺市西区浜寺公園町1-14-5,,,,,,128,,,,1棟
大和証券グループ浜寺寮,592-8345,大阪府,堺市,西区,大阪府堺市西区浜寺昭和町2-237,,,,,,129,,,,1棟
エテルノテレサ浜寺元町,592-8343,大阪府,堺市,西区,大阪府堺市西区浜寺元町1-120-1,,,,,,130,,,,1棟
株式会社スズキ自販近畿　堺社宅,592-8343,大阪府,堺市,西区,大阪府堺市西区浜寺元町１-95-2,,,,,,131,,,,1棟
ダイアパレス浜寺イースト,592-8343,大阪府,堺市,西区,大阪府堺市西区浜寺元町5-525-1,,,,,,132,,,,1棟
ベルク浜寺公園,592-8343,大阪府,堺市,西区,大阪府堺市西区浜寺元町5-563-1,,,,,,133,,,,1棟
ブランズ・ヴェリテ堺七道,590-0904,大阪府,堺市,堺区,大阪府堺市堺区南島町1丁36-13、2丁88-1,,,,,,134,,,,1棟
藤和浜寺公園ホームズ駅前通り,592-8346,大阪府,堺市,西区,大阪府堺市西区浜寺公園町2丁137-2,,,,,,135,,,,1棟
さかい利晶の杜,590-0958,大阪府,堺市,堺区,大阪府堺市堺区宿院町西2丁1番1号,,,,,,136,,,,1棟
関西電力南大阪営業所（本館）,590-0946,大阪府,堺市,堺区,大阪府堺市堺区熊野町東2-2-20,,,,,,137,,,,1棟
137施設,,,,,,,,,,,,,,,
