自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20100301,2010年03月01日現在,69歳,人,2327,1124,1203
282073,20100301,2010年03月01日現在,70歳,人,1992,973,1019
282073,20100301,2010年03月01日現在,71歳,人,1957,928,1029
282073,20100301,2010年03月01日現在,72歳,人,2135,989,1146
282073,20100301,2010年03月01日現在,73歳,人,1924,899,1025
282073,20100301,2010年03月01日現在,74歳,人,1898,878,1020
282073,20100301,2010年03月01日現在,75歳,人,1686,788,898
282073,20100301,2010年03月01日現在,76歳,人,1572,683,889
282073,20100301,2010年03月01日現在,77歳,人,1555,717,838
282073,20100301,2010年03月01日現在,78歳,人,1337,562,775
282073,20100301,2010年03月01日現在,79歳,人,1262,523,739
282073,20100301,2010年03月01日現在,80歳,人,1138,469,669
282073,20100301,2010年03月01日現在,81歳,人,1105,456,649
282073,20100301,2010年03月01日現在,82歳,人,902,342,560
282073,20100301,2010年03月01日現在,83歳,人,898,379,519
282073,20100301,2010年03月01日現在,84歳,人,763,282,481
282073,20100301,2010年03月01日現在,85歳,人,583,225,358
282073,20100301,2010年03月01日現在,86歳,人,514,171,343
282073,20100301,2010年03月01日現在,87歳,人,484,133,351
282073,20100301,2010年03月01日現在,88歳,人,425,111,314
282073,20100301,2010年03月01日現在,89歳,人,380,95,285
282073,20100301,2010年03月01日現在,90歳,人,294,79,215
282073,20100301,2010年03月01日現在,91歳,人,214,52,162
282073,20100301,2010年03月01日現在,92歳,人,213,56,157
282073,20100301,2010年03月01日現在,93歳,人,152,39,113
282073,20100301,2010年03月01日現在,94歳,人,136,27,109
282073,20100301,2010年03月01日現在,95歳,人,80,21,59
282073,20100301,2010年03月01日現在,96歳,人,74,16,58
282073,20100301,2010年03月01日現在,97歳,人,59,19,40
282073,20100301,2010年03月01日現在,98歳,人,45,7,38
282073,20100301,2010年03月01日現在,99歳,人,37,5,32
282073,20100301,2010年03月01日現在,100歳以上,人,47,6,41
282073,20100301,2010年03月01日現在,不詳,人,20,11,9
