﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-119043-001004,畑,130.98938252900,31.92641874750,45361,高原町
4502-1197930000766,畑,131.00809756100,31.91964973470,45361,高原町
4502-1172620003067,畑,131.03243827400,31.94247529410,45361,高原町
4502-119423-002182,畑,130.97692750800,31.92298713480,45361,高原町
4502-118802-000401,畑,130.99575404100,31.92859176110,45361,高原町
4502-121272-002167,畑,130.97708644800,31.90630945790,45361,高原町
4502-119564-002102,畑,130.97777498300,31.92171395740,45361,高原町
4502-115525-001517,畑,130.98395424700,31.95814663820,45361,高原町
4502-1167390003311,畑,131.03502702000,31.94718923410,45361,高原町
4502-1169680000255,畑,131.00269554400,31.94513276480,45361,高原町
4502-115723-002897,畑,130.96935338200,31.95635693660,45361,高原町
4502-115046-001741,畑,130.98158157200,31.96246188580,45361,高原町
4502-1193360001602,畑,131.01694341200,31.92376936320,45361,高原町
4502-119402-000963,畑,130.98981852200,31.92318108890,45361,高原町
4502-1172360002861,畑,131.03025868300,31.94270823090,45361,高原町
4502-1189060005429,畑,131.05740987500,31.92763748160,45361,高原町
4502-114961-001018,田,130.98923162800,31.96323371850,45361,高原町
4502-116271-000713,畑,130.99245549300,31.95142011440,45361,高原町
4502-1196700007328,畑,131.07749435200,31.92074256410,45361,高原町
4502-1194820008012,田,131.08472480600,31.92243155320,45361,高原町
4502-114198-001803,畑,130.98092390500,31.97011066110,45361,高原町
4502-1185050001190,畑,131.01258473900,31.93126827950,45361,高原町
4502-116850-000257,畑,130.99728319100,31.94619718650,45361,高原町
4502-114806-001358,畑,130.98563241200,31.96463314080,45361,高原町
4502-1190640008183,畑,131.08653598800,31.92619444630,45361,高原町
4502-1184420002554,畑,131.02701411100,31.93183193420,45361,高原町
4502-120211-002620,田,130.97229677000,31.91588195090,45361,高原町
4502-122631-001840,畑,130.98054423900,31.89405169110,45361,高原町
4502-122434-002974,畑,130.96856343200,31.89583170270,45361,高原町
4502-120727-002213,畑,130.97660016500,31.91123046200,45361,高原町
4502-116238-001302,畑,130.98622525600,31.95171584610,45361,高原町
4502-121691-000688,畑,130.99272477200,31.90253328040,45361,高原町
4502-122506-002910,畑,130.96924032500,31.89517725030,45361,高原町
4502-1194050000167,畑,131.00176967300,31.92315537490,45361,高原町
4502-1196610007314,畑,131.07734090700,31.92082220900,45361,高原町
4502-1183220001820,田,131.01924658100,31.93291961100,45361,高原町
4502-119011-000705,畑,130.99254317100,31.92670976680,45361,高原町
4502-116148-000534,畑,130.99434730600,31.95252870190,45361,高原町
4502-1193730000841,畑,131.00889597300,31.92343727390,45361,高原町
4502-121479-002239,畑,130.97632444400,31.90444784190,45361,高原町
4502-1198750008569,畑,131.09061087900,31.91888383680,45361,高原町
4502-1171160003341,畑,131.03534289700,31.94379247160,45361,高原町
4502-115970-003049,畑,130.96774532100,31.95412999990,45361,高原町
4502-119361-001297,畑,130.98628326200,31.92355066970,45361,高原町
4502-119280-001545,畑,130.98366125800,31.92427622010,45361,高原町
4502-121818-000654,畑,130.99308635800,31.90138481300,45361,高原町
4502-119045-000707,畑,130.99252131000,31.92640294220,45361,高原町
4502-119194-000871,畑,130.99079001100,31.92505171870,45361,高原町
4502-120889-002506,畑,130.97349862600,31.90976410730,45361,高原町
4502-1191180007691,田,131.08133367100,31.92571301300,45361,高原町
4502-1190700000546,田,131.00577056900,31.92616976420,45361,高原町
4502-1171080000082,畑,131.00086477300,31.94386628460,45361,高原町
4502-116069-000244,畑,130.99742371800,31.95324338780,45361,高原町
4502-1194050006456,畑,131.06827065900,31.92313837360,45361,高原町
4502-121641-000650,畑,130.99312603900,31.90298156180,45361,高原町
4502-1202890009107,田,131.09629768500,31.91513887740,45361,高原町
4502-115988-000500,畑,130.99470918200,31.95397502960,45361,高原町
4502-1171940003184,畑,131.03367519100,31.94308710630,45361,高原町
4502-118909-000987,畑,130.98956166900,31.92762208980,45361,高原町
4502-116849-000298,畑,130.99685167200,31.94620350100,45361,高原町
4502-117434-000972,田,130.98971635500,31.94092984450,45361,高原町
4502-122454-001819,田,130.98077184200,31.89565242040,45361,高原町
4502-1185990002344,畑,131.02478584200,31.93041644300,45361,高原町
4502-1175600002386,畑,131.02524020000,31.93979178950,45361,高原町
4502-116227-001428,畑,130.98489349000,31.95181080140,45361,高原町
4502-1180370004882,田,131.05163707700,31.93547827730,45361,高原町
4502-119812-001495,畑,130.98419612600,31.91948009490,45361,高原町
4502-1186440000201,畑,131.00212618500,31.93001222520,45361,高原町
4502-1193280008202,畑,131.08673630000,31.92381568720,45361,高原町
4502-1182930002719,畑,131.02876082300,31.93317885540,45361,高原町
4502-1188620002409,畑,131.02547167300,31.92804330790,45361,高原町
4502-1191570006409,田,131.06777591200,31.92537103590,45361,高原町
4502-115960-000326,田,130.99655363700,31.95422431570,45361,高原町
4502-1154810004893,田,131.05176780300,31.95853269190,45361,高原町
4502-117528-000769,畑,130.99186859500,31.94007807380,45361,高原町
4502-1194170008345,畑,131.08824531100,31.92301198520,45361,高原町
4502-1188060002434,畑,131.02574242000,31.92855661460,45361,高原町
4502-1164630006847,畑,131.07242439200,31.94966807280,45361,高原町
4502-1188040004485,田,131.04743159300,31.92856576330,45361,高原町
4502-120675-001497,畑,130.98417307100,31.91169552530,45361,高原町
4502-116189-000601,畑,130.99364189600,31.95216091390,45361,高原町
4502-1190250008042,畑,131.08505080600,31.92655470150,45361,高原町
4502-116612-001379,田,130.98541250000,31.94834539750,45361,高原町
4502-118742-000962,畑,130.98982924400,31.92913248830,45361,高原町
4502-119384-000828,畑,130.99123995100,31.92334162080,45361,高原町
4502-119205-000455,畑,130.99519167700,31.92495478070,45361,高原町
4502-122540-002935,畑,130.96897595600,31.89486885470,45361,高原町
4502-1184440003428,畑,131.03625514400,31.93181640940,45361,高原町
4502-117497-000245,畑,130.99741370400,31.94036141890,45361,高原町
4502-120762-002318,畑,130.97549361900,31.91091102620,45361,高原町
4502-1188800000957,田,131.01011587200,31.92788790110,45361,高原町
4502-1194810008254,田,131.08729061400,31.92243628450,45361,高原町
4502-1198110007451,田,131.07879615300,31.91946864570,45361,高原町
4502-116019-000571,畑,130.99395855500,31.95369396920,45361,高原町
4502-116008-000230,畑,130.99756654500,31.95379071670,45361,高原町
4502-120526-001474,畑,130.98441197400,31.91304325200,45361,高原町
4502-1187760004585,田,131.04848762600,31.92881265970,45361,高原町
4502-1191420006160,畑,131.06514779700,31.92550424010,45361,高原町
4502-117757-002668,畑,130.97177999900,31.93800841620,45361,高原町
4502-1184410002848,畑,131.03011845700,31.93184079050,45361,高原町
4502-119380-000880,畑,130.99069502900,31.92337619160,45361,高原町
4502-1155070004997,田,131.05286669800,31.95830097760,45361,高原町
4502-1187230001589,田,131.01680958500,31.92930395830,45361,高原町
4502-115954-001212,畑,130.98717992700,31.95427946750,45361,高原町
4502-1195950006944,田,131.07343507300,31.92141789920,45361,高原町
4502-116500-001380,畑,130.98540244900,31.94935678940,45361,高原町
4502-116188-001827,田,130.98067321700,31.95216924750,45361,高原町
4502-114805-001374,畑,130.98546448000,31.96463682890,45361,高原町
4502-115645-002868,畑,130.96966016900,31.95706329900,45361,高原町
4502-120759-002129,畑,130.97749191000,31.91094124750,45361,高原町
4502-117845-002031,畑,130.97851692400,31.93722252170,45361,高原町
4502-121103-000413,畑,130.99563445500,31.90784200730,45361,高原町
4502-122036-000546,畑,130.99422928600,31.89941974170,45361,高原町
4502-118713-000441,畑,130.99534124700,31.92939774250,45361,高原町
4502-1183010002712,畑,131.02868589100,31.93310451800,45361,高原町
4502-1199340000871,畑,131.00920659600,31.91838292860,45361,高原町
4502-122416-001568,畑,130.98342089600,31.89599518450,45361,高原町
4502-1199280000878,畑,131.00928047100,31.91843755320,45361,高原町
4502-1208540000313,畑,131.00331226700,31.91008379900,45361,高原町
4502-119336-000139,田,130.99852637000,31.92377787360,45361,高原町
4502-1180280002840,畑,131.03003236500,31.93556861170,45361,高原町
4502-1203030000564,畑,131.00596248600,31.91504961630,45361,高原町
4502-116846-000811,畑,130.99141805100,31.94623105320,45361,高原町
4502-1191290005765,畑,131.06096351900,31.92562944610,45361,高原町
4502-119334-000933,畑,130.99012933800,31.92379504200,45361,高原町
4502-1189680008070,畑,131.08534314500,31.92706648380,45361,高原町
4502-1178520001952,畑,131.02064170200,31.93715872650,45361,高原町
4502-120725-002202,畑,130.97672179700,31.91124049260,45361,高原町
4502-1194690006272,畑,131.06632464600,31.92255958490,45361,高原町
4502-118879-001031,畑,130.98910068900,31.92789645010,45361,高原町
4502-1203600008945,畑,131.09458896000,31.91450726930,45361,高原町
4502-117054-000125,畑,130.99867253800,31.94435444430,45361,高原町
4502-121176-002652,畑,130.97196120600,31.90717404020,45361,高原町
4502-1167670002760,畑,131.02919381400,31.94694475930,45361,高原町
4502-1192860006116,畑,131.06467899000,31.92421104830,45361,高原町
4502-1194160000170,畑,131.00179620400,31.92305731240,45361,高原町
4502-1191620005675,畑,131.06001505200,31.92532546360,45361,高原町
4502-119729-001752,畑,130.98147328900,31.92022986860,45361,高原町
4502-121423-002135,畑,130.97742574700,31.90494687040,45361,高原町
4502-1187000001600,田,131.01692240600,31.92950764250,45361,高原町
4502-1181890002819,畑,131.02981573200,31.93412050500,45361,高原町
4502-116273-000726,畑,130.99231881800,31.95139688930,45361,高原町
4502-1168830007164,田,131.07577457200,31.94587686420,45361,高原町
4502-115624-002202,畑,130.97670450500,31.95725491040,45361,高原町
4502-114009-001769,畑,130.98128702300,31.97182210980,45361,高原町
4502-119461-000934,畑,130.99012632100,31.92264836890,45361,高原町
4502-1205670000080,畑,131.00084702800,31.91267068860,45361,高原町
4502-121100-002112,畑,130.97766995000,31.90786061520,45361,高原町
4502-118164-000512,畑,130.99458161600,31.93434697650,45361,高原町
4502-1185050002495,畑,131.02638829300,31.93126668580,45361,高原町
4502-1197660006841,田,131.07234617700,31.91987946190,45361,高原町
4502-1188130004469,田,131.04726778500,31.92848129180,45361,高原町
4502-113928-001761,畑,130.98136682400,31.97254989570,45361,高原町
4502-115525-002195,畑,130.97677700200,31.95814362130,45361,高原町
4502-1179540002089,畑,131.02209935400,31.93624038590,45361,高原町
4502-118897-001020,畑,130.98921164600,31.92773086520,45361,高原町
4502-1170140000024,畑,131.00025292300,31.94471812380,45361,高原町
4502-1200810007189,田,131.07601600400,31.91703319760,45361,高原町
4502-121334-002380,畑,130.97483377200,31.90575083170,45361,高原町
4502-1183430005786,田,131.06118960100,31.93271919530,45361,高原町
4502-1181050004316,畑,131.04564439500,31.93487115640,45361,高原町
4502-1205330009064,畑,131.09584527200,31.91294005430,45361,高原町
4502-1197380006760,田,131.07148482400,31.92012774810,45361,高原町
4502-1179750003915,田,131.04140914900,31.93604359970,45361,高原町
4502-119212-000708,畑,130.99250885500,31.92489048170,45361,高原町
4502-120565-002113,畑,130.97765834300,31.91269014790,45361,高原町
4502-1167790005095,畑,131.05389132800,31.94682987300,45361,高原町
4502-1187910006398,田,131.06766808200,31.92867337980,45361,高原町
4502-119405-000952,畑,130.98993143100,31.92315170390,45361,高原町
4502-1168070002774,畑,131.02934417500,31.94658209560,45361,高原町
4502-1191600007178,田,131.07591245000,31.92533774050,45361,高原町
4502-119283-002008,田,130.97876428400,31.92425015360,45361,高原町
4502-1186300002488,畑,131.02630848600,31.93014171430,45361,高原町
4502-119497-000026,畑,130.99972646200,31.92232654430,45361,高原町
4502-1168080003422,畑,131.03619182700,31.94656605170,45361,高原町
4502-115822-002962,畑,130.96866543800,31.95546605820,45361,高原町
4502-120641-001821,田,130.98074007300,31.91200743880,45361,高原町
4502-121711-001955,畑,130.97932623000,31.90235675340,45361,高原町
4502-1190830007135,田,131.07545893400,31.92603446260,45361,高原町
4502-121285-002472,畑,130.97386667200,31.90619742890,45361,高原町
4502-122437-001602,田,130.98306093800,31.89580435020,45361,高原町
4502-116893-000847,畑,130.99103937900,31.94580714790,45361,高原町
4502-1195430000350,畑,131.00369823200,31.92191168790,45361,高原町
4502-121398-001717,畑,130.98185067200,31.90517592420,45361,高原町
4502-1196410008411,畑,131.08894737100,31.92098944650,45361,高原町
4502-1167420004926,畑,131.05210211900,31.94715974990,45361,高原町
4502-1186060002669,畑,131.02822221700,31.93035584440,45361,高原町
4502-1166180007004,田,131.07408965700,31.94826980100,45361,高原町
4502-1172420007459,畑,131.07889365400,31.94263791580,45361,高原町
4502-1169940004337,畑,131.04587994900,31.94489367290,45361,高原町
4502-114931-001865,畑,130.98026520600,31.96350024860,45361,高原町
4502-1187800004564,田,131.04826970800,31.92877764200,45361,高原町
4502-113930-001665,畑,130.98238226300,31.97252685420,45361,高原町
4502-1186170002480,畑,131.02622322600,31.93025535940,45361,高原町
4502-116523-001497,畑,130.98416943600,31.94914743730,45361,高原町
4502-122406-003001,畑,130.96826966500,31.89608331160,45361,高原町
4502-1190230005950,畑,131.06292890900,31.92658548740,45361,高原町
4502-118601-002982,畑,130.96845777400,31.93040007290,45361,高原町
4502-119838-000322,畑,130.99659530700,31.91924254160,45361,高原町
4502-116847-000618,畑,130.99346635700,31.94622668710,45361,高原町
4502-117652-002713,畑,130.97130649900,31.93895944650,45361,高原町
4502-115584-001795,畑,130.98101420700,31.95760962310,45361,高原町
4502-119552-000834,畑,130.99117858800,31.92182696190,45361,高原町
4502-122152-000814,畑,130.99139308800,31.89837397650,45361,高原町
4502-118751-001043,畑,130.98896465900,31.92905205900,45361,高原町
4502-1193620007886,田,131.08339754300,31.92351092640,45361,高原町
4502-118817-000449,畑,130.99524731900,31.92845539620,45361,高原町
4502-1166890006396,田,131.06765543200,31.94763153700,45361,高原町
4502-1192870008517,田,131.09006320800,31.92418825240,45361,高原町
4502-1189870008211,畑,131.08683122500,31.92688849360,45361,高原町
4502-119423-000954,畑,130.98990634100,31.92299370380,45361,高原町
4502-1174550001960,畑,131.02072793200,31.94073914070,45361,高原町
4502-119780-001596,畑,130.98312369100,31.91977342900,45361,高原町
4502-122590-002930,畑,130.96902167700,31.89442539070,45361,高原町
4502-1183770001647,畑,131.01741859900,31.93242391500,45361,高原町
4502-1194500000730,畑,131.00772053500,31.92274906940,45361,高原町
4502-121339-002189,畑,130.97685677900,31.90570625330,45361,高原町
4502-121188-002315,畑,130.97552073100,31.90707139520,45361,高原町
4502-122694-001817,畑,130.98078877600,31.89348893960,45361,高原町
4502-113931-001657,畑,130.98246280900,31.97252637590,45361,高原町
4502-120898-002549,畑,130.97304975400,31.90968217860,45361,高原町
4502-1199970000942,畑,131.00996438900,31.91781548200,45361,高原町
4502-122641-001817,畑,130.98079347200,31.89396435000,45361,高原町
4502-116575-001515,畑,130.98397070300,31.94867210860,45361,高原町
4502-1184710001642,田,131.01736716300,31.93157272330,45361,高原町
4502-116413-001360,畑,130.98561114100,31.95013562650,45361,高原町
4502-1181190005112,田,131.05406861400,31.93474202390,45361,高原町
4502-119384-000994,畑,130.98948433000,31.92334198160,45361,高原町
4502-1180000004018,田,131.04249829800,31.93581886110,45361,高原町
4502-1172600003171,畑,131.03353632100,31.94249060940,45361,高原町
4502-115530-001186,畑,130.98745523800,31.95810077430,45361,高原町
4502-1190680001221,田,131.01290912700,31.92619397500,45361,高原町
4502-1198670008473,畑,131.08959938600,31.91895168780,45361,高原町
4502-1182740003367,田,131.03560655200,31.93334628870,45361,高原町
4502-1192990000520,畑,131.00549798900,31.92410779250,45361,高原町
