﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-029231-046033,畑,139.32442955200,35.73545213870,13218,福生市
1309-031062-045114,畑,139.33469778800,35.71899050850,13218,福生市
1309-027616-046468,畑,139.31953341500,35.74999216010,13218,福生市
1309-029449-046071,田,139.32402133900,35.73348829960,13218,福生市
1309-029930-044899,畑,139.33700950700,35.72920215790,13218,福生市
1309-027560-045598,畑,139.32914772700,35.75053524250,13218,福生市
1309-030812-045080,畑,139.33505461100,35.72124947120,13218,福生市
1309-029260-044803,畑,139.33803100600,35.73524473480,13218,福生市
1309-028176-045469,畑,139.33060618300,35.74498661460,13218,福生市
1309-028903-046009,畑,139.32467618500,35.73840619220,13218,福生市
1309-029228-046075,畑,139.32396538300,35.73548037570,13218,福生市
1309-027964-045097,畑,139.33470828800,35.74691475220,13218,福生市
1309-027538-045602,畑,139.32910430700,35.75072847410,13218,福生市
1309-029137-045241,畑,139.33318732300,35.73633674680,13218,福生市
1309-028627-046376,畑,139.32060070400,35.74087767880,13218,福生市
1309-029635-044621,畑,139.34006638800,35.73187858310,13218,福生市
1309-027312-046178,畑,139.32271923400,35.75273853040,13218,福生市
1309-030766-044784,畑,139.33832365200,35.72167816830,13218,福生市
1309-027627-046460,畑,139.31962043600,35.74988589960,13218,福生市
1309-028051-046303,畑,139.32138022100,35.74607757720,13218,福生市
1309-030612-045456,畑,139.33088581000,35.72302697400,13218,福生市
1309-031205-044717,畑,139.33908667000,35.71771788450,13218,福生市
1309-029887-045162,畑,139.33410019800,35.72957657600,13218,福生市
1309-027936-046411,畑,139.32017887800,35.74710417980,13218,福生市
1309-027948-046498,畑,139.31921718300,35.74699520120,13218,福生市
1309-029277-046035,畑,139.32441258900,35.73504113610,13218,福生市
1309-028976-045171,畑,139.33394189600,35.73779416670,13218,福生市
1309-027603-046476,畑,139.31944059100,35.75010292680,13218,福生市
1309-031014-045092,畑,139.33493333200,35.71942641940,13218,福生市
1309-028883-046168,畑,139.32292422200,35.73858390870,13218,福生市
1309-029186-044819,畑,139.33784809100,35.73591491090,13218,福生市
1309-030586-044828,畑,139.33782778200,35.72329762320,13218,福生市
1309-028257-044982,畑,139.33599212300,35.74427888530,13218,福生市
1309-029906-045224,畑,139.33341656400,35.72940730440,13218,福生市
1309-030410-043311,畑,139.35458950600,35.72494449980,13218,福生市
1309-029554-044708,畑,139.33909511600,35.73259914170,13218,福生市
1309-030714-045505,畑,139.33034798000,35.72210784390,13218,福生市
1309-029531-045204,畑,139.33361449400,35.73278774600,13218,福生市
1309-031446-045021,畑,139.33574070800,35.71553329400,13218,福生市
1309-029258-046229,畑,139.32227196600,35.73519542940,13218,福生市
1309-031061-044899,畑,139.33707551900,35.71900836910,13218,福生市
1309-030664-045505,畑,139.33034773300,35.72256086390,13218,福生市
1309-028662-046355,畑,139.32074257500,35.74061867660,13218,福生市
1309-031504-044986,畑,139.33613668200,35.71501655220,13218,福生市
1309-029897-045150,畑,139.33422830100,35.72948593850,13218,福生市
1309-029982-044725,畑,139.33893831900,35.72874290030,13218,福生市
1309-029285-045672,畑,139.32842551500,35.73498514010,13218,福生市
1309-029056-044854,畑,139.33745427300,35.73708486290,13218,福生市
1309-028980-045845,畑,139.32650153500,35.73772734490,13218,福生市
1309-028051-046316,畑,139.32123348500,35.74607614940,13218,福生市
1309-027888-046257,畑,139.32187576400,35.74754909750,13218,福生市
1309-029225-046112,畑,139.32356013500,35.73549933130,13218,福生市
1309-027645-046257,畑,139.32186567600,35.74973400680,13218,福生市
1309-029862-045165,畑,139.33405929400,35.72980280290,13218,福生市
1309-027928-045150,畑,139.33412459400,35.74723398810,13218,福生市
1309-030232-044734,畑,139.33884554800,35.72648714850,13218,福生市
1309-030807-044687,畑,139.33939896500,35.72131031250,13218,福生市
1309-029274-045701,畑,139.32810646600,35.73507854910,13218,福生市
1309-031305-045280,畑,139.33287789700,35.71678945230,13218,福生市
1309-031464-045005,畑,139.33591727200,35.71537024060,13218,福生市
1309-027933-045181,畑,139.33378120900,35.74718647590,13218,福生市
1309-031191-044953,畑,139.33648330000,35.71783286110,13218,福生市
1309-029890-045240,畑,139.33323761100,35.72954876890,13218,福生市
1309-027967-045194,畑,139.33363669300,35.74688127240,13218,福生市
1309-030802-045110,畑,139.33472633400,35.72133708180,13218,福生市
1309-027583-045617,畑,139.32893718400,35.75032289480,13218,福生市
1309-027461-046208,畑,139.32240032500,35.75139675250,13218,福生市
1309-031161-045178,畑,139.33399219400,35.71809938430,13218,福生市
1309-028344-046164,畑,139.32293691600,35.74344483570,13218,福生市
1309-027840-045521,畑,139.33001284100,35.74801260180,13218,福生市
1309-027931-045165,畑,139.33395620500,35.74720948680,13218,福生市
1309-030745-044996,畑,139.33597969300,35.72185009760,13218,福生市
1309-029337-045653,畑,139.32863728200,35.73451128100,13218,福生市
1309-027990-045189,畑,139.33369591600,35.74667798320,13218,福生市
1309-029676-045843,畑,139.32656213400,35.73144683760,13218,福生市
1309-031050-045105,畑,139.33479773100,35.71910050800,13218,福生市
1309-027935-046387,畑,139.32044178100,35.74712045370,13218,福生市
1309-030864-044782,畑,139.33835067200,35.72079032810,13218,福生市
1309-031439-045003,畑,139.33593965200,35.71559732200,13218,福生市
1309-030097-045397,畑,139.33151079500,35.72767844710,13218,福生市
1309-029486-045074,畑,139.33504901700,35.73319478410,13218,福生市
1309-029879-045247,畑,139.33315599700,35.72964344740,13218,福生市
1309-031308-045039,畑,139.33553863000,35.71677482760,13218,福生市
1309-027564-045621,畑,139.32889042300,35.75049244790,13218,福生市
1309-030087-045006,畑,139.33583628600,35.72778818600,13218,福生市
1309-028214-046287,畑,139.32156066000,35.74460892180,13218,福生市
1309-028297-046246,畑,139.32202029500,35.74385881110,13218,福生市
1309-031322-045265,畑,139.33304492200,35.71664281420,13218,福生市
1309-031242-045391,畑,139.33164404300,35.71735612830,13218,福生市
1309-030830-045093,畑,139.33491471000,35.72108031930,13218,福生市
1309-030993-044883,畑,139.33724108000,35.71962379240,13218,福生市
1309-027125-045952,畑,139.32521019400,35.75443798410,13218,福生市
1309-031259-045380,畑,139.33176220600,35.71720774700,13218,福生市
1309-027861-045273,畑,139.33275526000,35.74783469780,13218,福生市
1309-027516-045529,畑,139.32991042600,35.75093505520,13218,福生市
1309-031282-045049,畑,139.33542512500,35.71701278380,13218,福生市
1309-029889-045183,畑,139.33386507200,35.72955795430,13218,福生市
1309-029438-046084,田,139.32388468000,35.73358258160,13218,福生市
1309-028387-045117,畑,139.33450812900,35.74310571920,13218,福生市
1309-029542-045822,畑,139.32678053600,35.73266056140,13218,福生市
1309-030335-044446,畑,139.34204161600,35.72557453310,13218,福生市
1309-031202-044784,畑,139.33835304800,35.71774847310,13218,福生市
1309-031522-044923,畑,139.33682919100,35.71485195980,13218,福生市
1309-031445-044975,畑,139.33624891000,35.71554866250,13218,福生市
1309-029062-042940,畑,139.35861783600,35.73711715200,13218,福生市
1309-027111-045959,畑,139.32512562400,35.75456715270,13218,福生市
1309-028384-045206,畑,139.33353100400,35.74312072890,13218,福生市
1309-028223-046259,畑,139.32187597700,35.74453089330,13218,福生市
1309-031379-045316,畑,139.33248214800,35.71612209540,13218,福生市
1309-031195-044769,畑,139.33851468900,35.71781077080,13218,福生市
1309-027573-046215,畑,139.32232604800,35.75038894820,13218,福生市
1309-027774-046093,畑,139.32368749800,35.74857871810,13218,福生市
1309-027882-046194,畑,139.32257996900,35.74760040760,13218,福生市
1309-027891-045257,畑,139.33293638900,35.74756608670,13218,福生市
1309-030332-044418,畑,139.34234525300,35.72560648330,13218,福生市
1309-030645-045138,畑,139.33440741900,35.72274669160,13218,福生市
1309-027977-045334,畑,139.33208534600,35.74679126000,13218,福生市
1309-027466-046233,畑,139.32212030600,35.75135354840,13218,福生市
1309-027875-045263,畑,139.33287235300,35.74770879160,13218,福生市
1309-030511-043728,畑,139.34998201400,35.72401944650,13218,福生市
1309-028668-046372,畑,139.32064937300,35.74050756330,13218,福生市
1309-027962-046459,畑,139.31964509800,35.74686889940,13218,福生市
1309-029283-044665,畑,139.33955585200,35.73504939500,13218,福生市
1309-030768-045224,畑,139.33345717700,35.72163615610,13218,福生市
1309-027555-046239,畑,139.32206039000,35.75054946140,13218,福生市
1309-031309-044713,畑,139.33913755900,35.71677872740,13218,福生市
1309-027672-046310,畑,139.32128132000,35.74949128050,13218,福生市
1309-029754-045126,畑,139.33449356500,35.73078060250,13218,福生市
1309-029335-045625,畑,139.32895177500,35.73453586640,13218,福生市
1309-028372-045131,畑,139.33435546100,35.74323653090,13218,福生市
1309-031224-045225,畑,139.33348110300,35.71752939980,13218,福生市
1309-031473-044989,畑,139.33610286000,35.71528927550,13218,福生市
1309-031493-044956,畑,139.33646962500,35.71511258990,13218,福生市
1309-031270-045317,畑,139.33246361500,35.71711033550,13218,福生市
1309-030783-044720,畑,139.33903697900,35.72152090840,13218,福生市
1309-028730-045132,畑,139.33436024700,35.74001184940,13218,福生市
1309-028749-045121,畑,139.33448192700,35.73984084650,13218,福生市
1309-031203-045192,畑,139.33384088800,35.71771735210,13218,福生市
1309-030427-043758,畑,139.34964944400,35.72477817330,13218,福生市
1309-029423-045747,畑,139.32760942700,35.73373902730,13218,福生市
1309-031240-045196,畑,139.33379331500,35.71738301170,13218,福生市
1309-031149-044943,畑,139.33659046000,35.71821219370,13218,福生市
1309-030724-043791,畑,139.34929543600,35.72209712020,13218,福生市
1309-028363-046195,畑,139.32258668300,35.74327115020,13218,福生市
1309-030719-043710,畑,139.35019750400,35.72214588890,13218,福生市
1309-029864-045194,畑,139.33374465400,35.72978635570,13218,福生市
1309-031185-044873,畑,139.33736477100,35.71789154490,13218,福生市
1309-031262-045224,畑,139.33348844100,35.71718355120,13218,福生市
1309-028268-046329,畑,139.32110860500,35.74412044280,13218,福生市
1309-029083-045012,畑,139.33570588500,35.73683761550,13218,福生市
1309-027592-045513,畑,139.33008450800,35.75025254140,13218,福生市
1309-029633-045446,畑,139.33094026700,35.73185163280,13218,福生市
1309-031159-044908,畑,139.33697923300,35.71812367020,13218,福生市
1309-028985-045202,畑,139.33360450500,35.73770575500,13218,福生市
1309-030469-043763,畑,139.34959081100,35.72440139580,13218,福生市
1309-030320-044385,畑,139.34270719600,35.72570804950,13218,福生市
1309-029077-042959,畑,139.35840826600,35.73697685590,13218,福生市
1309-031218-045165,畑,139.33414417600,35.71758196340,13218,福生市
1309-028246-046354,畑,139.32082210900,35.74431242310,13218,福生市
1309-030389-043288,畑,139.35480445100,35.72498019290,13218,福生市
1309-031536-044959,畑,139.33643023800,35.71472512830,13218,福生市
1309-031127-044837,畑,139.33775936500,35.71842043060,13218,福生市
1309-029077-042981,畑,139.35815956600,35.73697442000,13218,福生市
1309-029067-042918,畑,139.35886078400,35.73707190690,13218,福生市
1309-029061-042893,畑,139.35913164900,35.73712248170,13218,福生市
1309-028451-045086,畑,139.33485744300,35.74252842570,13218,福生市
1309-030777-043780,畑,139.34942274800,35.72161650250,13218,福生市
1309-031095-044869,畑,139.33740067100,35.71870379250,13218,福生市
1309-031141-044876,畑,139.33732759300,35.71828782240,13218,福生市
1309-030417-043861,畑,139.34850916100,35.72486118890,13218,福生市
1309-030409-043226,畑,139.35552126400,35.72496227700,13218,福生市
1309-030503-043677,畑,139.35054447200,35.72409848400,13218,福生市
1309-030445-043518,畑,139.35229889000,35.72462242050,13218,福生市
