﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-099787-027127,田,134.03578284500,35.10016323670,33203,津山市
3305-104388-026293,畑,134.04507523900,35.05870752100,33203,津山市
3305-096720-020298,畑,134.11061217100,35.12796961340,33203,津山市
3305-096467-019682,畑,134.11736796500,35.13026189890,33203,津山市
3305-086885-016875,畑,134.14797118300,35.21669163780,33203,津山市
3305-092243-024077,畑,134.06901902300,35.16824629140,33203,津山市
3305-108432-027702,田,134.02976900600,35.02221986600,33203,津山市
3305-103478-031738,田,133.98534384800,35.06675354960,33203,津山市
3305-104241-036643,畑,133.93160524700,35.05970897020,33203,津山市
3305-096880-021186,畑,134.10087648400,35.12650844110,33203,津山市
3305-094896-029692,畑,134.00746807900,35.14418018510,33203,津山市
3305-101660-023535,畑,134.07523311600,35.08337072150,33203,津山市
3305-104933-036023,畑,133.93843266800,35.05349727580,33203,津山市
3305-084602-020279,畑,134.11052651400,35.23721083840,33203,津山市
3305-102128-027608,田,134.03058042300,35.07904816120,33203,津山市
3305-096419-028735,田,134.01803366900,35.13047798160,33203,津山市
3305-103735-029573,畑,134.00909908500,35.06450640000,33203,津山市
3305-100821-030543,畑,133.99835704700,35.09074218580,33203,津山市
3305-104642-034832,田,133.95147042500,35.05615972950,33203,津山市
3305-098063-025765,畑,134.05066622400,35.11574336120,33203,津山市
3305-104275-025943,畑,134.04891086300,35.05973515930,33203,津山市
3305-104662-034999,畑,133.94964556600,35.05597831170,33203,津山市
3305-092603-025121,畑,134.05756382800,35.16497516370,33203,津山市
3305-094892-029738,田,134.00696735700,35.14421363580,33203,津山市
3305-092490-024467,畑,134.06474184100,35.16600958450,33203,津山市
3305-097265-022204,田,134.08971553400,35.12301668600,33203,津山市
3305-105758-025176,畑,134.05736390400,35.04639117840,33203,津山市
3305-100591-026910,畑,134.03818397400,35.09292026740,33203,津山市
3305-094727-029861,畑,134.00561075100,35.14569683400,33203,津山市
3305-102816-025196,畑,134.05705413400,35.07290420000,33203,津山市
3305-091614-025581,畑,134.05248778300,35.17387993200,33203,津山市
3305-088166-024255,畑,134.06694006500,35.20499722550,33203,津山市
3305-102068-023805,田,134.07229150000,35.07968193480,33203,津山市
3305-109185-027939,田,134.02718877700,35.01542676550,33203,津山市
3305-099070-030121,田,134.00291219600,35.10653952030,33203,津山市
3305-098857-029950,畑,134.00478358300,35.10846413330,33203,津山市
3305-105967-035401,畑,133.94529124000,35.04420077430,33203,津山市
3305-104939-036021,畑,133.93845388700,35.05344418940,33203,津山市
3305-107641-036265,畑,133.93589220100,35.02908007200,33203,津山市
3305-104174-040479,畑,133.88954900200,35.06017270940,33203,津山市
3305-101279-028377,畑,134.02212217300,35.08668037020,33203,津山市
3305-101593-032502,畑,133.97690172100,35.08372069810,33203,津山市
3305-103102-030903,田,133.99448937700,35.07016988920,33203,津山市
3305-102149-024449,田,134.06522238100,35.07893977640,33203,津山市
3305-094787-023363,畑,134.07692506200,35.14533206740,33203,津山市
3305-104774-031686,畑,133.98596444200,35.05507181980,33203,津山市
3305-103622-028300,田,134.02304709200,35.06556405530,33203,津山市
3305-093435-021058,田,134.10219139900,35.15756953240,33203,津山市
3305-091778-025612,畑,134.05214792900,35.17239897050,33203,津山市
3305-108916-039885,畑,133.89628869700,35.01744899710,33203,津山市
3305-109125-040247,田,133.89232903700,35.01554617870,33203,津山市
3305-106045-023542,田,134.07528729600,35.04384267800,33203,津山市
3305-090120-026706,田,134.04008934300,35.18731299920,33203,津山市
3305-087160-026695,畑,134.04011200000,35.21399758110,33203,津山市
3305-103751-033184,畑,133.96951039000,35.06425126060,33203,津山市
3305-087501-026077,畑,134.04691775300,35.21094275360,33203,津山市
3305-107604-029519,畑,134.00982823100,35.02962983590,33203,津山市
3305-103015-030700,田,133.99671601800,35.07096330590,33203,津山市
3305-105794-025121,田,134.05796313100,35.04606936230,33203,津山市
3305-105156-024549,田,134.06422427300,35.05183307200,33203,津山市
3305-109152-027830,畑,134.02838377800,35.01572436790,33203,津山市
3305-092721-025174,畑,134.05699264300,35.16390756920,33203,津山市
3305-104678-036036,畑,133.93828149300,35.05579855780,33203,津山市
3305-106803-033528,畑,133.96585550100,35.03672230330,33203,津山市
3305-103029-041120,田,133.88246034900,35.07046233900,33203,津山市
3305-101686-028447,畑,134.02137003400,35.08300926010,33203,津山市
3305-107168-039098,田,133.90483088900,35.03323527420,33203,津山市
3305-094133-022871,畑,134.08231496000,35.15123374510,33203,津山市
3305-109324-034474,畑,133.95559372600,35.01396680300,33203,津山市
3305-105732-025168,畑,134.05745543000,35.04662485650,33203,津山市
3305-109338-034371,田,133.95671717700,35.01384925410,33203,津山市
3305-101291-022028,畑,134.09174821500,35.08672570290,33203,津山市
3305-091944-025680,畑,134.05140953000,35.17089821350,33203,津山市
3305-104214-035716,畑,133.94176256500,35.05998449020,33203,津山市
3305-104594-037035,畑,133.92732254800,35.05651168880,33203,津山市
3305-102590-024941,畑,134.05983974800,35.07495338290,33203,津山市
3305-089176-024133,畑,134.06830857700,35.19589395820,33203,津山市
3305-104045-022595,畑,134.08561371500,35.06188870300,33203,津山市
3305-104507-038915,田,133.90671017700,35.05722780320,33203,津山市
3305-104471-035507,田,133.94407159400,35.05768065320,33203,津山市
3305-101663-023514,畑,134.07546214200,35.08334252510,33203,津山市
3305-106414-027514,畑,134.03175405800,35.04040945330,33203,津山市
3305-091539-025460,畑,134.05381156900,35.17455506270,33203,津山市
3305-101972-024349,田,134.06631684300,35.08054023270,33203,津山市
3305-103585-025665,畑,134.05193922900,35.06596502490,33203,津山市
3305-108196-037099,畑,133.92677589000,35.02404540520,33203,津山市
3305-105150-027907,畑,134.02741054900,35.05179690700,33203,津山市
3305-104005-041019,田,133.88361896700,35.06167016550,33203,津山市
3305-103355-031595,畑,133.98691579400,35.06787356290,33203,津山市
3305-098878-030130,畑,134.00280978200,35.10827122370,33203,津山市
3305-102775-041094,畑,133.88273796700,35.07275796950,33203,津山市
3305-092767-027400,田,134.03255253500,35.16343832020,33203,津山市
3305-102549-021197,畑,134.10089768800,35.07540952990,33203,津山市
3305-102860-041636,畑,133.87679970400,35.07196431290,33203,津山市
3305-100339-020559,畑,134.10784143300,35.09534565140,33203,津山市
3305-096873-021109,畑,134.10172269100,35.12657736520,33203,津山市
3305-086653-027198,畑,134.03457137600,35.21855417240,33203,津山市
3305-104772-031701,畑,133.98580352800,35.05509209290,33203,津山市
3305-098054-027505,田,134.03158476200,35.11577466630,33203,津山市
3305-099670-026332,畑,134.04450048100,35.10123700790,33203,津山市
3305-104583-027335,田,134.03366152300,35.05692068840,33203,津山市
3305-104257-041851,畑,133.87450927500,35.05936357240,33203,津山市
3305-089162-024150,畑,134.06812798800,35.19602120900,33203,津山市
3305-104758-035682,畑,133.94215853900,35.05508274850,33203,津山市
3305-104781-031702,畑,133.98579460000,35.05501424840,33203,津山市
3305-103507-030735,畑,133.99634176600,35.06652668420,33203,津山市
3305-103584-032372,畑,133.97840387200,35.06578152650,33203,津山市
3305-096865-019241,畑,134.12221975000,35.12668795750,33203,津山市
3305-099031-030488,畑,133.99889122800,35.10688202730,33203,津山市
3305-089280-027992,畑,134.02594079900,35.19485535670,33203,津山市
3305-094128-030321,畑,134.00054368800,35.15108434360,33203,津山市
3305-101480-025953,田,134.04871232100,35.08493426810,33203,津山市
3305-088179-024406,田,134.06528585800,35.20487140430,33203,津山市
3305-106374-023526,田,134.07546341100,35.04087577660,33203,津山市
3305-104170-040488,畑,133.88944581200,35.06020300980,33203,津山市
3305-103664-029428,畑,134.01067860400,35.06515059380,33203,津山市
3305-101176-026536,田,134.04230985900,35.08765705390,33203,津山市
3305-105947-024055,田,134.06965581400,35.04471435110,33203,津山市
3305-098353-020253,畑,134.11114690700,35.11325162470,33203,津山市
3305-105033-024855,畑,134.06086245700,35.05293556890,33203,津山市
3305-092637-024481,田,134.06459349800,35.16468649350,33203,津山市
3305-104394-026299,畑,134.04501031400,35.05865767580,33203,津山市
3305-104718-034942,畑,133.95027571000,35.05547264430,33203,津山市
3305-101463-023504,田,134.07556689300,35.08514933510,33203,津山市
3305-102387-024528,畑,134.06436340800,35.07679131070,33203,津山市
3305-100655-028089,畑,134.02525698700,35.09231157090,33203,津山市
3305-101270-020227,田,134.11149938900,35.08695434610,33203,津山市
3305-101645-023512,畑,134.07549111000,35.08350428380,33203,津山市
3305-100538-028109,畑,134.02503972100,35.09336962070,33203,津山市
3305-101123-023162,畑,134.07931373800,35.08821953450,33203,津山市
3305-109176-027941,畑,134.02717418600,35.01550518040,33203,津山市
3305-107356-036388,畑,133.93453501700,35.03163940270,33203,津山市
3305-094243-030191,畑,134.00196752500,35.15004838500,33203,津山市
3305-102784-027902,田,134.02738576900,35.07312396760,33203,津山市
3305-083372-026825,畑,134.03856169100,35.24813901740,33203,津山市
3305-093039-027698,畑,134.02929042400,35.16097299190,33203,津山市
3305-104782-036095,畑,133.93763448200,35.05485615480,33203,津山市
3305-104777-031693,畑,133.98589507900,35.05505209130,33203,津山市
3305-096861-019230,畑,134.12233256600,35.12672028920,33203,津山市
3305-097167-023438,畑,134.07616942700,35.12387308480,33203,津山市
3305-104742-036093,畑,133.93765358500,35.05522016760,33203,津山市
3305-093528-026822,畑,134.03892317200,35.15659197510,33203,津山市
3305-103857-040702,畑,133.88708711600,35.06301973170,33203,津山市
3305-103251-030620,畑,133.99759717000,35.06883655070,33203,津山市
3305-108961-038668,畑,133.90962756700,35.01709164690,33203,津山市
3305-107081-027030,畑,134.03708185200,35.03441466080,33203,津山市
3305-106044-024014,畑,134.07011409500,35.04384040270,33203,津山市
3305-087930-024058,畑,134.06910358200,35.20712662000,33203,津山市
3305-092805-025279,畑,134.05583484900,35.16314771490,33203,津山市
3305-101391-034146,畑,133.95885873000,35.08549199020,33203,津山市
3305-104870-035947,畑,133.93926538900,35.05406543720,33203,津山市
3305-104452-026313,畑,134.04485604600,35.05813042640,33203,津山市
3305-104162-040480,畑,133.88953877500,35.06027999060,33203,津山市
3305-093056-023754,田,134.07258962800,35.16092822710,33203,津山市
3305-102594-031224,畑,133.99094573400,35.07474360070,33203,津山市
3305-097359-022532,畑,134.08612299900,35.12216165760,33203,津山市
3305-089405-026494,畑,134.04238891000,35.19376965210,33203,津山市
3305-105287-027210,畑,134.03504819300,35.05058221310,33203,津山市
3305-104763-031701,畑,133.98580782300,35.05517162660,33203,津山市
3305-092855-023899,畑,134.07098745300,35.16273551960,33203,津山市
3305-097942-023698,畑,134.07333744200,35.11687952680,33203,津山市
3305-103567-028093,畑,134.02531061600,35.06605840390,33203,津山市
3305-092957-024370,畑,134.06582022100,35.16180226530,33203,津山市
3305-104765-036094,畑,133.93764162400,35.05501237940,33203,津山市
3305-098052-020566,畑,134.10770204000,35.11595485610,33203,津山市
3305-104841-035162,畑,133.94786308200,35.05435982150,33203,津山市
3305-097176-021473,畑,134.09773167900,35.12383936280,33203,津山市
3305-101917-030668,田,133.99702572200,35.08085837840,33203,津山市
3305-104772-031692,畑,133.98589822200,35.05509415240,33203,津山市
3305-099317-028053,畑,134.02560841800,35.10437582170,33203,津山市
3305-089307-022649,畑,134.08461494100,35.19474753140,33203,津山市
3305-087341-017555,畑,134.14050656900,35.21256852350,33203,津山市
3305-096605-023793,畑,134.07226246900,35.12893036020,33203,津山市
3305-097164-021422,畑,134.09828707300,35.12394673880,33203,津山市
3305-106927-026815,畑,134.03943724500,35.03580560540,33203,津山市
3305-100343-030673,田,133.99691317500,35.09505391300,33203,津山市
3305-105758-025247,畑,134.05658069700,35.04638362910,33203,津山市
3305-104813-036096,畑,133.93762577300,35.05457965470,33203,津山市
3305-085709-020175,田,134.11169676700,35.22723074290,33203,津山市
3305-108951-040407,田,133.89056988400,35.01710643990,33203,津山市
3305-086382-016528,畑,134.15177256400,35.22122828440,33203,津山市
3305-103828-027159,畑,134.03555967900,35.06373374290,33203,津山市
3305-103982-034625,田,133.95371056600,35.06212039660,33203,津山市
3305-100353-029096,畑,134.01420198500,35.09500955950,33203,津山市
3305-104125-042742,田,133.86473288300,35.06051944440,33203,津山市
3305-104812-035500,田,133.94416096900,35.05460387380,33203,津山市
3305-096214-019551,田,134.11879969300,35.13255144170,33203,津山市
3305-104830-027204,田,134.03509904000,35.05469975790,33203,津山市
3305-105783-035464,畑,133.94459345000,35.04585690650,33203,津山市
3305-102865-026424,畑,134.04359031300,35.07243547450,33203,津山市
3305-097190-023534,畑,134.07512391600,35.12366225910,33203,津山市
3305-105018-026837,田,134.03913226700,35.05301874560,33203,津山市
3305-103390-034932,畑,133.95032358600,35.06744183360,33203,津山市
3305-105027-026540,田,134.04239475600,35.05294674830,33203,津山市
3305-105030-037188,畑,133.92566007400,35.05258198820,33203,津山市
3305-089679-024268,田,134.06684479600,35.19135513890,33203,津山市
3305-087961-020368,畑,134.10962688900,35.20692801430,33203,津山市
3305-091485-025075,畑,134.05803801700,35.17505583530,33203,津山市
3305-105995-035286,畑,133.94654941800,35.04394763700,33203,津山市
3305-103721-029512,畑,134.00976608800,35.06463331740,33203,津山市
3305-105401-024628,畑,134.06336040300,35.04962031520,33203,津山市
3305-098845-021811,田,134.09406551800,35.10878473670,33203,津山市
3305-101655-023512,畑,134.07548916500,35.08341084230,33203,津山市
3305-104513-036863,畑,133.92920347600,35.05725298150,33203,津山市
3305-100848-023948,田,134.07068432800,35.09068190110,33203,津山市
3305-097799-025782,畑,134.05047484500,35.11811998250,33203,津山市
3305-105831-036049,畑,133.93818707000,35.04540020040,33203,津山市
3305-094094-021835,田,134.09367784100,35.15161386730,33203,津山市
3305-087449-017444,畑,134.14173355900,35.21160016560,33203,津山市
3305-101380-026368,畑,134.04415753600,35.08582382500,33203,津山市
3305-096189-023356,畑,134.07704170900,35.13269065060,33203,津山市
3305-102955-025856,畑,134.04982446800,35.07164125890,33203,津山市
3305-102589-028000,畑,134.02630763800,35.07488462240,33203,津山市
3305-088523-027822,畑,134.02777567300,35.20167971890,33203,津山市
3305-097163-022162,田,134.09017413600,35.12393944800,33203,津山市
3305-104152-040472,畑,133.88961622100,35.06036820620,33203,津山市
3305-098345-020251,畑,134.11116941500,35.11332351190,33203,津山市
3305-103112-041731,畑,133.87576438800,35.06968771070,33203,津山市
3305-103239-040995,田,133.88384474600,35.06858087990,33203,津山市
3305-091173-023899,畑,134.07094463700,35.17789361690,33203,津山市
3305-106430-023925,畑,134.07109504300,35.04035701340,33203,津山市
3305-107041-027036,畑,134.03702149900,35.03477493730,33203,津山市
3305-097179-023341,畑,134.07722348400,35.12368607690,33203,津山市
3305-091938-023474,畑,134.07563010600,35.17100735860,33203,津山市
3305-092627-025348,畑,134.05507841700,35.16475352990,33203,津山市
3305-087739-020075,畑,134.11284660900,35.20893684500,33203,津山市
3305-098413-028407,畑,134.02169927400,35.11251138990,33203,津山市
3305-092826-023763,畑,134.07248624300,35.16299844930,33203,津山市
3305-103569-025510,畑,134.05363484900,35.06611012070,33203,津山市
3305-109326-040391,田,133.89076170200,35.01373084700,33203,津山市
3305-089483-026498,畑,134.04235580400,35.19306700690,33203,津山市
3305-101559-026285,田,134.04507265900,35.08421100470,33203,津山市
3305-095836-018835,田,134.12665013800,35.13596903040,33203,津山市
3305-108161-038398,畑,133.91254376400,35.02431089930,33203,津山市
3305-101278-025632,畑,134.05222368000,35.08675968180,33203,津山市
3305-087875-024146,田,134.06813128900,35.20761797470,33203,津山市
3305-107648-036868,田,133.92928655100,35.02899402920,33203,津山市
3305-090894-025250,田,134.05610031200,35.18037614510,33203,津山市
3305-092722-024424,畑,134.06522582400,35.16392062780,33203,津山市
3305-100666-026019,田,134.04796860400,35.09226802080,33203,津山市
3305-100090-026104,畑,134.04701078100,35.09746337580,33203,津山市
3305-105847-024537,畑,134.06437228000,35.04560370640,33203,津山市
3305-105914-023998,田,134.07027640600,35.04500893450,33203,津山市
3305-104150-040476,畑,133.88957987900,35.06039031160,33203,津山市
3305-100332-028923,畑,134.01610127000,35.09520365550,33203,津山市
3305-099827-029653,畑,134.00807431400,35.09972878870,33203,津山市
3305-104126-028571,田,134.02009355400,35.06101055390,33203,津山市
3305-108980-039344,田,133.90221734500,35.01689078060,33203,津山市
3305-104204-025626,畑,134.05238091500,35.06038797200,33203,津山市
3305-108024-028812,畑,134.01758340700,35.02586295070,33203,津山市
3305-101767-030477,畑,133.99911032500,35.08221514790,33203,津山市
3305-101140-028032,田,134.02590595600,35.08794558820,33203,津山市
3305-103740-029562,畑,134.00921042900,35.06445909750,33203,津山市
3305-092486-024378,畑,134.06571944800,35.16605150530,33203,津山市
3305-103243-040996,田,133.88383306300,35.06853959710,33203,津山市
3305-103885-025513,畑,134.05361665500,35.06326208390,33203,津山市
3305-107929-024513,畑,134.06469143000,35.02683391550,33203,津山市
3305-104847-031687,田,133.98595428000,35.05442107110,33203,津山市
3305-103908-045316,畑,133.83650416400,35.06236288600,33203,津山市
3305-091822-023600,畑,134.07424458100,35.17205209440,33203,津山市
3305-104316-040411,田,133.89029784200,35.05888870780,33203,津山市
3305-086580-027176,畑,134.03480908200,35.21921506110,33203,津山市
3305-102964-024794,田,134.06146864600,35.07158661280,33203,津山市
3305-103596-025685,畑,134.05171331900,35.06586196410,33203,津山市
3305-107358-036471,畑,133.93362412500,35.03162406620,33203,津山市
3305-101233-028169,畑,134.02440629500,35.08709990550,33203,津山市
3305-100039-030446,畑,133.99938493400,35.09780139160,33203,津山市
3305-104082-023213,畑,134.07883381300,35.06153977190,33203,津山市
3305-101595-022086,畑,134.09112444400,35.08398914150,33203,津山市
3305-102736-041106,畑,133.88259714900,35.07310752170,33203,津山市
3305-087499-017392,畑,134.14230012300,35.21114754910,33203,津山市
3305-096754-018697,畑,134.12818323300,35.12769709900,33203,津山市
3305-092717-027336,畑,134.03325773400,35.16388868520,33203,津山市
3305-105371-028155,畑,134.02469874900,35.04979833270,33203,津山市
3305-100268-024539,畑,134.06418242700,35.09588977830,33203,津山市
3305-104059-021805,田,134.09427495300,35.06178171180,33203,津山市
3305-098847-029996,畑,134.00428065400,35.10855761070,33203,津山市
3305-103739-033190,畑,133.96944218400,35.06435611490,33203,津山市
3305-091617-025584,畑,134.05245866300,35.17385273790,33203,津山市
3305-104448-034894,田,133.95079003400,35.05790991790,33203,津山市
3305-107943-024542,田,134.06437473700,35.02670640370,33203,津山市
3305-092851-025248,畑,134.05618456900,35.16273202500,33203,津山市
3305-108129-037342,畑,133.92411339900,35.02464111480,33203,津山市
3305-087872-020151,畑,134.11201462400,35.20773092100,33203,津山市
3305-098090-019432,畑,134.12014483300,35.11564272110,33203,津山市
3305-107122-029443,田,134.01063876500,35.03398113520,33203,津山市
3305-088550-027781,畑,134.02822707100,35.20144064770,33203,津山市
3305-103734-043682,畑,133.85440250300,35.06400544630,33203,津山市
3305-101777-030486,畑,133.99901819600,35.08213288030,33203,津山市
3305-104864-035951,畑,133.93921137500,35.05412562540,33203,津山市
3305-103803-036002,田,133.93861447700,35.06368728850,33203,津山市
3305-101679-023525,畑,134.07534811600,35.08319574800,33203,津山市
3305-104168-040478,畑,133.88955062600,35.06022215460,33203,津山市
3305-101882-026306,畑,134.04485670000,35.08129731960,33203,津山市
3305-104805-036102,畑,133.93755946600,35.05464783660,33203,津山市
3305-105158-032875,田,133.97294909600,35.05157818360,33203,津山市
3305-106422-032728,畑,133.97461057300,35.04018970030,33203,津山市
3305-101265-023672,田,134.07371864600,35.08692720420,33203,津山市
3305-097235-022279,畑,134.08888913400,35.12328821700,33203,津山市
3305-097396-021523,畑,134.09719056700,35.12184915320,33203,津山市
3305-103848-032714,畑,133.97466071600,35.06338635600,33203,津山市
3305-108257-040224,田,133.89254078800,35.02337402220,33203,津山市
3305-090307-029047,畑,134.01438601200,35.18556856190,33203,津山市
3305-105504-024848,田,134.06095708200,35.04868555860,33203,津山市
3305-106475-023358,田,134.07731242500,35.03996446290,33203,津山市
3305-105209-031036,畑,133.99311269700,35.05117282060,33203,津山市
3305-100174-026316,畑,134.04469063300,35.09670040390,33203,津山市
3305-103109-025710,田,134.05142724100,35.07025121420,33203,津山市
3305-105647-027982,田,134.02660256300,35.04731661960,33203,津山市
3305-103155-026874,田,134.03866696000,35.06981025410,33203,津山市
3305-108143-038401,田,133.91251051700,35.02446886210,33203,津山市
3305-101676-023540,畑,134.07518325000,35.08322093820,33203,津山市
3305-108222-038448,畑,133.91200219500,35.02375684360,33203,津山市
3305-103789-021969,畑,134.09246786200,35.06421677380,33203,津山市
3305-102096-025790,畑,134.05052544600,35.07938620690,33203,津山市
3305-103060-031423,畑,133.98878541200,35.07053218650,33203,津山市
3305-104790-036090,畑,133.93768535300,35.05478251090,33203,津山市
3305-091304-023305,畑,134.07746818700,35.17672416980,33203,津山市
3305-104033-025585,畑,134.05282813700,35.06192638940,33203,津山市
3305-101326-033925,畑,133.96127955500,35.08608111020,33203,津山市
3305-099342-020855,畑,134.10456845300,35.10432160210,33203,津山市
3305-104733-038116,畑,133.91547828400,35.05521952070,33203,津山市
3305-100507-024632,田,134.06317660900,35.09373644680,33203,津山市
3305-103314-026069,畑,134.04749512100,35.06839322440,33203,津山市
3305-105495-026851,田,134.03899051700,35.04871758230,33203,津山市
3305-096758-027002,田,134.03705166400,35.12747264890,33203,津山市
3305-109476-040595,田,133.88853602700,35.01236795840,33203,津山市
3305-104781-031692,畑,133.98589897300,35.05500828050,33203,津山市
3305-104442-038984,畑,133.90595256000,35.05780843070,33203,津山市
3305-093010-027770,畑,134.02850467200,35.16123725250,33203,津山市
3305-103909-025954,田,134.04877394600,35.06304056080,33203,津山市
3305-101034-027727,畑,134.02923919900,35.08890303040,33203,津山市
3305-092155-025621,田,134.05206916200,35.16899881870,33203,津山市
3305-103304-026068,畑,134.04750567200,35.06848905470,33203,津山市
3305-104803-036092,畑,133.93766902600,35.05466203500,33203,津山市
3305-096822-018072,畑,134.13503948700,35.12709729810,33203,津山市
3305-102745-031138,畑,133.99190038200,35.07338048570,33203,津山市
3305-104167-040481,畑,133.88952556100,35.06023206420,33203,津山市
3305-097243-021323,畑,134.09938131400,35.12323613460,33203,津山市
3305-104634-037959,畑,133.91718960400,35.05612248720,33203,津山市
3305-097015-020301,田,134.11058536900,35.12531552860,33203,津山市
3305-088213-024368,畑,134.06570648900,35.20457029290,33203,津山市
3305-104414-026219,畑,134.04588980600,35.05848165940,33203,津山市
3305-101908-028641,田,134.01925374500,35.08100278590,33203,津山市
3305-104393-026292,畑,134.04508799300,35.05866493900,33203,津山市
3305-084062-020083,畑,134.11265955700,35.24208172890,33203,津山市
3305-106706-024590,田,134.06381093000,35.03785468150,33203,津山市
3305-102985-025906,田,134.04927124100,35.07136918180,33203,津山市
3305-109466-040027,畑,133.89475106200,35.01248179550,33203,津山市
3305-107938-024517,畑,134.06465321500,35.02675491260,33203,津山市
3305-104069-042843,畑,133.86362338900,35.06101769980,33203,津山市
3305-099146-030254,田,134.00146400000,35.10585058300,33203,津山市
3305-091456-023789,畑,134.07216180100,35.17534939690,33203,津山市
