link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
B438555B54F530CBB98C4936CC6AA7D9,9FE5A4A7338E314A93813A509C9F7357,CC2DE690753C3BCF99481075235F759C,35.1379769289398,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6E618FA5A14532A2BE2703C2CDF7B1E7,690E35CAFEAB3507BBFF33677DA21370,9FE5A4A7338E314A93813A509C9F7357,34.812352431516096,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
90921A886ACB3D41B3357CA7A0DF60DD,5A689E268C183E2997EE107AF148CBA2,690E35CAFEAB3507BBFF33677DA21370,9.929396485692395,3,1,1.0,4.0,1,1,1.0,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4DEF7ED1DF3734DDB4051599EE0360A6,E78A091E74333660BAD2A18EFE2CE26C,5A689E268C183E2997EE107AF148CBA2,131.22990712191975,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D959C2FAFFC6319E8118827F65CD3D34,85530D7DED8734AAA9E4AD8D304C0732,38165402D83A31D7AA98866A4A5D1916,13.956641069050495,99,6,1.0,2.0,99,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
11A6CDD2F3413E7A97BFB209A09DBB28,287D7734BC9E39D7AED5753B30660EDC,E78A091E74333660BAD2A18EFE2CE26C,5.108486377667697,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F3AF68074EC83BD0AA811CE8F98C25B7,BBA10D368B3A3262A1C8BAE8D8B86B68,287D7734BC9E39D7AED5753B30660EDC,16.406924257085183,3,1,1.0,4.0,1,1,2.0,1,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AB6D8DE3A87531CA898B008646C11D5F,077AFA681DD630DC800CB28F58057D05,BBA10D368B3A3262A1C8BAE8D8B86B68,4.802764017957116,99,99,1.0,1.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9E61AF37BBCB3ED6B2A51B44B00A3E89,E0DA0E4E68AA3E69BC79895E7C3F2369,077AFA681DD630DC800CB28F58057D05,27.661362316389358,3,1,1.0,4.0,1,1,2.0,1,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
FF066D600DF23857A738D2CB80618CEF,E0DA0E4E68AA3E69BC79895E7C3F2369,4D87034AF0D03B03909E2ED304A0FDBB,15.377853252187842,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
292BF3728DBE3DE7BCB136758BC133EF,266655CC1FB934B2B8C6B749087F7A00,077AFA681DD630DC800CB28F58057D05,109.13209685918825,99,99,1.0,1.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
71671C6BFA3C3BF4B76A9B56903AD45B,8EBA90272F8937C1B2EF09A0B7B6884C,266655CC1FB934B2B8C6B749087F7A00,8.768959518048979,99,99,1.0,2.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7FD33EAADC2432ACBDFDDE1EE6B2A5EC,B38572369C7336218BC0F4F306212318,4E5F94D9A9173C068649054C9D3271C3,10.278812841015808,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
82A5712B19F03F268AA84DB203608AB9,66049BF59F533EBA8608FA3F56DEB7ED,B38572369C7336218BC0F4F306212318,23.978011254544302,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
ECE774E9E8C43D0AA59295891EFBB44B,4E5F94D9A9173C068649054C9D3271C3,B1537E0AC6FB3FAEAA0702C9EBB1FF60,113.00689694676623,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C8C38B02A7C23498852C1B10DEBD6A34,2CA7C1DAC547382AA33CD7D0AEBCE117,66049BF59F533EBA8608FA3F56DEB7ED,39.04414787792258,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F4F7EE262ED03383ACA38C4B37951052,CE8C4674E0103E9EBEA79B4776B03255,80B2F48FDA1C3F0CBD166D0E2B60B7D4,24.553849894004898,3,1,1.0,4.0,1,1,2.0,3,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B4B4F58C0EE03FEAA36D77B5C7999824,403C69C0E2F9339EA4D6A479A22A6B3C,5EFBEB8DE51D324AB40D57CD761A3AF8,16.536575191079663,3,1,1.0,3.0,1,1,2.0,3,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A248500949803D2A8860EB97CF2D1DE4,2CA7C1DAC547382AA33CD7D0AEBCE117,403C69C0E2F9339EA4D6A479A22A6B3C,15.733321946012543,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E708CF77DFF034A3B74A11A089026EA4,FE826C567FEE32EC9017FB4BD1B96D52,413DA257AB5535A9B5B23D11A5BCB693,34.01454770791191,3,1,1.0,3.0,1,1,2.0,3,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
57DE45794B7C3F5CBAB78DAC386C4457,5EFBEB8DE51D324AB40D57CD761A3AF8,FE826C567FEE32EC9017FB4BD1B96D52,11.102645293388925,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
32C14EAA65CF3A3B95511D71B9D819E5,80B2F48FDA1C3F0CBD166D0E2B60B7D4,413DA257AB5535A9B5B23D11A5BCB693,8.986226433892373,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
01FDC54A60FC39BEBFEC58BC28F94C21,8A9046D7B9B033C0A7E303651333BFF9,80B2F48FDA1C3F0CBD166D0E2B60B7D4,135.5966415668912,99,99,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
BEE9785DA8B83FB384135705784B3991,9F63134FAB7736FA985A3EDE2FB04143,8A9046D7B9B033C0A7E303651333BFF9,71.80573223859246,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A23CA82CF81E3CE59B52DB66A5800347,9F63134FAB7736FA985A3EDE2FB04143,BB3A11303A9D3221A530CD6940DCD70D,22.35533752228073,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6094705924773E17B2C282A628D05C15,CE8C4674E0103E9EBEA79B4776B03255,1C4FB2FC3F1A377798E0ACA19A3BDB04,120.6550830387214,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6F08BB7401AC3849A790C05EE2E4C4F3,4C8ABB4AC7383BCCB384530E90F747BE,CE8C4674E0103E9EBEA79B4776B03255,12.490139529260034,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C718C38D71133F5CB34BEE590A2E8E1B,4C8ABB4AC7383BCCB384530E90F747BE,2CA7C1DAC547382AA33CD7D0AEBCE117,26.676983064985226,3,1,1.0,3.0,1,1,2.0,3,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B280AC07F0483D349701B9A1A71D3F72,397391E9A7C63336B1107E4DEEA5CAA8,5B98F72A48ED36C2988C4347435B0477,20.777477729179616,1,1,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4D71BEEB06263602A85558696DF1AC98,1C4FB2FC3F1A377798E0ACA19A3BDB04,397391E9A7C63336B1107E4DEEA5CAA8,66.39740821729693,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
19C3559785683F55874B4F426B00C32C,8BBC18DE12F53F2EA7E614EAF355E352,D2D56F708274336A9CDB68DA4B1FBE8E,5.9440871938154975,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9A47F13CBC6532D6A9319B7376573583,D2D56F708274336A9CDB68DA4B1FBE8E,D1927F1DC0A53237933EB70AA571ADA1,100.88485357276106,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
CAE1ED61D84D35658A950E94DA8A128F,D1927F1DC0A53237933EB70AA571ADA1,D76CBA76B41B3B8CBDD3FCFFC368262C,11.449174648518088,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
19B6BD407A3E3222AE55B42C1B27A870,D76CBA76B41B3B8CBDD3FCFFC368262C,340368C1006A3B0993375AC34F778668,35.082101486906986,3,1,1.0,4.0,1,1,2.0,1,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5BE3E6AB4F0330BCB20FD57BAF08BC8C,F68B2267E02A34C4A4B39932D2BCCF8E,9C6B4D9242ED3767A19964F94E35D9D2,21.380557848478986,99,99,1.0,3.0,3,2,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D0122187CBB23466998BA471D975FB09,9C6B4D9242ED3767A19964F94E35D9D2,A3DD1EBA3C5E3713B5C175B89C2107DE,13.158257156658507,99,6,1.0,3.0,3,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DEA6E40B60D4359DA29744C81F7B3939,C93F778DF706312095FA9122BCEC37E4,DBD5E993CC0038BD80B2029B50601641,34.415265424453224,99,7,1.0,1.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5642DFFE58D031539D8962F795F23454,D163426A3C35338FB643484C6D8FADF1,E0DA0E4E68AA3E69BC79895E7C3F2369,59.23339000056655,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
73CF3F67E89B3CF48FD8792305F9262E,DDB0FA48C857346B93917F67043B396D,D163426A3C35338FB643484C6D8FADF1,45.27578034418909,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
286EF568697C35358FAEC59155A34404,C93F778DF706312095FA9122BCEC37E4,DDB0FA48C857346B93917F67043B396D,9.41880576957403,99,99,1.0,1.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C614EBE560AD32FAA763BF635F22A915,9D9273015C7D3838B2C090BB73DB1CE2,E4A7B5B1D13B352F9F8254A38EF1A130,79.08169875735128,99,99,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,2.0,99,99,,,99,,,,,99,,,,99,,
A155A06715A239589785B9B0A03842B8,E4A7B5B1D13B352F9F8254A38EF1A130,790064198AEE3D7BAB67AAE3FA2CA526,78.22201852320785,99,99,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,2.0,99,99,,,99,,,,,99,,,,99,,
789E33162AD235E0B81F51334A1AC2B3,790064198AEE3D7BAB67AAE3FA2CA526,95B52630F5D53E3F838DD9FB513E1937,10.9662004703417,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B14160768B183BBE9B5C76BFD9B27519,95B52630F5D53E3F838DD9FB513E1937,7995EE3FBC7D377BB975E0ECB6F7E6ED,43.31646221608586,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D2B5A77F98A63EFC884F3112F25B855F,7995EE3FBC7D377BB975E0ECB6F7E6ED,4C8ABB4AC7383BCCB384530E90F747BE,138.82519442402725,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5E69F1C13A6632EF96DA214947AB6D97,5B98F72A48ED36C2988C4347435B0477,9F63134FAB7736FA985A3EDE2FB04143,24.881430436806433,3,1,1.0,4.0,1,1,3.0,3,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
1486B2923A38318580DA1AD4C9BF605A,B1537E0AC6FB3FAEAA0702C9EBB1FF60,910AC6AB38DB3344B726EF78841704ED,5.497292894478874,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3791612185B63029B778FF0E2D476580,910AC6AB38DB3344B726EF78841704ED,37A9D77CAAC53797BCACDB163C84F6E2,81.22720233296084,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E891AA1032C33B98B99E305D16027CEC,37A9D77CAAC53797BCACDB163C84F6E2,D4D7B4354D6F3F1D9C4ED51C84CD3868,81.02801804399117,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
BC3B7535ED27334A8EC0ABE7E5629752,287D7734BC9E39D7AED5753B30660EDC,2981A988AC9538DA86C162A4B7138DCB,7.323412771864319,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
35F347E21C683E00AEFE355A27026122,2981A988AC9538DA86C162A4B7138DCB,B667893B0FFA3607832289BE35CD5865,37.03306925625391,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
FE8D92A9DBB630ABA21D0C38D591E89F,2981A988AC9538DA86C162A4B7138DCB,85530D7DED8734AAA9E4AD8D304C0732,18.411805351633564,99,6,1.0,3.0,1,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
863A8619D6D03BDDB0FB39A273583F44,85530D7DED8734AAA9E4AD8D304C0732,C2E8E68121EE3BF3B6408A820EF4B156,33.03018691781689,99,99,1.0,3.0,1,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5F14588C74A4390D8BE9E2607F5868D2,C2E8E68121EE3BF3B6408A820EF4B156,8AD09C5238D53EA0A20B6D3FD8C0BD57,9.171610266296554,99,6,1.0,3.0,1,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8068630620B738EE8ED363A9476DECDA,4D87034AF0D03B03909E2ED304A0FDBB,4B38AFFBE692347BB25D7B2030DDE52E,8.69686277144239,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
42DEB031CE2237A6A34327077AAE0F83,4B38AFFBE692347BB25D7B2030DDE52E,9AC150AB35233B73BED565EE7D6063DD,188.84412875368562,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3E19F2AF1D7F36E494685FF0663EA1CA,8AD09C5238D53EA0A20B6D3FD8C0BD57,4B38AFFBE692347BB25D7B2030DDE52E,7.676788928542443,99,6,1.0,3.0,1,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
