﻿名称,名称(英語),カテゴリ,ジャンル,所在地,持ち主,認定1,認定日1,認定2,認定日2,緯度,経度,説明(日本語),説明(英語),画像URL,サムネイル画像URL,ホームページアドレス
十大弟子図　谷文晁筆,"",指定有形文化財,絵画,東京都新宿区榎町77,済松寺,"",2004-09-03,"","",35.70661,139.72807,"","","","",""
谷文晁の絵,"",登録有形文化財,絵画,東京都新宿区上落合一丁目26-19,月見岡八幡神社,"",1985-08-02,"","",35.71285,139.69092,"","","","",""
月見岡八幡神社の鰐口,"",登録有形文化財,工芸品,東京都新宿区上落合一丁目26-19,月見岡八幡神社,"",1985-08-02,"","",35.71285,139.69092,"","","","",""
市谷亀岡八幡宮の軍配団扇,"",登録有形文化財,工芸品,東京都新宿区市谷八幡町15,市谷亀岡八幡宮,"",1987-01-30,"","",35.69249,139.73428,"","","","",""
林光寺の高僧先達連座画像,"",登録有形文化財,絵画,東京都新宿区南元町15-3,林光寺,"",1991-12-06,"","",35.67962,139.7231,"","","","",""
林光寺の太子・高僧画像,"",登録有形文化財,絵画,東京都新宿区南元町15-3,林光寺,"",1991-12-06,"","",35.67962,139.7231,"","","","",""
木造十一面観音坐像,"",登録有形文化財,彫刻,東京都新宿区袋町15,光照寺,"",1997-03-07,"","",35.7006,139.73819,"","","","",""
梵鐘(亮朝院),"",登録有形文化財,工芸品,東京都新宿区西早稲田三丁目16-24,亮朝院,"",2000-03-02,"","",35.71174,139.71346,"","","","",""
梵鐘(宝泉寺),"",登録有形文化財,工芸品,東京都新宿区西早稲田一丁目1-2,宝泉寺,"",2000-03-02,"","",35.70743,139.71909,"","","","",""
銅造地蔵菩薩半跏像,"",登録有形文化財,彫刻,東京都新宿区喜久井町61,誓閑寺,"",2001-02-14,"","",35.70485,139.71944,"","","","",""
梵鐘(正受院),"",登録有形文化財,工芸品,東京都新宿区新宿二丁目15-20,正受院,"",2002-02-01,"","",35.69101,139.70885,"","","","",""
西迎寺の梵鐘,"",登録有形文化財,工芸品,東京都新宿区舟町13,西迎寺,"",2006-03-07,"","",35.69116,139.72099,"","","","",""
浄栄寺の梵鐘,"",登録有形文化財,工芸品,東京都新宿区市谷薬王寺27,浄栄寺,"",2006-03-07,"","",35.69703,139.72646,"","","","",""
善慶寺の梵鐘,"",登録有形文化財,工芸品,東京都新宿区富久町2-12,善慶寺,"",2006-03-07,"","",35.69268,139.71838,"","","","",""
法雲寺の梵鐘,"",登録有形文化財,工芸品,東京都新宿区愛住町10−3,法雲寺,"",2006-08-04,"","",35.68972,139.71898,"","","","",""
太宗寺墓地出土品,"",登録有形文化財,考古資料,東京都新宿区新宿二丁目9-2,太宗寺,"",1986-10-03,"","",35.68982,139.70921,"","","","",""
小銅鐸,"",指定有形文化財,考古資料,東京都新宿区三栄町22　【新宿歴史博物館】,新宿区教育委員会,"",2001-02-14,"","",35.69006,139.72568,"","","","",""
隆起線文系土器,"",指定有形文化財,考古資料,東京都新宿区三栄町22　【新宿歴史博物館】,新宿区教育委員会　,"",2001-02-14,"","",35.69006,139.72568,"","","","",""
下落合横穴墓出土品,"",登録有形文化財,考古資料,東京都新宿区三栄町22　【新宿歴史博物館】,新宿区教育委員会,"",1986-03-07,"","",35.69006,139.72568,"","","","",""
一行院墓地出土品,"",登録有形文化財,考古資料,東京都新宿区南元町19-2,一行院,"",1986-10-03,"","",35.6794,139.71996,"","","","",""
中村家文書,"",指定有形文化財,古文書,東京都新宿区三栄町22　【新宿歴史博物館】,新宿区教育委員会,"",1990-06-01,"","",35.69006,139.72568,"","","","",""
林光寺の歴代宗主銘　,"",指定有形文化財,古記録,東京都新宿区南元町15-3,林光寺,"",2001-12-06,"","",35.67962,139.7231,"","","","",""
亮朝院文書,"",指定有形文化財,古文書,東京都新宿区西早稲田三丁目16-24,亮朝院,"",2000-03-02,"","",35.71174,139.71346,"","","","",""
林光寺文書,"",登録有形文化財,古文書,東京都新宿区南元町15-3,林光寺,"",1991-12-06,"","",35.67962,139.7231,"","","","",""
大聖院文書,"",登録有形文化財,古文書,東京都新宿区新宿六丁目21-11,大聖院,"",1991-12-06,"","",35.69674,139.7113,"","","","",""
法身寺文書,"",登録有形文化財,古文書,東京都新宿区原町三丁目82,法身寺,"",1999-01-08,"","",35.70052,139.72285,"","","","",""
旭地蔵,"",指定有形文化財,歴史資料,東京都新宿区新宿二丁目15-18,成覚寺,"",1985-08-02,"","",35.69101,139.70885,"","","","",""
子供合埋碑,"",指定有形文化財,歴史資料,東京都新宿区新宿二丁目15-18,成覚寺,"",1985-08-02,"","",35.69101,139.70885,"","","","",""
式三番奉納額,"",指定有形文化財,歴史資料,東京都新宿区西新宿二丁目11-2,熊野神社,"",1993-03-05,"","",35.69091,139.6882,"","","","",""
旧鈴法寺江戸番所資料,"",指定有形文化財,歴史資料,東京都新宿区原町三丁目82,法身寺,"",1999-01-08,"","",35.70052,139.72285,"","","","",""
空印の石手水鉢,"",指定有形文化財,歴史資料,東京都新宿区三栄町22　【新宿歴史博物館】,新宿区,"",2011-01-07,"","",35.69006,139.72568,"","","","",""
太宗寺の切支丹灯籠,"",登録有形文化財,歴史資料,東京都新宿区新宿二丁目9-2,太宗寺,"",1985-03-01,"","",35.68982,139.70921,"","","","",""
諸国旅人供養碑,"",登録有形文化財,歴史資料,東京都新宿区袋町15,光照寺,"",1986-06-06,"","",35.7006,139.73819,"","","","",""
服部半蔵の槍,"",登録有形文化財,歴史資料,東京都新宿区若葉二丁目9,西念寺,"",1988-03-04,"","",35.68463,139.7253,"","","","",""
駿馬塚の碑,"",登録有形文化財,歴史資料,東京都新宿区内藤町1,多武峰内藤神社,"",1993-03-05,"","",35.68496,139.7124,"","","","",""
切支丹灯籠,"",登録有形文化財,歴史資料,東京都新宿区河田町2-5,月桂寺,"",1999-01-08,"","",35.69704,139.72238,"","","","",""
自証院の阿弥陀三尊種子板碑,"",指定有形民俗文化財,"",東京都新宿区富久町4-5,自証院,"",1984-07-06,"","",35.6926,139.7169,"","","","",""
来迎寺の庚申塔,"",指定有形民俗文化財,"",東京都新宿区喜久井町46,来迎寺,"",1984-07-06,"","",35.70439,139.72015,"","","","",""
正受院の奪衣婆像,"",指定有形民俗文化財,"",東京都新宿区新宿二丁目15-20,正受院,"",1984-11-02,"","",35.69101,139.70885,"","","","",""
中井御霊神社の備射祭絵馬,"",指定有形民俗文化財,"",東京都新宿区中井二丁目29-16,中井御霊神社,"",1984-11-02,"","",35.71649,139.68018,"","","","",""
中井御霊神社の分木,"",指定有形民俗文化財,"",東京都新宿区中井二丁目29-16,中井御霊神社,"",1984-11-02,"","",35.71649,139.68018,"","","","",""
自性院の私年号板碑,"",指定有形民俗文化財,"",東京都新宿区西落合一丁目11-23,自性院,"",1985-08-02,"","",35.72176,139.68257,"","","","",""
月見岡八幡神社の庚申塔,"",指定有形民俗文化財,"",東京都新宿区上落合一丁目26-19,月見岡八幡神社,"",1985-08-02,"","",35.71285,139.69092,"","","","",""
狛犬型庚申塔,"",指定有形民俗文化財,"",東京都新宿区北新宿三丁目16-18,鎧神社,"",1985-10-04,"","",35.70451,139.69171,"","","","",""
太宗寺の閻魔像,"",指定有形民俗文化財,"",東京都新宿区新宿二丁目9-2,太宗寺,"",1986-03-07,"","",35.68982,139.70921,"","","","",""
太宗寺の奪衣婆像,"",指定有形民俗文化財,"",東京都新宿区新宿二丁目9-2,太宗寺　,"",1986-03-07,"","",35.68982,139.70921,"","","","",""
葛谷御霊神社の力石,"",指定有形民俗文化財,"",東京都新宿区西落合二丁目17-17　,葛谷御霊神社,"",1986-08-01,"","",35.72188,139.67607,"","","","",""
成子天神社の力石,"",指定有形民俗文化財,"",東京都新宿区西新宿八丁目14-10,成子天神社,"",1986-08-01,"","",35.69624,139.69225,"","","","",""
雨乞のむしろ旗,"",指定有形民俗文化財,"",東京都新宿区中井二丁目29-16,中井御霊神社,"",1987-06-05,"","",35.71649,139.68018,"","","","",""
市谷亀岡八幡宮の力石,"",指定有形民俗文化財,"",東京都新宿区市谷八幡町15,市谷亀岡八幡宮,"",1993-03-05,"","",35.69249,139.73428,"","","","",""
庚申塔,"",指定有形民俗文化財,"",東京都新宿区筑土八幡町2-1,筑土八幡神社,"",1997-03-07,"","",35.70395,139.74054,"","","","",""
尺八「放下着」一式ならびに普化尺八伝授関連資料,"",指定有形民俗文化財,"",東京都新宿区市谷薬王寺町27,浄栄寺 ,"",2007-08-03,"","",35.69789,139.7261,"","","","",""
善国寺の石虎,"",指定有形民俗文化財,"",東京都新宿区神楽坂5-36,善国寺,"",2009-11-06,"","",35.70146,139.73917,"","","","",""
一行院の板碑,"",登録有形民俗文化財,"",東京都新宿区南元町19-2,一行院,"",1985-07-05,"","",35.6794,139.71996,"","","","",""
塞神三柱の塔,"",登録有形民俗文化財,"",東京都新宿区高田馬場一丁目12-6,諏訪神社,"",1993-03-05,"","",35.70904,139.70752,"","","","",""
高田馬場流鏑馬,"",指定無形民俗文化財,風俗慣習,東京都新宿区西早稲田二丁目1-11　【穴八幡神社】　※実施地　戸山公園,高田馬場流鏑馬保存会,"",1988-03-04,"","",35.70717,139.71747,"","","","",""
中井御霊神社の備射祭,"",指定無形民俗文化財,風俗慣習,東京都新宿区中井二丁目29-16,中井御霊神社,"",1988-08-05,"","",35.71649,139.68018,"","","","",""
葛谷御霊神社の備謝祭,"",指定無形民俗文化財,風俗慣習,東京都新宿区西落合二丁目17-17,葛谷御霊神社,"",1988-08-05,"","",35.72188,139.67607,"","","","",""
丸藤宮元講社の富士講行事,"",指定無形民俗文化財,風俗慣習,東京都新宿区早稲田鶴巻町506,丸藤宮元講社,"",2010-01-27,"","",35.70658,139.72426,"","","","",""
戸塚囃子,"",指定無形民俗文化財,民俗芸能,東京都新宿区西早稲田三丁目5-43　【水稲荷神社】,戸塚囃子保存会,"",1990-08-03,"","",35.71239,139.71609,"","","","",""
萩原社中里神楽,"",指定無形民俗文化財,民俗芸能,東京都新宿区西落合二丁目17-17　【葛谷御霊神社ほか】,里神楽萩原社中,"",1996-03-07,"","",35.72188,139.67607,"","","","",""
上落合餅つき唄,"",登録無形民俗文化財,民俗芸能,東京都新宿区上落合一丁目26-19　【月見岡八幡神社】,上落合餅つき唄保存会,"",1998-02-06,"","",35.71285,139.69092,"","","","",""
鉄砲組百人隊行列,"",登録無形民俗文化財,民俗芸能,東京都新宿区百人町一丁目11-16　【皆中稲荷神社】,江戸幕府鉄炮組百人隊保存会,"",2002-02-01,"","",35.7006,139.69942,"","","","",""
高松喜六の墓,"",指定史跡,"",東京都新宿区若葉2-8,愛染院,"",1984-07-06,"","",35.68531,139.72475,"","","","",""
服部半蔵の墓,"",指定史跡,"",東京都新宿区若葉2-9,西念寺,"",1984-07-06,"","",35.68463,139.7253,"","","","",""
小泉八雲旧居跡,"",指定史跡,"",東京都新宿区富久町7-30,成女学園,"",1984-11-02,"","",35.69199,139.71655,"","","","",""
塙保己一の墓,"",指定史跡,"",東京都新宿区若葉2-8,愛染院,"",1984-11-02,"","",35.68531,139.72475,"","","","",""
山県大弐の墓,"",指定史跡,"",東京都新宿区舟町11,全勝寺,"",1984-11-02,"","",35.69048,139.72128,"","","","",""
十二社の碑,"",指定史跡,"",東京都新宿区西新宿二丁目11-2,熊野神社,"",1984-11-02,"","",35.69091,139.6882,"","","","",""
松井須磨子の墓,"",指定史跡,"",東京都新宿区弁天町100,多聞院,"",1984-12-07,"","",35.70324,139.72742,"","","","",""
源清麿の墓,"",指定史跡,"",東京都新宿区須賀町10,宗福寺,"",1984-12-07,"","",35.68366,139.72372,"","","","",""
尾崎紅葉旧居跡,"",指定史跡,"",東京都新宿区横寺町47,個人,"",1985-03-01,"","",35.70098,139.73425,"","","","",""
田村虎蔵旧居跡,"",指定史跡,"",東京都新宿区筑土八幡町4-24,個人,"",1985-03-01,"","",35.70459,139.73967,"","","","",""
恋川春町の墓,"",指定史跡,"",東京都新宿区新宿二丁目15-18,成覚寺,"",1985-07-05,"","",35.69101,139.70885,"","","","",""
月岡芳年の墓,"",指定史跡,"",東京都新宿区新宿六丁目20-9,専福寺,"",1985-07-05,"","",35.69754,139.71193,"","","","",""
浄瑠璃坂の仇討跡,"",指定史跡,"",東京都新宿区市谷鷹匠町・払方町境　浄瑠璃坂上,新宿区,"",1985-11-01,"","",35.69614,139.73389,"","","","",""
国産飛行機発祥の地,"",指定史跡,"",東京都新宿区西五軒町12-10,千代田商会株式会社,"",1985-12-06,"","",35.70829,139.73802,"","","","",""
大久保の犬御用屋敷跡,"",指定史跡,"",東京都新宿区若松町13　【新宿区立余丁町小学校】,新宿区,"",1986-06-06,"","",35.69905,139.71588,"","","","",""
三遊亭円朝旧居跡,"",指定史跡,"",東京都新宿区新宿一丁目21　【新宿区立花園公園】,新宿区,"",1986-06-06,"","",35.689,139.71339,"","","","",""
夏目漱石誕生の地,"",指定史跡,"",東京都新宿区喜久井町1,個人,"",1986-10-03,"","",35.7044,139.72237,"","","","",""
夏目漱石終焉の地,"",指定史跡,"",東京都新宿区早稲田南町7　【新宿区立漱石公園】,新宿区,"",1986-10-03,"","",35.70397,139.72577,"","","","",""
便々館湖鯉鮒狂歌碑,"",指定史跡,"",東京都新宿区西新宿七丁目12-5,常圓寺,"",1986-10-03,"","",35.69395,139.69643,"","","","",""
永井荷風旧居跡,"",指定史跡,"",東京都新宿区余丁町14-3,有限会社エヌ・エイチビル　,"",1986-11-07,"","",35.69572,139.71771,"","","","",""
岡崎三郎信康供養塔,"",指定史跡,"",東京都新宿区若葉二丁目9,西念寺,"",1990-03-02,"","",35.68463,139.7253,"","","","",""
榊原鍵吉の墓,"",指定史跡,"",東京都新宿区須賀町11-4,西応寺,"",1990-03-02,"","",35.68386,139.72267,"","","","",""
平秩東作の墓,"",指定史跡,"",東京都新宿区富久町2-12,善慶寺,"",1990-06-01,"","",35.69268,139.71838,"","","","",""
二葉亭四迷旧居跡,"",指定史跡,"",東京都新宿区四谷一丁目13,オパス・ロイヤル管理組合　,"",1991-12-06,"","",35.68501,139.72809,"","","","",""
大和田建樹終焉の地,"",指定史跡,"",東京都新宿区原町三丁目82,法身寺　,"",1991-12-06,"","",35.70052,139.72285,"","","","",""
有島武郎旧居跡,"",指定史跡,"",東京都新宿区原町二丁目71,三井住友銀行,"",1991-12-06,"","",35.70222,139.72229,"","","","",""
"島村抱月終焉の地
（芸術倶楽部跡）","",指定史跡,"",東京都新宿区横寺町9･10･11,個人,"",1991-12-06,"","",35.70235,139.73521,"","","","",""
内藤正勝の墓,"",指定史跡,"",東京都新宿区新宿二丁目9-2,太宗寺,"",1995-02-03,"","",35.68982,139.70921,"","","","",""
筒井政憲の墓,"",指定史跡,"",東京都新宿区西新宿七丁目12-5,常圓寺,"",1999-01-08,"","",35.69395,139.69643,"","","","",""
小泉八雲終焉の地,"",指定史跡,"",東京都新宿区大久保一丁目1-17,個人,"",1999-03-05,"","",35.69898,139.70615,"","","","",""
紅皿の墓,"",指定史跡,"",東京都新宿区新宿六丁目-21-11,大聖院,"",2006-08-04,"","",35.69674,139.7113,"","","","",""
坪内逍遙旧居跡(文芸協会演劇研究所跡),"",指定史跡,"",東京都新宿区余丁町７先,東京都,"",2009-03-06,"","",35.69703,139.71426,"","","","",""
佐伯祐三アトリエの地,"",指定史跡,"",東京都新宿区中落合二丁目4【新宿区立佐伯公園】,新宿区,"",2010-04-09,"","",35.72089,139.69379,"","","","",""
牛込城跡,"",登録史跡,"",東京都新宿区袋町15,光照寺,"",1985-12-06,"","",35.7006,139.73819,"","","","",""
富塚跡,"",登録史跡,"",東京都新宿区西早稲田一丁目6,早稲田大学,"",1987-03-12,"","",35.70923,139.71909,"","","","",""
便々館湖鯉鮒の墓,"",登録史跡,"",東京都新宿区袋町15,光照寺,"",1990-03-02,"","",35.7006,139.73819,"","","","",""
成子天神社の富士塚,"",登録史跡,"",東京都新宿区西新宿八丁目14-10,成子天神社,"",1990-06-01,"","",35.69624,139.69225,"","","","",""
生田春月旧居跡,"",登録史跡,"",東京都新宿区天神町63,ニチメン株式会社,"",1995-02-03,"","",35.70526,139.73058,"","","","",""
泉鏡花旧居跡,"",登録史跡,"",東京都新宿区南榎町22,個人2名,"",1995-02-03,"","",35.70191,139.72987,"","","","",""
林芙美子終焉の地,"",登録史跡,"",東京都新宿区中井二丁目20-1　【新宿区立林芙美子記念館】,新宿区、新宿区教育委員会,"",1995-02-03,"","",35.71557,139.68381,"","","","",""
塚本明毅の墓碑,"",登録史跡,"",東京都新宿区新宿二丁目15-18,成覚寺,"",2000-03-02,"","",35.69101,139.70885,"","","","",""
萩原宗固の墓,"",登録史跡,"",東京都新宿区須賀町13,本性寺,"",2000-03-02,"","",35.68414,139.72127,"","","","",""
吉川湊一の墓,"",登録史跡,"",東京都新宿区弁天町100,多聞院,"",2002-02-01,"","",35.70324,139.72742,"","","","",""
シイ,"",指定天然記念物,"",東京都新宿区霞ヶ丘町1-1,東京都,"",1984-12-07,"","",35.67863,139.71777,"","","","",""
イチョウ,"",指定天然記念物,"",東京都新宿区原町二丁目20,幸国寺,"",1987-04-03,"","",35.70074,139.72375,"","","","",""
末広亭,"",地域文化財,都市・産業、文化・芸術,東京都新宿区新宿三丁目6番12号,新宿末広亭,"",2011-10-03,"","",35.69127,139.70581,昭和21年3月、建築業を営んでいた北村銀太郎が、戦災で焼失した元の建物・地所を買い取って開業した。都内に４軒残る落語定席の一つであり、現在も落語協会と落語芸術協会が10日ずつ交代で興行を続けている。客席は1階と2階があり、計313席を有する。寄席のビル化が進んでいるなかで、東京の定席としては唯一の木造建築であり、江戸時代の寄席の風情をとどめる建造物である。,"","","",""
歌舞伎町建設記念碑,"",地域文化財,都市・産業、歴史,東京都新宿区歌舞伎町一丁目20番地と21番地の間,新宿区,"",2011-10-03,"","",35.69585,139.70139,昭和32年1月、新宿第一復興土地区画整理組合により建立された。昭和20年4月13日の空襲で焼け野原となった新宿駅周辺で、当時の角筈一丁目が新たに歌舞伎町として再開発された復興事業の経緯と、それに尽力した組合役員の名前が記されている。戦後焼け野原から国内有数の繁華街を生み出した、地元住民の声を伝えるモニュメントである。総高228㎝、周囲204㎝。,"","","",""
六桜社跡　,"",地域文化財,都市・産業、歴史,東京都新宿区西新宿二丁目11番地新宿中央公園内,新宿区,"",2011-10-03,"","",35.69091,139.6882,国産初のカラーフィルムを作った小西六写真工業（現コニカミノルタ）が、明治35年から昭和38年まで操業した工場の跡地である。小西六写真工業は、明治35年5月に淀橋町に移転し、「六桜社」と改称した。玉川上水助水堀から良質な水を得られる当地に移転したのは、写真感光材料の国産化を目指してのことであった。,"","","",""
佐々木活字店,"",地域文化財,都市・産業,東京都新宿区榎町75番地,有限会社佐々木活字店,"",2011-10-03,"","",35.70493,139.72737,日清印刷（大日本印刷の前身）鋳造部の責任者をしていた佐々木巳之八氏が大正6年に独立して設立した佐々木活版製造所を前身とする。現在、活版印刷は減少し、活字店は都内でも5軒程度となった。また、印刷所が文撰・植字等の工程を行わなくなったため、当店では鋳造から植字、印刷に至る活版印刷の全工程を行うようになった。日本の出版文化史上、貴重な技術を保持している。,"","","",""
近衛篤麿公記念碑,"",地域文化財,歴史,東京都新宿区下落合二丁目19番23号付近,財団法人霞山会,"",2011-10-03,"","",35.71921,139.70291,五摂家筆頭近衛家当主近衛篤麿を顕彰する記念碑で、大正13年に建立された。明治37年の篤麿死後、大正11年よりその邸宅が「近衛町」と銘打ち分譲されていることから、近衛家の足跡を記すために建立されたと考えられる。現在でも建物名等に「近衛町」の名称が残るなど、土地の記憶・まちの記憶として継承されている。総高240.5×幅75.5×奥行31.3㎝。,"","","",""
花園神社の二宮尊徳像,"",地域文化財,歴史,東京都新宿区新宿五丁目17番3号花園神社境内,花園神社,"",2011-10-03,"","",35.69283,139.70569,四谷第五小学校建設中の昭和8年（1933）、長崎武文（昭和8年卒業）の父・佐次郎が千葉から荷車で運んできたものという。同校が廃校になるに伴い現在地に移設された。撤去が相次ぐ中で保存された、戦前の修身教育の名残をとどめる資料である。総高193.5×幅44×奥行60.5㎝。,"","","",""
長谷川平蔵埋葬の地,"",地域文化財,歴史,東京都新宿区須賀町9番3号戒行寺境内,戒行寺,"",2011-10-03,"","",35.68442,139.72362,池波正太郎原作『鬼平犯科帳』の主人公「鬼平」のモデルとなっている旗本長谷川平蔵の菩提所であり、かつては墓所が営まれた。平蔵は火付盗賊改役等を務め、寛政改革では石川島人足寄場を献策するなど、江戸の治安維持等に功績があった。長谷川家はその後子孫が絶え、墓所は戒行寺墓地が明治末に現杉並区に移転した際に整理合葬された。現在境内には平成6年7月に建立された供養碑がある。,"","","",""
神楽坂の東八拳,"",地域文化財,生活,東京都新宿区矢来町,東水舎東八社中,"",2011-10-03,"","",35.70348,139.73259,「東水舎」社中が伝えるお座敷遊び「東八拳」。東八拳は、腕を使って狐・猟師・庄屋を表し、この三すくみの勝敗を競う遊びで、文政年間の江戸風俗に由来するとされ、近代以降はお座敷遊びとして受け継がれた。かつては神楽坂のお座敷でも興じられていたが、現在はイベントなどの際に公開されている。,"","","",""
神楽坂をどり,"",地域文化財,生活,東京都新宿区神楽坂3丁目6番地,東京神楽坂組合,"",2011-10-03,"","",35.70137,139.73985,神楽坂芸妓の修練する芸事を一般に披露する場として、東京神楽坂組合が開催するもので、平成23年で29回を数える。専業者による都市部の無形文化として芸術的側面を持つと同時に、花柳界の歴史も反映させており、神楽坂の歴史と文化を担う催しである。,"","","",""
旧近衛邸のケヤキ,"",地域文化財,自然,東京都新宿区下落合二丁目17・18番間の区道上,新宿区,"",2011-10-03,"","",35.71976,139.70462,樹齢100年を超える欅の大木で、区道の中央に残っている。五摂家筆頭の近衛家の邸宅の車廻しにあったと伝えられ、当時の当主篤麿が好んだという。大正11年の近衛邸分譲後も地域住民の要望により残された。現在は区道の真ん中に残るかたちとなっており、木を迂回するように二股に分かれる道路は、一風変わった景観を形成している。明治から大正にかけて、華族屋敷の分譲により宅地化が進んだ下落合地区の町の形成を物語る樹木である。高さ1100×周囲283㎝。,"","","",""
