ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080004842-003775,畑,138.45811037800,36.04363285930,20303,小海町
20080010957-002113,畑,138.47653270900,36.09875813950,20303,小海町
20080005118-004291,畑,138.45237744200,36.04611711760,20303,小海町
20080012147-002104,畑,138.47663032700,36.10948008660,20303,小海町
20080006522-003156,畑,138.46497228200,36.05877611830,20303,小海町
20080006434-003114,畑,138.46544067200,36.05798854040,20303,小海町
20080006395-003002,畑,138.46667767700,36.05763391120,20303,小海町
20080008138-001669,田,138.48147514100,36.07334525910,20303,小海町
20080005318-003254,畑,138.46389059100,36.04792658300,20303,小海町
20080005063-004302,畑,138.45226034200,36.04561980600,20303,小海町
20080010499-003235,畑,138.46408266300,36.09462531140,20303,小海町
20080004650-003364,畑,138.46267475000,36.04190299040,20303,小海町
20080009093-001661,田,138.48155500000,36.08195741510,20303,小海町
20080008130-001667,田,138.48149131300,36.07327571050,20303,小海町
20080010022-001355,畑,138.48495918400,36.09033266730,20303,小海町
20080005247-003860,畑,138.45715750300,36.04728595040,20303,小海町
20080013757-002748,畑,138.46947411900,36.12398806700,20303,小海町
20080009131-005407,畑,138.43996690400,36.08228836290,20303,小海町
20080008197-000438,畑,138.49513790000,36.07388174140,20303,小海町
20080008782-001506,畑,138.48328546600,36.07914992850,20303,小海町
20080005958-003281,畑,138.46358952700,36.05369185120,20303,小海町
20080006451-003039,田,138.46626926100,36.05813474980,20303,小海町
200800106590000375,畑,138.50416420700,36.09607368970,20303,小海町
20080007903-000025,畑,138.49972702400,36.07122928110,20303,小海町
20080009679-002634,畑,138.47075284300,36.08723413670,20303,小海町
20080006586-003021,田,138.46646544400,36.05936004170,20303,小海町
20080005295-003361,畑,138.46270236800,36.04771835780,20303,小海町
20080006512-003030,田,138.46637388200,36.05868720130,20303,小海町
20080010979-002739,田,138.46958239300,36.09895289930,20303,小海町
20080011761-001361,畑,138.48488349600,36.10600022820,20303,小海町
20080011585-002585,畑,138.47129650300,36.10441779670,20303,小海町
20080011205-001792,畑,138.48010187500,36.10098762580,20303,小海町
20080013368-002526,畑,138.47194481600,36.12048158170,20303,小海町
20080011575-001303,田,138.48553276600,36.10432219160,20303,小海町
20080007647-000324,田,138.49640682800,36.06892251430,20303,小海町
20080010999-004154,畑,138.45387013900,36.09912339620,20303,小海町
20080006687-003140,畑,138.46514606000,36.06026737040,20303,小海町
20080005597-004693,畑,138.44791183400,36.05043559290,20303,小海町
20080013410-002565,畑,138.47150954200,36.12086224490,20303,小海町
20080006815-003266,畑,138.46374276900,36.06141500070,20303,小海町
200800092080001302,畑,138.51446229600,36.08299435080,20303,小海町
200800092890001220,畑,138.51354505900,36.08372030010,20303,小海町
20080007934-001618,畑,138.48204473400,36.07150557120,20303,小海町
20080006667-002599,田,138.47114895400,36.06008373770,20303,小海町
200800096980001889,畑,138.52098081000,36.08740391210,20303,小海町
20080007007-002765,畑,138.46930880400,36.06314753730,20303,小海町
20080006994-001378,畑,138.48470235300,36.06303437900,20303,小海町
20080008999-001728,畑,138.48081255100,36.08110890370,20303,小海町
200800089670003055,畑,138.53392600300,36.08081529590,20303,小海町
20080011593-002580,畑,138.47134586400,36.10448943700,20303,小海町
20080011109-001535,畑,138.48295569300,36.10012499710,20303,小海町
20080011110-001506,畑,138.48328003300,36.10013174890,20303,小海町
20080011331-001320,畑,138.48534031300,36.10212523120,20303,小海町
20080010006-001348,畑,138.48503187200,36.09018177230,20303,小海町
20080011024-002157,畑,138.47604633100,36.09935394030,20303,小海町
20080006413-003318,田,138.46317151100,36.05779340130,20303,小海町
20080009377-003410,畑,138.46213801100,36.08451096140,20303,小海町
200800075430000130,畑,138.50144540300,36.06798308590,20303,小海町
20080013454-002707,田,138.46993139500,36.12126019580,20303,小海町
20080012551-002481,畑,138.47244843600,36.11311666280,20303,小海町
20080005443-003513,畑,138.46101263200,36.04905155120,20303,小海町
20080011544-003541,田,138.46066929200,36.10404292150,20303,小海町
20080014119-002717,田,138.46981358600,36.12725283690,20303,小海町
20080009638-001504,畑,138.48330388900,36.08686903980,20303,小海町
20080012966-002346,畑,138.47393783600,36.11685698000,20303,小海町
20080012423-002373,畑,138.47364686900,36.11196997440,20303,小海町
20080011236-001232,畑,138.48632021400,36.10126923880,20303,小海町
20080012166-002002,畑,138.47776575100,36.10965316320,20303,小海町
20080010375-004540,畑,138.44959052500,36.09350009940,20303,小海町
20080012660-002292,畑,138.47454243900,36.11410113060,20303,小海町
20080006407-003367,田,138.46262435200,36.05774038190,20303,小海町
20080012814-002397,田,138.47337308600,36.11548690260,20303,小海町
20080006855-002773,畑,138.46921664900,36.06178024410,20303,小海町
20080006436-003122,畑,138.46534409700,36.05800007600,20303,小海町
20080006371-003345,田,138.46287338300,36.05741332590,20303,小海町
20080012625-002308,田,138.47436572400,36.11378799940,20303,小海町
200800090230001633,畑,138.51813063000,36.08132358280,20303,小海町
20080008538-001996,畑,138.47784295900,36.07695431790,20303,小海町
20080008137-001682,田,138.48132566700,36.07333787850,20303,小海町
20080011227-001837,畑,138.47960610200,36.10118787900,20303,小海町
20080008272-000599,畑,138.49335547600,36.07455355730,20303,小海町
20080013841-002776,畑,138.46916070100,36.12474781650,20303,小海町
200800106220000539,畑,138.50598508000,36.09573331100,20303,小海町
20080007667-000031,田,138.49965590300,36.06910242940,20303,小海町
20080004459-003314,畑,138.46322251900,36.04018788500,20303,小海町
20080010127-001399,畑,138.48446182400,36.09127501460,20303,小海町
20080006691-003356,畑,138.46274931900,36.06030544340,20303,小海町
20080006062-003389,田,138.46238610100,36.05462842920,20303,小海町
20080012150-001962,畑,138.47820597200,36.10950959210,20303,小海町
20080006746-002649,畑,138.47059968900,36.06079735070,20303,小海町
200800074770000270,畑,138.50300198000,36.06738961530,20303,小海町
200800074810000225,田,138.50249984500,36.06742710290,20303,小海町
20080005024-003973,畑,138.45590719400,36.04527444010,20303,小海町
20080006727-002963,畑,138.46711709000,36.06062452610,20303,小海町
20080006518-003024,田,138.46643480300,36.05874639560,20303,小海町
20080006367-003068,畑,138.46594962000,36.05738487700,20303,小海町
20080008604-001735,畑,138.48074076000,36.07754954380,20303,小海町
20080009006-001726,畑,138.48083301500,36.08117198350,20303,小海町
20080011199-001764,田,138.48040629300,36.10093630900,20303,小海町
200800114780001236,田,138.51373244000,36.10344835000,20303,小海町
20080005602-004666,畑,138.44821094200,36.05047660570,20303,小海町
20080011830-001993,畑,138.47786789300,36.10661893220,20303,小海町
20080010443-001619,畑,138.48202724400,36.09412719180,20303,小海町
200800074770000236,田,138.50261860200,36.06738753560,20303,小海町
20080005416-004827,畑,138.44643391500,36.04880500680,20303,小海町
200800107890000333,畑,138.50370535700,36.09724617230,20303,小海町
20080008768-001739,田,138.48069138000,36.07902776530,20303,小海町
20080006848-002295,畑,138.47452530500,36.06171562130,20303,小海町
20080005019-004407,畑,138.45108711500,36.04522533870,20303,小海町
20080006515-003105,畑,138.46553934500,36.05871228690,20303,小海町
20080005286-004711,田,138.44771459400,36.04763314930,20303,小海町
20080007664-002173,田,138.47587693600,36.06907342740,20303,小海町
20080005033-004410,畑,138.45106205400,36.04535089770,20303,小海町
200800089700002673,畑,138.52968504100,36.08084241370,20303,小海町
20080012833-002354,畑,138.47385233000,36.11566450760,20303,小海町
200800090660003337,畑,138.53705632900,36.08170592720,20303,小海町
20080009317-001192,畑,138.48677239200,36.08397614320,20303,小海町
20080011511-001339,田,138.48513138600,36.10374976780,20303,小海町
200800097380000155,畑,138.50172193300,36.08776604810,20303,小海町
20080008283-001793,畑,138.48009161200,36.07465864850,20303,小海町
20080013467-002548,畑,138.47169312100,36.12137439710,20303,小海町
20080011544-001788,畑,138.48014860900,36.10404945440,20303,小海町
20080007868-002216,田,138.47540091300,36.07091432350,20303,小海町
20080010985-002736,田,138.46961167200,36.09900560140,20303,小海町
200800089320002827,畑,138.53138975500,36.08050460600,20303,小海町
20080005642-003552,畑,138.46057726000,36.05084239210,20303,小海町
20080004678-003352,畑,138.46280267600,36.04215511640,20303,小海町
20080013377-002530,畑,138.47190105000,36.12056958250,20303,小海町
20080012218-002100,畑,138.47667769900,36.11012390470,20303,小海町
20080006530-003145,畑,138.46509150500,36.05885272190,20303,小海町
20080011554-003531,田,138.46078258400,36.10413392880,20303,小海町
20080013477-002775,畑,138.46917209900,36.12146339360,20303,小海町
20080011226-001702,畑,138.48110543600,36.10118239460,20303,小海町
20080011378-001353,畑,138.48497897700,36.10255156930,20303,小海町
200800094070001902,畑,138.52112765400,36.08478524010,20303,小海町
20080005010-003832,畑,138.45747062300,36.04515034440,20303,小海町
20080005279-003371,田,138.46258701800,36.04757073920,20303,小海町
20080005456-006399,畑,138.42898224400,36.04915201100,20303,小海町
20080008311-000566,田,138.49371911400,36.07490959470,20303,小海町
20080013724-002749,田,138.46946478200,36.12368882010,20303,小海町
20080009265-001601,畑,138.48222518100,36.08350544990,20303,小海町
20080005279-004707,田,138.44775625600,36.04756954770,20303,小海町
20080008795-000953,田,138.48941832200,36.07926726250,20303,小海町
20080011720-001234,畑,138.48629995800,36.10563170410,20303,小海町
20080012263-002105,畑,138.47662638500,36.11052403270,20303,小海町
20080010995-002165,畑,138.47596397300,36.09909915520,20303,小海町
200800068490000118,田,138.50131718200,36.06173437000,20303,小海町
20080009917-002507,畑,138.47215975400,36.08938306280,20303,小海町
200800114660001243,田,138.51380661000,36.10334512760,20303,小海町
20080008963-005568,畑,138.43817994400,36.08076653450,20303,小海町
20080009076-005461,畑,138.43936414600,36.08178649080,20303,小海町
20080009725-002715,畑,138.46985038000,36.08765233290,20303,小海町
20080006461-003276,田,138.46364218600,36.05822844830,20303,小海町
20080013637-002835,畑,138.46850935500,36.12291123430,20303,小海町
20080011645-001329,畑,138.48524195500,36.10495286960,20303,小海町
20080006332-003360,畑,138.46270865400,36.05706676710,20303,小海町
20080011013-002153,畑,138.47609569800,36.09925724590,20303,小海町
20080011125-001454,田,138.48385463900,36.10026979960,20303,小海町
20080007172-002021,畑,138.47756624400,36.06464150840,20303,小海町
20080011504-001315,田,138.48539932900,36.10368700890,20303,小海町
20080010638-003936,田,138.45629522700,36.09587268600,20303,小海町
20080006113-001726,田,138.48084724400,36.05509332330,20303,小海町
20080004974-004445,畑,138.45066755000,36.04481936250,20303,小海町
20080006367-003053,畑,138.46611226200,36.05738468810,20303,小海町
20080010033-001355,畑,138.48495911200,36.09042370460,20303,小海町
20080005430-004616,田,138.44877021500,36.04892652670,20303,小海町
20080013732-002739,畑,138.46957842200,36.12376567790,20303,小海町
20080008990-001730,田,138.48079559400,36.08102391620,20303,小海町
20080011626-001302,田,138.48554381500,36.10478519300,20303,小海町
20080011104-002674,田,138.47030033400,36.10008126530,20303,小海町
20080011343-001759,畑,138.48046483500,36.10223420150,20303,小海町
20080006514-003049,畑,138.46616236600,36.05870869950,20303,小海町
20080006035-003360,田,138.46270539300,36.05438525940,20303,小海町
20080006852-003005,畑,138.46664825600,36.06175454040,20303,小海町
20080008363-002063,畑,138.47709384400,36.07537811400,20303,小海町
20080010963-002174,畑,138.47585619300,36.09880590810,20303,小海町
20080010972-002746,田,138.46950164300,36.09888834880,20303,小海町
20080006380-003344,田,138.46288479300,36.05749967090,20303,小海町
20080007767-002384,田,138.47353308900,36.07000053990,20303,小海町
200800074860000102,畑,138.50113673000,36.06747010870,20303,小海町
20080010741-001627,畑,138.48193782700,36.09680931330,20303,小海町
20080006891-002592,畑,138.47123329900,36.06210252130,20303,小海町
200800093750002025,畑,138.52248976400,36.08449424090,20303,小海町
20080011561-001302,田,138.48554580100,36.10419931230,20303,小海町
20080009972-002835,畑,138.46851852800,36.08987364970,20303,小海町
20080007108-002131,畑,138.47634747900,36.06406728220,20303,小海町
20080009072-005377,畑,138.44030112800,36.08175328910,20303,小海町
20080006505-003112,畑,138.46545805600,36.05862550990,20303,小海町
20080008732-001961,畑,138.47822942600,36.07870349410,20303,小海町
200800104250002294,畑,138.52548362300,36.09396308670,20303,小海町
20080011030-002147,畑,138.47615892000,36.09941466580,20303,小海町
20080006959-003076,畑,138.46585730500,36.06271369240,20303,小海町
20080011798-002096,畑,138.47671818100,36.10633401590,20303,小海町
20080013750-002718,畑,138.46980392400,36.12392648950,20303,小海町
20080006422-003273,田,138.46367278400,36.05788087560,20303,小海町
20080006897-002733,田,138.46966697400,36.06215672320,20303,小海町
20080005538-004846,畑,138.44621433500,36.04990353730,20303,小海町
20080006669-003238,畑,138.46406011900,36.06009899580,20303,小海町
20080006263-002067,畑,138.47705499800,36.05644823310,20303,小海町
20080007858-001473,畑,138.48365190700,36.07082595630,20303,小海町
20080005495-003681,畑,138.45914408600,36.04951889790,20303,小海町
200800075220000107,畑,138.50118962400,36.06779820280,20303,小海町
20080006917-002580,畑,138.47136601400,36.06234231440,20303,小海町
20080004906-003351,畑,138.46281200600,36.04421075440,20303,小海町
200800109570000859,田,138.50954626600,36.09875835370,20303,小海町
200800072510000352,畑,138.50390697900,36.06535198720,20303,小海町
20080008209-000557,畑,138.49382220000,36.07398716530,20303,小海町
20080010778-001433,畑,138.48408307000,36.09714693250,20303,小海町
20080008063-000337,畑,138.49625963300,36.07267626440,20303,小海町
20080005381-004621,田,138.44871695000,36.04848547020,20303,小海町
20080005706-003424,畑,138.46200423200,36.05142165640,20303,小海町
20080011548-003521,田,138.46089204300,36.10408162520,20303,小海町
20080009103-001854,畑,138.47941584600,36.08204430060,20303,小海町
200800107370000302,畑,138.50335846300,36.09677658030,20303,小海町
20080013942-002726,田,138.46971604300,36.12565738890,20303,小海町
20080007325-002367,田,138.47372251500,36.06602041690,20303,小海町
20080007872-002254,田,138.47498165600,36.07095265110,20303,小海町
20080010996-002151,畑,138.47611438700,36.09910695040,20303,小海町
20080011535-003534,田,138.46075435300,36.10396248610,20303,小海町
20080009169-001995,畑,138.47785633200,36.08263769140,20303,小海町
20080010963-002749,田,138.46947464100,36.09881068370,20303,小海町
20080006434-003234,畑,138.46410771000,36.05798491270,20303,小海町
20080005176-004521,畑,138.44983146100,36.04664001920,20303,小海町
20080013055-002452,田,138.47276255400,36.11766041580,20303,小海町
200800092010002045,畑,138.52270566000,36.08293220050,20303,小海町
20080010579-004716,畑,138.44763194800,36.09534152610,20303,小海町
20080010954-002749,田,138.46947808100,36.09872467670,20303,小海町
200800093950001914,畑,138.52125674800,36.08467446540,20303,小海町
200800074930000095,畑,138.50105815300,36.06753132450,20303,小海町
200800093090000990,畑,138.51099963500,36.08390294380,20303,小海町
20080004742-004235,畑,138.45299907600,36.04272834460,20303,小海町
20080006546-003202,畑,138.46446141900,36.05899117400,20303,小海町
20080010957-002145,畑,138.47618365600,36.09875832040,20303,小海町
20080005885-003507,畑,138.46107230600,36.05303826060,20303,小海町
200800113210002482,畑,138.52757467800,36.10203012800,20303,小海町
20080007984-002097,田,138.47671801500,36.07196208230,20303,小海町
20080005293-004717,田,138.44765187400,36.04769531620,20303,小海町
20080011019-001500,田,138.48334540000,36.09931299540,20303,小海町
20080005189-004557,畑,138.44942176400,36.04676247560,20303,小海町
200800078720000052,畑,138.50057990900,36.07095478630,20303,小海町
20080006018-003443,田,138.46178875000,36.05423350730,20303,小海町
20080007831-002485,畑,138.47241790500,36.07057857680,20303,小海町
20080008340-000597,田,138.49336935500,36.07516919440,20303,小海町
20080012664-002273,田,138.47475128800,36.11414308760,20303,小海町
20080011548-001298,田,138.48558303900,36.10408408050,20303,小海町
20080007243-002669,畑,138.47037038600,36.06527723620,20303,小海町
20080005334-003363,畑,138.46268083500,36.04807062550,20303,小海町
20080006057-003471,田,138.46147637200,36.05458462630,20303,小海町
20080013465-002625,畑,138.47084280000,36.12135934180,20303,小海町
20080011371-001703,畑,138.48108653700,36.10248974570,20303,小海町
200800077180001055,畑,138.51171547500,36.06956158160,20303,小海町
20080005541-003687,畑,138.45908334700,36.04993548450,20303,小海町
20080008575-001905,畑,138.47885138900,36.07728368680,20303,小海町
20080010674-003739,田,138.45847829500,36.09619847200,20303,小海町
200800092480002157,畑,138.52395149000,36.08335275850,20303,小海町
20080005089-003587,田,138.46018886600,36.04585731220,20303,小海町
20080004881-004248,田,138.45285280000,36.04398113160,20303,小海町
200800108630000234,畑,138.50259674100,36.09791119990,20303,小海町
20080008343-002090,畑,138.47680406500,36.07519067810,20303,小海町
20080010258-001286,畑,138.48572362200,36.09245667530,20303,小海町
20080010073-002715,畑,138.46985112400,36.09078431800,20303,小海町
20080007067-001883,畑,138.47910037500,36.06369533790,20303,小海町
20080008625-001970,畑,138.47813280200,36.07773993470,20303,小海町
20080008353-002075,畑,138.47696326700,36.07528362530,20303,小海町
20080006133-003318,田,138.46317173700,36.05527545210,20303,小海町
200800077520000014,畑,138.50015290100,36.06986545180,20303,小海町
20080009310-003752,田,138.45833590700,36.08390959250,20303,小海町
20080006846-002762,畑,138.46933976900,36.06170049370,20303,小海町
20080011649-003403,田,138.46220920400,36.10498611260,20303,小海町
20080005120-004432,畑,138.45081693600,36.04613825160,20303,小海町
20080007670-000314,田,138.49651740900,36.06912762610,20303,小海町
20080009309-001192,畑,138.48676832900,36.08390565500,20303,小海町
20080005402-004819,畑,138.44652077400,36.04867615860,20303,小海町
20080013324-002443,畑,138.47286846500,36.12008875860,20303,小海町
20080006252-001894,畑,138.47897456000,36.05635036970,20303,小海町
20080011717-002519,田,138.47202824300,36.10560648110,20303,小海町
20080007834-002420,畑,138.47314081100,36.07060851940,20303,小海町
200800067000000115,田,138.50127524100,36.06038708820,20303,小海町
20080010050-000352,畑,138.49609233300,36.09057876110,20303,小海町
200800090450002044,畑,138.52269509100,36.08151922280,20303,小海町
20080010638-003907,畑,138.45661075600,36.09587723000,20303,小海町
200800111850001108,田,138.51230484400,36.10081043830,20303,小海町
20080011112-001359,畑,138.48490717600,36.10015261150,20303,小海町
20080007585-002209,田,138.47547639700,36.06836604910,20303,小海町
20080005800-003241,畑,138.46402813500,36.05226716900,20303,小海町
20080011262-001399,畑,138.48446121700,36.10150592320,20303,小海町
20080012159-001804,田,138.47996213800,36.10958777930,20303,小海町
200800089260001812,畑,138.52012192100,36.08044569970,20303,小海町
20080006061-003456,田,138.46164304000,36.05462385200,20303,小海町
20080008710-002720,畑,138.46980538200,36.07850096940,20303,小海町
20080012934-002575,畑,138.47139559000,36.11657469710,20303,小海町
200800104380002297,畑,138.52551377200,36.09407930920,20303,小海町
200800111560001091,畑,138.51211591900,36.10055287030,20303,小海町
20080008559-002030,畑,138.47746895200,36.07714125520,20303,小海町
20080010992-002734,田,138.46964158300,36.09906657080,20303,小海町
200800104850002635,畑,138.52926448400,36.09450094160,20303,小海町
200800111420001146,畑,138.51272783000,36.10042217890,20303,小海町
20080009015-001723,畑,138.48086881200,36.08125214520,20303,小海町
20080009969-004826,畑,138.44641402400,36.08983869890,20303,小海町
20080011651-003385,田,138.46240464000,36.10500634660,20303,小海町
20080006324-002979,畑,138.46693056000,36.05699703090,20303,小海町
20080005853-003579,畑,138.46027475100,36.05275094870,20303,小海町
20080010998-002734,田,138.46963705600,36.09912626000,20303,小海町
20080012674-002291,田,138.47455083500,36.11423030130,20303,小海町
200800113070001161,畑,138.51290135500,36.10190659960,20303,小海町
20080008841-000923,田,138.48975670100,36.07968909390,20303,小海町
200800084850001802,田,138.52000994300,36.07647532920,20303,小海町
20080013047-002376,畑,138.47360398000,36.11759571530,20303,小海町
20080006600-002943,畑,138.46733679600,36.05948335020,20303,小海町
20080006368-003418,田,138.46206254600,36.05739005500,20303,小海町
20080011028-001502,田,138.48331983500,36.09939895010,20303,小海町
20080006038-003469,田,138.46150302100,36.05441542410,20303,小海町
20080006869-003207,畑,138.46440107600,36.06190432770,20303,小海町
20080006022-003466,田,138.46153190800,36.05427207190,20303,小海町
20080005374-003764,畑,138.45823076700,36.04842877370,20303,小海町
20080008597-002179,畑,138.47581366700,36.07748090720,20303,小海町
20080012734-002348,畑,138.47392261800,36.11476592570,20303,小海町
20080011646-001292,田,138.48565308700,36.10496466560,20303,小海町
20080011030-001399,畑,138.48446231500,36.09941229290,20303,小海町
200800093330001970,畑,138.52188204800,36.08412076930,20303,小海町
20080010915-003441,畑,138.46179207200,36.09837258300,20303,小海町
20080007267-002693,畑,138.47010329800,36.06549795960,20303,小海町
20080006931-003298,畑,138.46339639400,36.06246579440,20303,小海町
20080006693-003012,畑,138.46656510900,36.06032408980,20303,小海町
20080006152-003305,田,138.46331623200,36.05544182910,20303,小海町
20080011103-002696,田,138.47006203000,36.10007269670,20303,小海町
20080009133-001899,畑,138.47891468700,36.08231599870,20303,小海町
20080009119-005451,畑,138.43947876700,36.08217588410,20303,小海町
20080006172-000829,畑,138.49079654700,36.05563116930,20303,小海町
20080005518-004848,畑,138.44620019400,36.04972485690,20303,小海町
20080012833-002404,田,138.47329539400,36.11565927580,20303,小海町
20080004844-003999,田,138.45561942900,36.04365190910,20303,小海町
200800106530000362,畑,138.50401958800,36.09601799030,20303,小海町
20080006190-002036,畑,138.47740173900,36.05579018430,20303,小海町
20080006061-003408,田,138.46217252200,36.05462680110,20303,小海町
20080005949-003333,畑,138.46301071300,36.05361108040,20303,小海町
20080006740-003021,田,138.46646737300,36.06074440540,20303,小海町
20080008671-001086,畑,138.48794877500,36.07815633480,20303,小海町
20080007729-002154,田,138.47609305700,36.06966137910,20303,小海町
20080007826-002384,田,138.47354082000,36.07053625530,20303,小海町
20080011569-002567,田,138.47149071400,36.10427080170,20303,小海町
200800089040003106,畑,138.53448587000,36.08025168110,20303,小海町
20080012656-002255,畑,138.47495051500,36.11407116890,20303,小海町
20080007920-001572,畑,138.48254656500,36.07138244660,20303,小海町
200800107180000367,畑,138.50407757600,36.09660301740,20303,小海町
20080011279-001250,畑,138.48612551900,36.10165816660,20303,小海町
20080011236-001483,田,138.48353491500,36.10126723940,20303,小海町
20080008594-001639,田,138.48180084400,36.07745396980,20303,小海町
20080004935-004376,畑,138.45143432300,36.04446952910,20303,小海町
20080011114-002101,畑,138.47666637700,36.10017155130,20303,小海町
20080005578-003307,田,138.46329994600,36.05026876670,20303,小海町
20080010594-004697,畑,138.44784277300,36.09547307530,20303,小海町
20080005510-004415,畑,138.45100445200,36.04965041010,20303,小海町
20080005750-005436,田,138.43966331600,36.05181156980,20303,小海町
20080011932-003093,畑,138.46565003800,36.10753630860,20303,小海町
20080005778-003266,畑,138.46375434300,36.05207077320,20303,小海町
20080012097-001806,畑,138.47994571000,36.10902990650,20303,小海町
20080009348-006013,畑,138.43323770300,36.08423337710,20303,小海町
20080006982-002732,田,138.46968060800,36.06292503110,20303,小海町
20080006671-003537,畑,138.46073613300,36.06012234340,20303,小海町
20080004805-004058,田,138.45496314200,36.04329914360,20303,小海町
20080009399-003649,畑,138.45948272800,36.08470515420,20303,小海町
20080012309-001947,畑,138.47837301200,36.11094240470,20303,小海町
20080004768-003380,畑,138.46249127200,36.04296711000,20303,小海町
20080006913-003216,畑,138.46430611700,36.06229988740,20303,小海町
20080006478-002958,畑,138.46716334400,36.05838203500,20303,小海町
20080005828-005070,田,138.44372978700,36.05251756380,20303,小海町
20080007179-002058,田,138.47715514600,36.06470111890,20303,小海町
20080006511-004430,畑,138.45083082800,36.05867679630,20303,小海町
20080009356-001577,畑,138.48249299400,36.08432377040,20303,小海町
