﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0277530097735,畑,141.97373462200,39.74440761970,03202,宮古市
0310-0366340076866,田,141.72923486100,39.66655760420,03202,宮古市
0310-0401610086481,畑,141.84081833500,39.63387214930,03202,宮古市
0310-0260310096925,畑,141.96453560200,39.76000601960,03202,宮古市
0310-0488410093376,田,141.91990578900,39.55497261290,03202,宮古市
0310-0359430096717,畑,141.96065574700,39.67075994430,03202,宮古市
0310-0388080064408,田,141.58383239100,39.64800375420,03202,宮古市
0310-0435240095795,畑,141.94882356400,39.60258834240,03202,宮古市
0310-0357520097945,畑,141.97500239500,39.67234715560,03202,宮古市
0310-0352310096646,畑,141.95993262500,39.67718420090,03202,宮古市
0310-0277800097703,畑,141.97336033200,39.74416254870,03202,宮古市
0310-0349280096426,畑,141.95741188700,39.67993406960,03202,宮古市
0310-0433020090773,畑,141.89038536000,39.60513424850,03202,宮古市
0310-0462380094395,畑,141.93212961100,39.57830309370,03202,宮古市
0310-0541830071332,田,141.66285474000,39.50897121030,03202,宮古市
0310-0511760102626,畑,142.02716751900,39.53289040180,03202,宮古市
0310-0451670101813,畑,142.01862352900,39.58710330390,03202,宮古市
0310-0293000096437,畑,141.95836691800,39.73061948650,03202,宮古市
0310-0511920103150,畑,142.03326313500,39.53267815640,03202,宮古市
0310-0380300092880,田,141.91565503100,39.65239611770,03202,宮古市
0310-0455200102001,畑,142.02075918600,39.58389952300,03202,宮古市
0310-0432800095911,畑,141.95020246000,39.60478042880,03202,宮古市
0310-0353840097380,田,141.96846655500,39.67572545360,03202,宮古市
0310-0438880094131,田,141.92939856300,39.59950181950,03202,宮古市
0310-0380230092875,田,141.91559638700,39.65245305760,03202,宮古市
0310-0371090065502,田,141.59674192100,39.66322644960,03202,宮古市
0310-0447390090665,田,141.88893077900,39.59220594470,03202,宮古市
0310-0274680097784,畑,141.97434496600,39.74696622130,03202,宮古市
0310-0427490098426,畑,141.97956082900,39.60927027940,03202,宮古市
0310-0455820102005,畑,142.02080347700,39.58333673470,03202,宮古市
0310-0511720102632,畑,142.02723808700,39.53292097770,03202,宮古市
0310-0473270095202,畑,141.94136486900,39.56840824150,03202,宮古市
0310-0396570050334,田,141.41978373500,39.64129885370,03202,宮古市
0310-0371660077724,田,141.73916128300,39.66168260370,03202,宮古市
0310-0464230102102,畑,142.02179896300,39.57575799170,03202,宮古市
0310-0442410101493,畑,142.01504214100,39.59547589730,03202,宮古市
0310-0395380049381,田,141.40869595900,39.64243066330,03202,宮古市
0310-0447470090680,田,141.88909684600,39.59213732270,03202,宮古市
0310-0458820096307,畑,141.95443694100,39.58129447810,03202,宮古市
0310-0345850093312,畑,141.92117109100,39.68336801080,03202,宮古市
0310-0379420096111,畑,141.95330371200,39.65282615810,03202,宮古市
0310-0380280092896,田,141.91583106200,39.65240639230,03202,宮古市
0310-0472460094917,畑,141.93807017900,39.56916457040,03202,宮古市
0310-0390130079109,畑,141.75508272600,39.64492013060,03202,宮古市
0310-0400360101338,畑,142.01387874200,39.63337011380,03202,宮古市
0310-0354870097430,田,141.96903491900,39.67479358540,03202,宮古市
0310-0447620102468,畑,142.02632017400,39.59066751400,03202,宮古市
0310-0388740094363,畑,141.93281240200,39.64463035530,03202,宮古市
0310-0442690090911,畑,141.89185133300,39.59641833480,03202,宮古市
0310-0455760101997,畑,142.02070232800,39.58339823220,03202,宮古市
0310-0372880077720,田,141.73910211600,39.66059236900,03202,宮古市
0310-0540820072859,田,141.68062764200,39.50975384950,03202,宮古市
0310-0453030101930,畑,142.01996921600,39.58586510200,03202,宮古市
0310-0455750091978,畑,141.90409431300,39.58453929650,03202,宮古市
0310-0418420095309,畑,141.94340422800,39.61779728890,03202,宮古市
0310-0455590094844,畑,141.93745154200,39.58436826110,03202,宮古市
0310-0488140093406,田,141.92026486600,39.55521243170,03202,宮古市
0310-0431180096117,畑,141.95262493400,39.60620939710,03202,宮古市
0310-0515560069733,田,141.64453929300,39.53276630880,03202,宮古市
0310-0407100096330,畑,141.95545310400,39.62787564110,03202,宮古市
0310-0511790070891,畑,141.65805243300,39.53606633300,03202,宮古市
0310-0314030075933,田,141.71895957600,39.71375508810,03202,宮古市
0310-0515390069469,畑,141.64146433000,39.53294046390,03202,宮古市
0310-0458460096321,畑,141.95461031700,39.58162302550,03202,宮古市
0310-0491860093188,畑,141.91767557900,39.55188441540,03202,宮古市
0310-0382900096429,畑,141.95696475300,39.64966025070,03202,宮古市
0310-0532710071980,畑,141.67049447100,39.51713668700,03202,宮古市
0310-0388300094960,畑,141.93976613500,39.64495655120,03202,宮古市
0310-0358430064780,畑,141.58846182700,39.67468312980,03202,宮古市
0310-0456620094897,畑,141.93805497800,39.58343403330,03202,宮古市
0310-0422330067897,畑,141.62413282500,39.61688806230,03202,宮古市
0310-0360420076632,畑,141.72656956200,39.67191196670,03202,宮古市
0310-0565010069070,畑,141.63631898000,39.48827617500,03202,宮古市
0310-0380610092889,田,141.91575030600,39.65211139180,03202,宮古市
0310-0432830091047,畑,141.89356863800,39.60528179640,03202,宮古市
0310-0420450083107,畑,141.80128591700,39.61723910030,03202,宮古市
0310-0485860093741,田,141.92419742800,39.55722732710,03202,宮古市
0310-0385100079211,畑,141.75633522900,39.64944581900,03202,宮古市
0310-0380740065404,畑,141.59551060600,39.65454303110,03202,宮古市
0310-0291140091706,畑,141.90320770900,39.73281498750,03202,宮古市
0310-0441230101458,畑,142.01465689500,39.59654652210,03202,宮古市
0310-0384220044425,畑,141.35103039700,39.65274925120,03202,宮古市
0310-0400380090911,畑,141.89244009100,39.63452091890,03202,宮古市
0310-0533720072210,畑,141.67315413700,39.51620605360,03202,宮古市
0310-0392740093753,畑,141.92565021300,39.64109870100,03202,宮古市
0310-0293000096144,畑,141.95494294300,39.73065084860,03202,宮古市
0310-0445860097419,畑,141.96756638600,39.59284530530,03202,宮古市
0310-0513030074463,田,141.69958408000,39.53464965440,03202,宮古市
0310-0285190098049,畑,141.97727795600,39.73747494130,03202,宮古市
0310-0378760090377,畑,141.88651205700,39.65404994000,03202,宮古市
0310-0542020071333,田,141.66286347100,39.50879989870,03202,宮古市
0310-0365350096791,畑,141.96143742700,39.66542436120,03202,宮古市
0310-0384590091055,畑,141.89432433800,39.64872699680,03202,宮古市
0310-0473930095247,畑,141.94188386800,39.56781182020,03202,宮古市
0310-0358070096557,畑,141.95881099800,39.67200507080,03202,宮古市
0310-0354820097428,田,141.96900894700,39.67483681110,03202,宮古市
0310-0510830070897,畑,141.65812502100,39.53693459170,03202,宮古市
0310-0475190071215,畑,141.66220700100,39.56900466780,03202,宮古市
0310-0455600101951,畑,142.02017065600,39.58354784810,03202,宮古市
0310-0485170092840,田,141.91371862800,39.55794732200,03202,宮古市
0310-0488380093380,田,141.91995567300,39.55500032910,03202,宮古市
0310-0512120070513,畑,141.65364346900,39.53580485690,03202,宮古市
0310-0486680093514,畑,141.92154358300,39.55651699290,03202,宮古市
0310-0512360070555,畑,141.65412716700,39.53557781100,03202,宮古市
0310-0292920096470,畑,141.95874600000,39.73068991910,03202,宮古市
0310-0354760097427,田,141.96900122600,39.67489182160,03202,宮古市
0310-0395510049401,田,141.40892583400,39.64231190120,03202,宮古市
0310-0365040076958,田,141.73031762200,39.66771440130,03202,宮古市
0310-0394050079581,畑,141.76053571100,39.64134994350,03202,宮古市
0310-0475600071214,畑,141.66218697100,39.56863443570,03202,宮古市
0310-0354690097427,田,141.96899832300,39.67495206530,03202,宮古市
0310-0286390098175,畑,141.97873863800,39.73637798260,03202,宮古市
0310-0313900097853,畑,141.97457230300,39.71163614170,03202,宮古市
0310-0384320095293,畑,141.94370422200,39.64850490900,03202,宮古市
0310-0290900095206,田,141.94403727100,39.73265543340,03202,宮古市
0310-0391870094112,畑,141.92983972200,39.64183891670,03202,宮古市
0310-0432390056029,畑,141.48583693200,39.60868100340,03202,宮古市
0310-0446470077744,畑,141.73852142000,39.59430153270,03202,宮古市
0310-0308260076378,畑,141.72421427500,39.71890953790,03202,宮古市
0310-0477300071127,田,141.66115814900,39.56711067260,03202,宮古市
0310-0245800099203,畑,141.99133529500,39.77281085250,03202,宮古市
0310-0414270096509,畑,141.95743527000,39.62139442920,03202,宮古市
0310-0509390102992,畑,142.03146237500,39.53497459250,03202,宮古市
0310-0335280096212,畑,141.95512768500,39.69257075700,03202,宮古市
0310-0515580069743,田,141.64465129500,39.53275237610,03202,宮古市
0310-0533840071686,畑,141.66705377800,39.51613709710,03202,宮古市
0310-0283090097314,畑,141.96874112400,39.73945072320,03202,宮古市
0310-0464150094541,畑,141.93380364500,39.57669161800,03202,宮古市
0310-0469920084182,田,141.81317921700,39.57257546580,03202,宮古市
0310-0474490095241,畑,141.94180140800,39.56730297200,03202,宮古市
0310-0452340101754,畑,142.01793077200,39.58650494260,03202,宮古市
0310-0403200094939,田,141.93930727900,39.63154051550,03202,宮古市
0310-0427490098761,畑,141.98346214700,39.60923862950,03202,宮古市
0310-0415140066983,田,141.61356454200,39.62343295070,03202,宮古市
0310-0391600093750,畑,141.92562482400,39.64211690150,03202,宮古市
0310-0407690082015,畑,141.78872285400,39.62883650680,03202,宮古市
0310-0434360090652,田,141.88895601700,39.60394241420,03202,宮古市
0310-0379290093190,畑,141.91927250000,39.65326712530,03202,宮古市
0310-0329950074988,田,141.70776087100,39.69949715760,03202,宮古市
0310-0384670091061,畑,141.89439882200,39.64865526720,03202,宮古市
0310-0291090095019,畑,141.94184979700,39.73249877670,03202,宮古市
0310-0457960096334,畑,141.95475937400,39.58206602210,03202,宮古市
0310-0355270098341,畑,141.97964382800,39.67432170710,03202,宮古市
0310-0233540096612,畑,141.96127894900,39.78415334590,03202,宮古市
0310-0488210093416,田,141.92037269600,39.55515159030,03202,宮古市
0310-0461670094543,畑,141.93386553300,39.57892396560,03202,宮古市
0310-0415050095269,畑,141.94298185200,39.62083834970,03202,宮古市
0310-0450550102131,畑,142.02235179000,39.58807355170,03202,宮古市
0310-0537500072099,畑,141.67182376800,39.51281197920,03202,宮古市
0310-0404680088138,畑,141.86008235500,39.63094112220,03202,宮古市
0310-0390090093668,田,141.92469835800,39.64349127770,03202,宮古市
0310-0257950096414,畑,141.95860632600,39.76218889680,03202,宮古市
0310-0380520092888,田,141.91573855400,39.65219839060,03202,宮古市
0310-0369070097520,畑,141.96987861000,39.66199002760,03202,宮古市
0310-0404010051841,畑,141.43729106500,39.63451370490,03202,宮古市
0310-0399610093557,畑,141.92326125800,39.63493223550,03202,宮古市
0310-0429420096250,畑,141.95420108500,39.60778099690,03202,宮古市
0310-0447420090670,田,141.88898425100,39.59218140590,03202,宮古市
0310-0540730071386,畑,141.66349966900,39.50995958720,03202,宮古市
0310-0399130093494,畑,141.92253924700,39.63536834560,03202,宮古市
0310-0359290096739,畑,141.96091533400,39.67088894490,03202,宮古市
0310-0459430096308,畑,141.95444307200,39.58074969640,03202,宮古市
0310-0523900071311,畑,141.66280152000,39.52512606700,03202,宮古市
0310-0259430096610,畑,141.96087009900,39.76083702550,03202,宮古市
0310-0443020077247,田,141.73277912900,39.59746184690,03202,宮古市
0310-0541990071401,田,141.66365374300,39.50882545480,03202,宮古市
0310-0486460093511,畑,141.92150916900,39.55671861180,03202,宮古市
0310-0196410095018,畑,141.94321019800,39.81776549980,03202,宮古市
0310-0322830091967,田,141.90581046600,39.70424782930,03202,宮古市
0310-0430530096157,畑,141.95309801800,39.60679096620,03202,宮古市
0310-0388650094448,畑,141.93380233000,39.64470487110,03202,宮古市
0310-0463880094249,畑,141.93041659600,39.57697130950,03202,宮古市
0310-0382090091360,田,141.89791575500,39.65094235880,03202,宮古市
0310-0358160096816,畑,141.96183146800,39.67189166570,03202,宮古市
0310-0388810064544,田,141.58541244500,39.64733275060,03202,宮古市
0310-0433130095908,畑,141.95016501900,39.60448379680,03202,宮古市
0310-0296000094107,畑,141.93114308400,39.72818216750,03202,宮古市
0310-0388880064559,田,141.58558406900,39.64727245910,03202,宮古市
0310-0534250071782,田,141.66816420600,39.51576253330,03202,宮古市
0310-0447460090674,田,141.88903546400,39.59214807990,03202,宮古市
0310-0442900077265,田,141.73299466500,39.59756382580,03202,宮古市
0310-0511920070557,畑,141.65416553400,39.53597676200,03202,宮古市
0310-0438820094127,田,141.92935141000,39.59955511850,03202,宮古市
0310-0444220075232,畑,141.70930141100,39.59655603560,03202,宮古市
0310-0486590093509,畑,141.92148318500,39.55659609250,03202,宮古市
0310-0284750098005,畑,141.97677745200,39.73787047200,03202,宮古市
0310-0459860096155,畑,141.95265890100,39.58037778650,03202,宮古市
0310-0509440103003,畑,142.03158842300,39.53493568440,03202,宮古市
0310-0352160097304,畑,141.96760195300,39.67723986710,03202,宮古市
0310-0358680076572,田,141.72589657200,39.67348084320,03202,宮古市
0310-0394730048006,畑,141.39267236800,39.64309052710,03202,宮古市
0310-0349340097619,畑,141.97131759100,39.67974817250,03202,宮古市
0310-0565220073209,田,141.68442489500,39.48774767900,03202,宮古市
0310-0393990048375,畑,141.39698713100,39.64374169210,03202,宮古市
0310-0322950090168,畑,141.88483682400,39.70433350800,03202,宮古市
0310-0398160080616,畑,141.77254695900,39.63755485990,03202,宮古市
0310-0395770049554,畑,141.41070959000,39.64207238120,03202,宮古市
0310-0395240049536,田,141.41050454900,39.64254741150,03202,宮古市
0310-0322640090184,畑,141.88502022100,39.70460710950,03202,宮古市
0310-0447470090685,田,141.88915639100,39.59213198670,03202,宮古市
0310-0537530072105,畑,141.67189202000,39.51277937600,03202,宮古市
0310-0435170090887,畑,141.89167646400,39.60319160840,03202,宮古市
0310-0522490102536,畑,142.02595252500,39.52323581220,03202,宮古市
0310-0513410070393,田,141.65223809800,39.53465099950,03202,宮古市
0310-0468150095030,畑,141.93944451600,39.57303800190,03202,宮古市
0310-0543960071172,田,141.66096975600,39.50707318390,03202,宮古市
0310-0360490076646,畑,141.72673964400,39.67184563990,03202,宮古市
0310-0496430072164,畑,141.67301983300,39.54979634690,03202,宮古市
0310-0363340096821,畑,141.96181298800,39.66722692740,03202,宮古市
0310-0430820096133,畑,141.95281591800,39.60653428410,03202,宮古市
0310-0402520096898,畑,141.96214334300,39.63193929810,03202,宮古市
0310-0388380094310,畑,141.93219046500,39.64496112120,03202,宮古市
0310-0380660091516,畑,141.89974961500,39.65221157210,03202,宮古市
0310-0261460098281,畑,141.98033997900,39.75881509020,03202,宮古市
0310-0296170094109,畑,141.93116263000,39.72802967120,03202,宮古市
0310-0395060080255,畑,141.76838030300,39.64037361130,03202,宮古市
0310-0459200096295,畑,141.95429108100,39.58095494850,03202,宮古市
0310-0464400084464,畑,141.81652836000,39.57752404510,03202,宮古市
0310-0427250098724,畑,141.98303587400,39.60945481850,03202,宮古市
0310-0535650071806,田,141.66843403100,39.51450381140,03202,宮古市
0310-0388900064567,田,141.58567825900,39.64725439960,03202,宮古市
0310-0352280096674,畑,141.96026640500,39.67720632990,03202,宮古市
0310-0387170079315,畑,141.75752438800,39.64756950170,03202,宮古市
0310-0513230070433,田,141.65270623700,39.53480515150,03202,宮古市
0310-0474000095225,畑,141.94163208700,39.56774733170,03202,宮古市
0310-0383040094751,畑,141.93740457700,39.64972371390,03202,宮古市
0310-0409420091545,畑,141.89969349600,39.62631415650,03202,宮古市
0310-0482830086633,畑,141.84153524500,39.56070898440,03202,宮古市
0310-0386130044813,畑,141.35553145200,39.65101503560,03202,宮古市
0310-0405480065706,畑,141.59878307100,39.63223164030,03202,宮古市
0310-0383640095354,畑,141.94442745200,39.64911730960,03202,宮古市
0310-0384310079322,畑,141.75764020100,39.65014266630,03202,宮古市
0310-0415810096579,田,141.95822328700,39.62000033530,03202,宮古市
0310-0384810065345,畑,141.59478252700,39.65087746590,03202,宮古市
0310-0476830094232,畑,141.93002960900,39.56531000370,03202,宮古市
0310-0352860076352,田,141.72339728600,39.67874425490,03202,宮古市
0310-0471530094715,畑,141.93572409200,39.57003285670,03202,宮古市
0310-0383020094738,畑,141.93726000000,39.64973850770,03202,宮古市
0310-0461390095999,畑,141.95081078800,39.57902133500,03202,宮古市
0310-0459170094714,畑,141.93589037600,39.58116336120,03202,宮古市
0310-0495800072011,畑,141.67125009500,39.55037894410,03202,宮古市
0310-0315960097741,畑,141.97323668600,39.70979294020,03202,宮古市
0310-0425180055157,畑,141.47573304600,39.61523420320,03202,宮古市
0310-0309110076279,畑,141.72305064300,39.71815586880,03202,宮古市
0310-0457300094800,畑,141.93691731200,39.58283730260,03202,宮古市
0310-0486750093177,畑,141.91762140300,39.55649142480,03202,宮古市
0310-0411530093098,畑,141.91774874800,39.62423954630,03202,宮古市
0310-0348130097908,畑,141.97470740400,39.68080321600,03202,宮古市
0310-0455880102256,畑,142.02371656800,39.58325541860,03202,宮古市
0310-0409810089047,畑,141.87059615600,39.62622053010,03202,宮古市
0310-0408730066998,畑,141.61379630500,39.62920708070,03202,宮古市
0310-0463010095311,畑,141.94278876600,39.57763960160,03202,宮古市
0310-0378620096139,畑,141.95363859000,39.65354669510,03202,宮古市
0310-0488230093383,田,141.91999195400,39.55513347660,03202,宮古市
0310-0484080093797,畑,141.92486435000,39.55882632130,03202,宮古市
0310-0430400096203,畑,141.95363667400,39.60690300490,03202,宮古市
0310-0488350093386,田,141.92002327100,39.55502611770,03202,宮古市
0310-0384290095288,畑,141.94365284300,39.64853301510,03202,宮古市
0310-0445670075339,田,141.71053816200,39.59524373740,03202,宮古市
0310-0427570098693,畑,141.98266600100,39.60916839330,03202,宮古市
0310-0388070094951,畑,141.93966533600,39.64516395220,03202,宮古市
0310-0533810072217,畑,141.67323747200,39.51612283200,03202,宮古市
0310-0420080094970,畑,141.93942611700,39.61633669710,03202,宮古市
0310-0448340071273,畑,141.66317127200,39.59318611180,03202,宮古市
0310-0462860095107,畑,141.94041442300,39.57778972160,03202,宮古市
0310-0422440068000,畑,141.62532614600,39.61678142860,03202,宮古市
0310-0442430072558,畑,141.67819735800,39.59839558270,03202,宮古市
0310-0438760090445,畑,141.88648775900,39.60000284190,03202,宮古市
0310-0439510090991,畑,141.89283293200,39.59926602410,03202,宮古市
0310-0398840080705,田,141.77357534800,39.63693161050,03202,宮古市
0310-0467490095060,畑,141.93980606800,39.57362699300,03202,宮古市
0310-0487370092873,田,141.91407640700,39.55596581080,03202,宮古市
0310-0446420095365,畑,141.94365309800,39.59257072150,03202,宮古市
0310-0342930093894,田,141.92799377000,39.68593668420,03202,宮古市
0310-0286240098192,畑,141.97894019000,39.73651276930,03202,宮古市
0310-0353250096592,畑,141.95929059900,39.67634667600,03202,宮古市
0310-0456530096507,畑,141.95680400400,39.58334160230,03202,宮古市
0310-0407380086256,畑,141.83812080600,39.62869553370,03202,宮古市
0310-0385430096749,畑,141.96064908300,39.64733970140,03202,宮古市
0310-0358830076579,田,141.72597530600,39.67334265910,03202,宮古市
0310-0462990101954,畑,142.02009285300,39.57688908160,03202,宮古市
0310-0400140050093,畑,141.41694985000,39.63810348620,03202,宮古市
0310-0294030097001,畑,141.96493284900,39.72963307480,03202,宮古市
0310-0431130096124,畑,141.95271064300,39.60625492340,03202,宮古市
0310-0496550072083,畑,141.67207672200,39.54969815960,03202,宮古市
0310-0488320093391,田,141.92008826400,39.55505605990,03202,宮古市
0310-0516770070099,畑,141.64878182900,39.53164376860,03202,宮古市
0310-0537790071949,田,141.67007853700,39.51256138450,03202,宮古市
0310-0213150097954,畑,141.97724329300,39.80235971900,03202,宮古市
0310-0382150091366,田,141.89799053400,39.65089289750,03202,宮古市
0310-0384030064638,畑,141.58654851800,39.65163356140,03202,宮古市
0310-0543480073226,田,141.68485618800,39.50732850950,03202,宮古市
0310-0433370095948,畑,141.95062574900,39.60426222100,03202,宮古市
0310-0272940098286,畑,141.98023084800,39.74847825840,03202,宮古市
0310-0459920095174,畑,141.94123492900,39.58043765570,03202,宮古市
0310-0402010090307,畑,141.88538014200,39.63311833890,03202,宮古市
0310-0543490073234,田,141.68495888500,39.50731772930,03202,宮古市
0310-0358370096903,畑,141.96284646400,39.67169310010,03202,宮古市
0310-0415630092865,田,141.91497794300,39.62057335780,03202,宮古市
0310-0258800096529,畑,141.95993375300,39.76141450580,03202,宮古市
0310-0291360095260,田,141.94466109100,39.73223504480,03202,宮古市
0310-0425490068131,畑,141.62682468300,39.61402272960,03202,宮古市
0310-0299330091195,田,141.89713456900,39.72549481220,03202,宮古市
0310-0427480096393,畑,141.95588933100,39.60951008540,03202,宮古市
0310-0388980064512,畑,141.58503995600,39.64718920060,03202,宮古市
0310-0428390068340,田,141.62922542600,39.61138884390,03202,宮古市
0310-0480080092436,田,141.90908395300,39.56257275770,03202,宮古市
0310-0399710050874,畑,141.42605942500,39.63844228380,03202,宮古市
0310-0258150096698,畑,141.96192004200,39.76197609590,03202,宮古市
0310-0438500090408,畑,141.88605635200,39.60023916570,03202,宮古市
0310-0408320085925,畑,141.83425086500,39.62788615230,03202,宮古市
0310-0538850072621,畑,141.67787884100,39.51154587690,03202,宮古市
0310-0382140078590,田,141.74913194300,39.65216635760,03202,宮古市
0310-0413900092887,畑,141.91526192000,39.62212948800,03202,宮古市
0310-0429370099016,畑,141.98640851000,39.60750824350,03202,宮古市
0310-0383860094969,畑,141.93993891600,39.64895404160,03202,宮古市
0310-0392460080115,畑,141.76678150900,39.64273417500,03202,宮古市
0310-0477960094023,畑,141.92758568900,39.56431560990,03202,宮古市
0310-0377790065967,畑,141.60209348400,39.65715241440,03202,宮古市
0310-0388950064572,田,141.58573234000,39.64721293840,03202,宮古市
0310-0541720071236,畑,141.66173822700,39.50908072790,03202,宮古市
0310-0441110095174,畑,141.94149968200,39.59737243580,03202,宮古市
0310-0290920095200,田,141.94396154300,39.73263284560,03202,宮古市
0310-0285960090328,畑,141.88720307400,39.73762782550,03202,宮古市
0310-0542400071324,田,141.66275949100,39.50846225040,03202,宮古市
0310-0314210097795,畑,141.97389451100,39.71136827390,03202,宮古市
0310-0418520093448,畑,141.92173403400,39.61790760800,03202,宮古市
0310-0344120097402,畑,141.96887024300,39.68447026250,03202,宮古市
0310-0363040096762,畑,141.96112534300,39.66751050150,03202,宮古市
0310-0522850102542,畑,142.02602302000,39.52290900270,03202,宮古市
0310-0293120097132,畑,141.96646737800,39.73043117320,03202,宮古市
0310-0478110071471,畑,141.66515252900,39.56635308000,03202,宮古市
0310-0399860050959,畑,141.42704503600,39.63830244860,03202,宮古市
0310-0408290085930,畑,141.83431703400,39.62790968240,03202,宮古市
0310-0441110072746,畑,141.68039533200,39.59957366760,03202,宮古市
0310-0275360097982,畑,141.97665105000,39.74632904630,03202,宮古市
0310-0441230101616,畑,142.01649086500,39.59652782130,03202,宮古市
0310-0411110093246,畑,141.91948003300,39.62460966340,03202,宮古市
0310-0442470101489,畑,142.01500026400,39.59542262820,03202,宮古市
0310-0432030091515,畑,141.89902953500,39.60595429030,03202,宮古市
0310-0412750095885,畑,141.95018701600,39.62283937380,03202,宮古市
0310-0512220070543,畑,141.65399616700,39.53571148560,03202,宮古市
0310-0403150096952,畑,141.96275956800,39.63136425480,03202,宮古市
0310-0533960071949,畑,141.67010902000,39.51601036470,03202,宮古市
0310-0465450101961,畑,142.02014174600,39.57467507250,03202,宮古市
0310-0383080078998,畑,141.75388088500,39.65128308550,03202,宮古市
0310-0383370090866,畑,141.89214148500,39.64984889830,03202,宮古市
0310-0395090080553,畑,141.77184338400,39.64032469430,03202,宮古市
0310-0484330093718,畑,141.92394819900,39.55861069920,03202,宮古市
0310-0293300096457,畑,141.95859436600,39.73035339540,03202,宮古市
0310-0201730097012,田,141.96641326300,39.81275047620,03202,宮古市
0310-0460390094414,畑,141.93238604900,39.58009401620,03202,宮古市
0310-0207840095243,田,141.94567090300,39.80744532880,03202,宮古市
0310-0444210097394,田,141.96730136400,39.59433610070,03202,宮古市
0310-0416920092650,畑,141.91245820800,39.61943637330,03202,宮古市
0310-0437840094736,畑,141.93644733100,39.60036977840,03202,宮古市
0310-0388160064419,田,141.58396217300,39.64792774340,03202,宮古市
0310-0442390072553,畑,141.67813763700,39.59843960930,03202,宮古市
0310-0488270093378,田,141.91993400000,39.55509489950,03202,宮古市
0310-0381180091780,畑,141.90282312600,39.65171556010,03202,宮古市
0310-0421720094941,畑,141.93907411000,39.61486362520,03202,宮古市
0310-0507130103846,畑,142.04142471400,39.53691165950,03202,宮古市
0310-0380460092885,田,141.91570946800,39.65224440510,03202,宮古市
0310-0364070076904,畑,141.72970250900,39.66860048260,03202,宮古市
0310-0478060094287,畑,141.93065245500,39.56419784950,03202,宮古市
