﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-130185-010957,畑,134.21355033100,34.82643902590,33211,備前市
3305-141567-018679,田,134.12938147200,34.72371324990,33211,備前市
3305-138916-003773,畑,134.29212290700,34.74777787780,33211,備前市
3305-143415-012914,田,134.19236058700,34.70714347590,33211,備前市
3305-140198-018315,畑,134.13332412000,34.73606839850,33211,備前市
3305-133327-004191,畑,134.28753143600,34.79816077970,33211,備前市
3305-125785-012969,畑,134.19148667200,34.86607960060,33211,備前市
3305-142810-020305,畑,134.11165118500,34.71248321370,33211,備前市
3305-143404-012902,田,134.19248343500,34.70724850260,33211,備前市
3305-140275-009688,畑,134.22754137800,34.73548600930,33211,備前市
3305-132135-012056,畑,134.20156222300,34.80884635660,33211,備前市
3305-137662-007707,田,134.24914343000,34.75905821740,33211,備前市
3305-140705-008654,畑,134.23883443800,34.73161987740,33211,備前市
3305-123645-011457,畑,134.20799698600,34.88539002220,33211,備前市
3305-135154-007258,畑,134.25403281500,34.78167713480,33211,備前市
3305-132016-010784,田,134.21545787100,34.80993546550,33211,備前市
3305-138377-002858,田,134.30211525300,34.75263823150,33211,備前市
3305-128597-009024,畑,134.23466575100,34.84077127770,33211,備前市
3305-131242-011841,田,134.20389573600,34.81689687570,33211,備前市
3305-141784-018484,畑,134.13151734900,34.72176773860,33211,備前市
3305-136646-009531,畑,134.22920655500,34.76820547330,33211,備前市
3305-139213-013872,畑,134.18182462100,34.74501388510,33211,備前市
3305-137961-007430,畑,134.25217818600,34.75637235230,33211,備前市
3305-138654-012061,田,134.20159952600,34.75008102490,33211,備前市
3305-138164-006185,畑,134.26577717400,34.75454332140,33211,備前市
3305-125740-012877,田,134.19249137000,34.86649003910,33211,備前市
3305-140255-005571,畑,134.27249150100,34.73570217750,33211,備前市
3305-141839-018321,田,134.13329246800,34.72127028210,33211,備前市
3305-136904-009910,田,134.22507345200,34.76587949100,33211,備前市
3305-140799-007557,田,134.25081324600,34.73078062350,33211,備前市
3305-128047-008901,畑,134.23599767000,34.84572848570,33211,備前市
3305-120050-006410,畑,134.26317849300,34.91784741320,33211,備前市
3305-140212-017705,田,134.13998847400,34.73594677630,33211,備前市
3305-130705-011320,畑,134.20958563300,34.82174460950,33211,備前市
3305-122951-007977,畑,134.24605354100,34.89167719340,33211,備前市
3305-140268-009691,畑,134.22750251700,34.73555362410,33211,備前市
3305-137969-008606,畑,134.23932817900,34.75628885310,33211,備前市
3305-125844-013009,畑,134.19104448700,34.86555169500,33211,備前市
3305-128594-009025,畑,134.23464626200,34.84079995020,33211,備前市
3305-138771-002891,畑,134.30175453500,34.74909126650,33211,備前市
3305-138117-010149,田,134.22248095400,34.75494014030,33211,備前市
3305-125834-013001,畑,134.19113303200,34.86563983900,33211,備前市
3305-131580-012134,田,134.20070295200,34.81385101690,33211,備前市
3305-138781-004054,田,134.28905167800,34.74899671640,33211,備前市
3305-140166-017748,田,134.13952068100,34.73636703500,33211,備前市
3305-125639-012906,畑,134.19216877900,34.86739873610,33211,備前市
3305-138690-002992,畑,134.30065447000,34.74981658890,33211,備前市
3305-140820-019923,畑,134.11577750200,34.73042437620,33211,備前市
3305-125921-013116,畑,134.18987244300,34.86485418010,33211,備前市
3305-139403-003655,田,134.29341017300,34.74338708900,33211,備前市
3305-140692-008987,田,134.23519448100,34.73173724100,33211,備前市
3305-131931-009476,畑,134.22975401100,34.81071415730,33211,備前市
3305-127436-008279,畑,134.24279879700,34.85124265330,33211,備前市
3305-131154-011806,畑,134.20427839700,34.81768996270,33211,備前市
3305-139547-015409,畑,134.16504343400,34.74198076980,33211,備前市
3305-133071-004096,畑,134.28857242300,34.80047533180,33211,備前市
3305-141713-018566,畑,134.13061864700,34.72240467460,33211,備前市
3305-139245-009193,畑,134.23293177700,34.74477783120,33211,備前市
3305-140224-018295,畑,134.13354411100,34.73583060620,33211,備前市
3305-129612-009851,畑,134.22562901900,34.83161556380,33211,備前市
3305-141062-015224,田,134.16709925600,34.72832251770,33211,備前市
3305-121310-005994,畑,134.26773820800,34.90648829580,33211,備前市
3305-132100-012339,畑,134.19847154100,34.80915988660,33211,備前市
3305-138496-008917,田,134.23593560000,34.75152958990,33211,備前市
3305-137705-007492,田,134.25149746200,34.75867605590,33211,備前市
3305-142333-013706,畑,134.18369394900,34.71689366450,33211,備前市
3305-138482-010098,畑,134.22303691100,34.75165325170,33211,備前市
3305-124783-010727,畑,134.21599246700,34.87514046500,33211,備前市
3305-140337-004706,畑,134.28193945600,34.73496167620,33211,備前市
3305-133491-005364,畑,134.27471250700,34.79667634870,33211,備前市
3305-120127-004914,畑,134.27955260600,34.91715484230,33211,備前市
3305-138772-004218,畑,134.28726493600,34.74907605140,33211,備前市
3305-138810-002618,畑,134.30473529600,34.74873776200,33211,備前市
3305-130752-011245,田,134.21040332900,34.82132400360,33211,備前市
3305-140914-018646,田,134.12972685800,34.72960130440,33211,備前市
3305-134157-010709,畑,134.21631372400,34.79062975720,33211,備前市
3305-138832-002689,畑,134.30396742800,34.74853824090,33211,備前市
3305-138473-013817,田,134.18241349500,34.75168579740,33211,備前市
3305-129685-009030,畑,134.23460467400,34.83096825490,33211,備前市
3305-126901-008028,畑,134.24553792400,34.85607468110,33211,備前市
3305-129692-009039,畑,134.23451263900,34.83090387800,33211,備前市
3305-126371-008028,田,134.24552690900,34.86085065660,33211,備前市
3305-138856-002686,畑,134.30399374700,34.74832573310,33211,備前市
3305-135729-010136,田,134.22259125900,34.77647052440,33211,備前市
3305-133445-005205,畑,134.27645310300,34.79709148820,33211,備前市
3305-138824-002907,田,134.30158334500,34.74861535580,33211,備前市
3305-136945-009947,田,134.22467221000,34.76550696810,33211,備前市
3305-139850-015250,田,134.16679455100,34.73925135870,33211,備前市
3305-126226-007972,田,134.24613897300,34.86215834050,33211,備前市
3305-125739-012854,畑,134.19274221400,34.86649902760,33211,備前市
3305-131885-011785,田,134.20451806300,34.81110036670,33211,備前市
3305-140574-010233,畑,134.22158402700,34.73279261900,33211,備前市
3305-120355-007091,畑,134.25572778900,34.91509312270,33211,備前市
3305-144960-014283,田,134.17743978400,34.69319551250,33211,備前市
3305-132015-010452,田,134.21909601700,34.80994984010,33211,備前市
3305-139014-012133,田,134.20081537500,34.74682966430,33211,備前市
3305-139131-009468,田,134.22992116700,34.74580453030,33211,備前市
3305-137830-008598,田,134.23941333300,34.75754491730,33211,備前市
3305-138633-004554,畑,134.28359298000,34.75032487820,33211,備前市
3305-119976-006946,畑,134.25731573100,34.91850540720,33211,備前市
3305-139242-009182,畑,134.23304571100,34.74480457680,33211,備前市
3305-137765-007633,田,134.24995361700,34.75813555860,33211,備前市
3305-132008-008200,畑,134.24370810900,34.81002909800,33211,備前市
3305-133436-005339,田,134.27498536300,34.79717868650,33211,備前市
3305-138833-002616,畑,134.30475887500,34.74852909460,33211,備前市
3305-137938-007141,畑,134.25533425600,34.75658135890,33211,備前市
3305-137992-007781,畑,134.24833674400,34.75608264570,33211,備前市
3305-137975-007317,田,134.25341127600,34.75624613460,33211,備前市
3305-137500-007190,畑,134.25479617000,34.76053086200,33211,備前市
3305-129743-009387,畑,134.23070088800,34.83043617940,33211,備前市
3305-125309-010439,畑,134.21914782700,34.87040322960,33211,備前市
3305-144041-012821,畑,134.19338194400,34.70150550940,33211,備前市
3305-140271-014326,畑,134.17688808700,34.73546944490,33211,備前市
3305-132721-006753,田,134.25953032400,34.80360928890,33211,備前市
3305-126023-013175,田,134.18922876900,34.86393159110,33211,備前市
3305-135755-010224,田,134.22162961300,34.77623401020,33211,備前市
3305-142041-013196,田,134.18925800000,34.71953174500,33211,備前市
3305-136686-010166,田,134.22227070000,34.76783519200,33211,備前市
3305-140698-008441,畑,134.24115657600,34.73168413450,33211,備前市
3305-139001-009032,田,134.23469074400,34.74697584100,33211,備前市
3305-124090-011472,畑,134.20782947000,34.88138038930,33211,備前市
3305-138363-006167,田,134.26597180500,34.75275129370,33211,備前市
3305-138853-003747,畑,134.29240690300,34.74834993640,33211,備前市
3305-131804-010502,畑,134.21853758800,34.81185080320,33211,備前市
3305-138241-006259,畑,134.26496700000,34.75385589890,33211,備前市
3305-135158-007365,畑,134.25286171500,34.78164266040,33211,備前市
3305-137232-010272,田,134.22112382500,34.76291451090,33211,備前市
3305-137792-008103,田,134.24481873700,34.75788907820,33211,備前市
3305-138213-006249,畑,134.26507244800,34.75410158170,33211,備前市
3305-138272-006138,田,134.26629080700,34.75357121290,33211,備前市
3305-135149-007354,畑,134.25300366000,34.78171099620,33211,備前市
3305-138665-012010,田,134.20215739400,34.74997655980,33211,備前市
3305-132118-009932,田,134.22477771700,34.80902392750,33211,備前市
3305-143428-010680,畑,134.21674573800,34.70705629140,33211,備前市
3305-121381-006073,畑,134.26688167300,34.90584901500,33211,備前市
3305-140330-014429,畑,134.17576038400,34.73493471530,33211,備前市
3305-138496-006822,田,134.25881982900,34.75155034480,33211,備前市
3305-138639-004523,畑,134.28393629600,34.75027166460,33211,備前市
3305-123043-008314,畑,134.24237125900,34.89084881140,33211,備前市
3305-131896-010520,田,134.21834285500,34.81101696620,33211,備前市
3305-139042-003601,畑,134.29400669600,34.74664797570,33211,備前市
3305-138892-003330,畑,134.29696151100,34.74800178000,33211,備前市
3305-131271-011846,田,134.20384338700,34.81663384090,33211,備前市
3305-138832-015528,畑,134.16373988600,34.74842560500,33211,備前市
3305-139302-010494,畑,134.21872592200,34.74425447790,33211,備前市
3305-140624-010251,畑,134.22139062500,34.73233462830,33211,備前市
3305-126359-008005,畑,134.24578373500,34.86095802470,33211,備前市
3305-138881-013624,畑,134.18452689800,34.74801448430,33211,備前市
3305-137917-007262,田,134.25401378000,34.75676331040,33211,備前市
3305-135026-003984,畑,134.28979720800,34.78284818340,33211,備前市
3305-142031-013379,田,134.18725369900,34.71962097420,33211,備前市
3305-140246-005683,畑,134.27126967300,34.73578307420,33211,備前市
3305-138748-012589,田,134.19583077300,34.74922196610,33211,備前市
3305-143897-013119,畑,134.19012202700,34.70280114210,33211,備前市
3305-128957-008264,畑,134.24297692500,34.83753359320,33211,備前市
3305-139104-009404,田,134.23062348300,34.74604473240,33211,備前市
3305-132878-003841,田,134.29134930000,34.80220979500,33211,備前市
3305-139251-009184,畑,134.23302758300,34.74472194870,33211,備前市
3305-131812-012235,田,134.19959549800,34.81175991810,33211,備前市
3305-124855-011959,田,134.20251258400,34.87448057230,33211,備前市
3305-140278-014320,畑,134.17695897100,34.73540910410,33211,備前市
3305-138353-010290,田,134.22094021900,34.75281299300,33211,備前市
3305-144845-014635,畑,134.17358875800,34.69423139190,33211,備前市
3305-132162-010929,田,134.21388154200,34.80861120100,33211,備前市
3305-132409-005298,畑,134.27542301200,34.80643147410,33211,備前市
3305-125537-007307,田,134.25340534900,34.86837608430,33211,備前市
3305-133348-004339,田,134.28591333200,34.79797226290,33211,備前市
3305-139248-003615,畑,134.29384914300,34.74479134520,33211,備前市
3305-142296-013644,田,134.18437358600,34.71722665640,33211,備前市
3305-119987-006432,畑,134.26293909600,34.91841352640,33211,備前市
3305-138500-012382,畑,134.19809293000,34.75146430880,33211,備前市
3305-128404-008650,田,134.23874957600,34.84251425790,33211,備前市
3305-138967-003774,畑,134.29211847700,34.74731944400,33211,備前市
3305-140537-019601,田,134.11928400700,34.73298706390,33211,備前市
3305-120223-004840,畑,134.28035846500,34.91628963160,33211,備前市
3305-139757-014072,畑,134.17965184100,34.74010815870,33211,備前市
3305-137622-007605,田,134.25026085300,34.75942304150,33211,備前市
3305-138353-010286,田,134.22098574100,34.75281183230,33211,備前市
3305-143426-012851,畑,134.19304585100,34.70704969120,33211,備前市
3305-138305-009720,畑,134.22715998400,34.75325261760,33211,備前市
3305-141159-020848,田,134.10568291300,34.72735640210,33211,備前市
3305-140605-010956,畑,134.21369855300,34.73250322590,33211,備前市
3305-138292-014666,田,134.17313894000,34.75330926290,33211,備前市
3305-138194-006967,田,134.25723300200,34.75427378300,33211,備前市
3305-143741-019591,畑,134.11947039900,34.70410429220,33211,備前市
3305-140179-018155,畑,134.13507375700,34.73623520640,33211,備前市
3305-137971-007389,田,134.25262231100,34.75627787190,33211,備前市
3305-132181-007729,畑,134.24885517600,34.80846921090,33211,備前市
3305-133437-005044,畑,134.27820787200,34.79716840140,33211,備前市
3305-123750-011479,畑,134.20774792800,34.88443958020,33211,備前市
3305-144303-014360,畑,134.17658933400,34.69912411060,33211,備前市
3305-140683-019616,畑,134.11912953100,34.73166593900,33211,備前市
3305-140451-014567,畑,134.17425417500,34.73384064700,33211,備前市
3305-128612-008708,畑,134.23811329400,34.84064325210,33211,備前市
3305-140978-015279,田,134.16649108800,34.72908540500,33211,備前市
3305-138833-002694,田,134.30390735100,34.74853233000,33211,備前市
3305-140197-012591,畑,134.19582910300,34.73615866470,33211,備前市
3305-138268-006279,畑,134.26474677500,34.75361177920,33211,備前市
3305-128271-008965,畑,134.23530710700,34.84371158570,33211,備前市
3305-131676-012308,田,134.19879912100,34.81297883290,33211,備前市
3305-140683-007678,田,134.24949310300,34.73183223180,33211,備前市
3305-135759-010366,田,134.22007209000,34.77619498400,33211,備前市
3305-140765-005655,畑,134.27158109100,34.73110475050,33211,備前市
3305-137974-007063,田,134.25618410200,34.75625303140,33211,備前市
3305-139464-016145,田,134.15701154800,34.74272265240,33211,備前市
3305-140623-008317,畑,134.24250766800,34.73236834160,33211,備前市
3305-141145-020844,田,134.10573502600,34.72747915980,33211,備前市
3305-128950-008272,畑,134.24289035200,34.83759774770,33211,備前市
3305-140752-008167,畑,134.24415124500,34.73120089620,33211,備前市
3305-140643-008226,畑,134.24350678000,34.73218317850,33211,備前市
3305-130715-011209,田,134.21080044600,34.82166071980,33211,備前市
3305-143362-013151,畑,134.18976396300,34.70762376820,33211,備前市
3305-140331-009951,田,134.22466502700,34.73497966080,33211,備前市
3305-130390-011177,田,134.21114157700,34.82458844780,33211,備前市
3305-137598-007264,畑,134.25398444100,34.75964097190,33211,備前市
3305-125721-012835,畑,134.19294889500,34.86666118030,33211,備前市
3305-140670-007693,田,134.24932826300,34.73194460010,33211,備前市
3305-139688-009802,田,134.22628716000,34.74078205210,33211,備前市
3305-128488-008826,畑,134.23682480200,34.84175760720,33211,備前市
3305-140048-005561,田,134.27260478400,34.73757066170,33211,備前市
3305-135541-010458,畑,134.21907166700,34.77816076860,33211,備前市
3305-137593-007249,畑,134.25415341000,34.75968595910,33211,備前市
3305-129681-009373,畑,134.23086095400,34.83099589330,33211,備前市
3305-130704-011205,田,134.21083869100,34.82175400810,33211,備前市
3305-121744-006643,畑,134.26063819800,34.90257079930,33211,備前市
3305-141085-008294,畑,134.24276884500,34.72819489040,33211,備前市
3305-139683-003943,畑,134.29026874400,34.74086516820,33211,備前市
3305-120128-004906,畑,134.27963927700,34.91714879060,33211,備前市
3305-133568-005157,田,134.27697144600,34.79598649750,33211,備前市
3305-138636-004533,畑,134.28381748900,34.75030210600,33211,備前市
3305-138809-003163,畑,134.29878471000,34.74874771880,33211,備前市
3305-139054-003780,田,134.29204760100,34.74653527570,33211,備前市
3305-140618-010323,畑,134.22060372900,34.73238992750,33211,備前市
3305-122962-007863,畑,134.24730052600,34.89157815430,33211,備前市
3305-138909-003706,畑,134.29285165500,34.74784527020,33211,備前市
3305-126053-013434,畑,134.18640028600,34.86365447950,33211,備前市
3305-138030-007005,田,134.25681429300,34.75575168490,33211,備前市
3305-132293-011630,畑,134.20621696300,34.80742643450,33211,備前市
3305-135731-010148,田,134.22245561900,34.77645278040,33211,備前市
3305-143408-012321,畑,134.19883111200,34.70721559150,33211,備前市
3305-137803-010783,畑,134.21554411500,34.75776682030,33211,備前市
3305-132268-005243,田,134.27603294200,34.80770522910,33211,備前市
3305-138731-010365,畑,134.22012254400,34.74939918650,33211,備前市
3305-140297-019164,畑,134.12405454900,34.73515570650,33211,備前市
3305-124786-010480,畑,134.21869900600,34.87511331600,33211,備前市
3305-144151-013294,田,134.18821863000,34.70050593500,33211,備前市
3305-124079-011463,田,134.20793176900,34.88147692280,33211,備前市
3305-140627-011209,畑,134.21092923400,34.73230085190,33211,備前市
3305-132022-010502,畑,134.21854177800,34.80988603370,33211,備前市
3305-137772-008122,田,134.24461792100,34.75807121940,33211,備前市
3305-120219-004854,畑,134.28021077500,34.91633054900,33211,備前市
3305-144381-014553,畑,134.17448056400,34.69841961320,33211,備前市
3305-135861-008393,畑,134.24163459600,34.77529126520,33211,備前市
3305-129790-009341,田,134.23120921800,34.83001821810,33211,備前市
3305-138092-007068,田,134.25613274500,34.75519185200,33211,備前市
3305-138972-012956,畑,134.19182434200,34.74719694640,33211,備前市
3305-138756-004159,畑,134.28791186600,34.74922053660,33211,備前市
3305-133450-004533,田,134.28379064500,34.79705730130,33211,備前市
3305-141094-008239,畑,134.24336371200,34.72811716600,33211,備前市
3305-144228-013827,田,134.18240732700,34.69980770660,33211,備前市
3305-126037-013383,田,134.18696031800,34.86380018300,33211,備前市
3305-130189-010944,畑,134.21368615800,34.82640226480,33211,備前市
3305-138094-008803,田,134.23718002900,34.75516252770,33211,備前市
3305-136641-009409,田,134.23054196100,34.76825014160,33211,備前市
3305-120443-005076,畑,134.27778472400,34.91430881780,33211,備前市
3305-140550-019808,畑,134.11703097600,34.73286101880,33211,備前市
3305-131793-012176,田,134.20024309100,34.81192684970,33211,備前市
3305-128520-009110,畑,134.23372475100,34.84146195930,33211,備前市
3305-144202-014068,田,134.17977578500,34.70003574730,33211,備前市
3305-140356-004684,畑,134.28218485900,34.73479191320,33211,備前市
3305-132188-011295,畑,134.20988387600,34.80837355970,33211,備前市
3305-135062-007228,畑,134.25435056900,34.78250399180,33211,備前市
3305-119926-007038,畑,134.25630105200,34.91895313480,33211,備前市
3305-140232-005334,畑,134.27507993500,34.73590915300,33211,備前市
3305-121011-006364,畑,134.26368478300,34.90917695460,33211,備前市
3305-131479-012131,田,134.20072738500,34.81476324140,33211,備前市
3305-128393-008723,畑,134.23795589900,34.84261876040,33211,備前市
3305-140614-007688,田,134.24938207900,34.73245202050,33211,備前市
3305-133420-005257,畑,134.27588459300,34.79731938580,33211,備前市
3305-139099-009133,畑,134.23358611300,34.74609663640,33211,備前市
3305-121065-006538,畑,134.26179100600,34.90869471000,33211,備前市
3305-140336-006007,畑,134.26773511000,34.73497177790,33211,備前市
3305-138500-012356,畑,134.19837041100,34.75146329520,33211,備前市
3305-140564-010952,畑,134.21373834200,34.73287425470,33211,備前市
3305-140344-004689,畑,134.28212861100,34.73489929690,33211,備前市
3305-129692-009445,畑,134.23006599600,34.83089511530,33211,備前市
3305-137692-007441,田,134.25205523500,34.75879445130,33211,備前市
3305-136457-009082,田,134.23411759200,34.76990977790,33211,備前市
3305-129771-009444,畑,134.23008837400,34.83018268670,33211,備前市
3305-122643-008696,畑,134.23818808000,34.89445316120,33211,備前市
