﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500671390061157,畑,128.11407819400,26.60472802470,47303,東村
471500703290064976,畑,128.15258998800,26.63334144270,47303,東村
471500700810066931,畑,128.17221430700,26.63101442910,47303,東村
471500696520068644,畑,128.18939584800,26.62706482080,47303,東村
471500708670064505,畑,128.14788676500,26.63821841350,47303,東村
471500715940063200,畑,128.13482202300,26.64484665840,47303,東村
471500670920061837,畑,128.12090736000,26.60426612850,47303,東村
471500704260064780,畑,128.15063223200,26.63422976210,47303,東村
471500671330061832,畑,128.12086117100,26.60463707790,47303,東村
471500731170074437,畑,128.24777533900,26.65803737280,47303,東村
471500709040067611,畑,128.17908678100,26.63841419450,47303,東村
471500708270066661,畑,128.16954159700,26.63776456790,47303,東村
471500696760068645,畑,128.18940484500,26.62727634500,47303,東村
471500708630064497,畑,128.14780632700,26.63818604240,47303,東村
471500739430074716,畑,128.25062647700,26.66548270070,47303,東村
471500694840067848,畑,128.18138539900,26.62558244370,47303,東村
471500698460067125,畑,128.17414886000,26.62888441300,47303,東村
471500738200074388,畑,128.24731873500,26.66438946140,47303,東村
471500708110066692,畑,128.16985537300,26.63761218780,47303,東村
471500702630064236,畑,128.14515399300,26.63278013860,47303,東村
471500708710064516,畑,128.14799924500,26.63825792620,47303,東村
471500702410064867,畑,128.15149642100,26.63255940530,47303,東村
471500674390061544,畑,128.11798012000,26.60741829240,47303,東村
471500714080065000,畑,128.15288469300,26.64308702280,47303,東村
471500694790067876,畑,128.18167183300,26.62553683180,47303,東村
471500704100063914,畑,128.14193084100,26.63412156810,47303,東村
471500707360066704,畑,128.16996656200,26.63694030860,47303,東村
471500702150070791,畑,128.21098577000,26.63203903190,47303,東村
471500744070074905,畑,128.25255025100,26.66966047620,47303,東村
471500703600065055,畑,128.15338473500,26.63362551500,47303,東村
471500699410067136,畑,128.17426751900,26.62973902870,47303,東村
471500708660070629,畑,128.20939720800,26.63791891380,47303,東村
471500667790060572,畑,128.10819085100,26.60149933980,47303,東村
471500694690067918,畑,128.18208896400,26.62544483640,47303,東村
471500675380061530,畑,128.11784912300,26.60831146510,47303,東村
471500743800074832,畑,128.25181381600,26.66941673600,47303,東村
471500701210067836,畑,128.18130788800,26.63132885310,47303,東村
471500703990064199,畑,128.14479664000,26.63401550130,47303,東村
471500714470065209,畑,128.15498834300,26.64342451730,47303,東村
471500703760065054,畑,128.15337608700,26.63376170870,47303,東村
471500702550064225,畑,128.14504937000,26.63271061460,47303,東村
471500738960075030,畑,128.25377578400,26.66503897830,47303,東村
471500739140074962,畑,128.25308835900,26.66520419890,47303,東村
471500706200064673,畑,128.14955874300,26.63598380570,47303,東村
471500670070061450,畑,128.11701412000,26.60351973640,47303,東村
471500743970074914,畑,128.25263886300,26.66956790270,47303,東村
471500715950068403,畑,128.18707365400,26.64461265320,47303,東村
471500655340062146,畑,128.12393688700,26.59019033770,47303,東村
471500705930065148,畑,128.15432793000,26.63571956480,47303,東村
471500702690064243,畑,128.14523049800,26.63284138490,47303,東村
471500721250074026,畑,128.24358354300,26.64910873680,47303,東村
471500675540061617,畑,128.11872167800,26.60844702290,47303,東村
471500698920069170,畑,128.19468999400,26.62919757190,47303,東村
471500705950065049,畑,128.15333978900,26.63573931880,47303,東村
471500682310062127,畑,128.12387912200,26.61453625530,47303,東村
471500708930070625,畑,128.20935743800,26.63815976700,47303,東村
471500708180062284,畑,128.12558165200,26.63788205010,47303,東村
471500710620067218,畑,128.17514767700,26.63985410370,47303,東村
471500706040065141,畑,128.15425815100,26.63582250140,47303,東村
471500677490061512,畑,128.11768202000,26.61021336490,47303,東村
471500708720070632,畑,128.20942714600,26.63797284120,47303,東村
471500709040070630,畑,128.20940703100,26.63826246320,47303,東村
471500705680064341,畑,128.14622153100,26.63553568990,47303,東村
471500704180066541,畑,128.16831173300,26.63407847100,47303,東村
471500730530074560,畑,128.24900569000,26.65745505080,47303,東村
471500702950064935,畑,128.15218020800,26.63304005290,47303,東村
471500701650065971,畑,128.16257229500,26.63182052730,47303,東村
471500707800062272,畑,128.12545366600,26.63754135520,47303,東村
471500698730070320,畑,128.20623292200,26.62897477590,47303,東村
471500682490062159,畑,128.12419932200,26.61470239500,47303,東村
471500671370063787,畑,128.14049290400,26.60459158990,47303,東村
471500706290067169,畑,128.17462688800,26.63595453990,47303,東村
471500716490065761,畑,128.16054632800,26.64522110660,47303,東村
471500738960074742,畑,128.25088079800,26.66505921350,47303,東村
471500702720064180,畑,128.14459236500,26.63287090130,47303,東村
471500706730067132,畑,128.17426444400,26.63635205140,47303,東村
471500694780067849,畑,128.18140260100,26.62552559460,47303,東村
471500709050067303,畑,128.17599465000,26.63843535180,47303,東村
471500743910074830,畑,128.25179092700,26.66951729450,47303,東村
471500699310069962,畑,128.20264534100,26.62951519170,47303,東村
471500702690064185,畑,128.14464373200,26.63284153090,47303,東村
471500700440064230,畑,128.14508718700,26.63080404940,47303,東村
471500710210064242,畑,128.14525999500,26.63962304370,47303,東村
471500706230065072,畑,128.15357446600,26.63599484340,47303,東村
471500709860067301,畑,128.17598000900,26.63916168060,47303,東村
471500708730067089,畑,128.17383773800,26.63815613680,47303,東村
471500700570064245,畑,128.14523377700,26.63091950320,47303,東村
471500700530064240,畑,128.14518782900,26.63088676590,47303,東村
471500699560069221,畑,128.19520031900,26.62977386340,47303,東村
471500702050070793,畑,128.21100116100,26.63194275660,47303,東村
471500697440067278,畑,128.17567593900,26.62796158460,47303,東村
471500704640066440,畑,128.16730094700,26.63449917570,47303,東村
471500738910075046,畑,128.25393452000,26.66499302640,47303,東村
471500700400064226,畑,128.14504140600,26.63076669970,47303,東村
471500743720074837,畑,128.25185904500,26.66934239860,47303,東村
471500699130069374,畑,128.19674084800,26.62938375950,47303,東村
471500708790070635,畑,128.20945516900,26.63803704830,47303,東村
471500705900067171,畑,128.17465444700,26.63560093800,47303,東村
471500712730064791,畑,128.15078423700,26.64187239820,47303,東村
471500706250064870,畑,128.15154038200,26.63601821610,47303,東村
471500699100069390,畑,128.19690123600,26.62935710990,47303,東村
471500705220067391,畑,128.17685730400,26.63497121190,47303,東村
471500714800062971,畑,128.13251270300,26.64382312200,47303,東村
471500681300061209,畑,128.11465630400,26.61366767020,47303,東村
471500708460070168,畑,128.20476024600,26.63776693830,47303,東村
471500671240063803,畑,128.14065256400,26.60446895960,47303,東村
471500682040064588,畑,128.14858424100,26.61418691350,47303,東村
471500713750067596,畑,128.17896008500,26.64265951000,47303,東村
471500700300064216,畑,128.14494001100,26.63068547440,47303,東村
471500678070062514,畑,128.12774513300,26.61068947100,47303,東村
471500704760064383,畑,128.14664442200,26.63470160310,47303,東村
471500700770069242,畑,128.19541816800,26.63086599460,47303,東村
471500667710060565,畑,128.10812396500,26.60142957140,47303,東村
471500714730068260,畑,128.18563432100,26.64351616950,47303,東村
471500704790064389,畑,128.14670401500,26.63472491690,47303,東村
471500671560061462,畑,128.11714428100,26.60486292920,47303,東村
471500700150067483,畑,128.17775260300,26.63039020130,47303,東村
471500699420067149,畑,128.17439878400,26.62975132540,47303,東村
471500667300064558,畑,128.14820999800,26.60088079120,47303,東村
471500744000074826,畑,128.25175817400,26.66959796330,47303,東村
471500681370064694,畑,128.14964397500,26.61357282410,47303,東村
471500720140074060,畑,128.24392503600,26.64810888700,47303,東村
471500704420064792,畑,128.15074894000,26.63437077470,47303,東村
471500708980070641,畑,128.20951290100,26.63820851810,47303,東村
471500709660067019,畑,128.17314308400,26.63900035040,47303,東村
471500700020071430,畑,128.21739024500,26.63007926330,47303,東村
471500703790066593,畑,128.16883357500,26.63371793200,47303,東村
471500715030063022,畑,128.13302442700,26.64402976740,47303,東村
471500667020064554,畑,128.14816963900,26.60063072130,47303,東村
471500731570074409,畑,128.24749490100,26.65840229670,47303,東村
471500677790061911,畑,128.12168602900,26.61046441020,47303,東村
471500668550061801,畑,128.12053876300,26.60213604650,47303,東村
471500706530067093,畑,128.17386736900,26.63617340240,47303,東村
471500699670069234,畑,128.19533960000,26.62987135100,47303,東村
471500655560062182,畑,128.12429298700,26.59039390280,47303,東村
471500731720074436,畑,128.24776124700,26.65853287880,47303,東村
471500700390065994,畑,128.16279592700,26.63068202570,47303,東村
471500703280064916,畑,128.15198811600,26.63334280150,47303,東村
471500670140061444,畑,128.11695617600,26.60358122100,47303,東村
471500701310066208,畑,128.16495102500,26.63149711160,47303,東村
471500667160064556,畑,128.14819107500,26.60075500790,47303,東村
471500708140062263,畑,128.12537049400,26.63784313810,47303,東村
471500698390069358,畑,128.19657647300,26.62871702150,47303,東村
471500704180063896,畑,128.14175085500,26.63419509280,47303,東村
471500698950069155,畑,128.19454130000,26.62923283390,47303,東村
471500667890064674,畑,128.14938210300,26.60140547620,47303,東村
471500703660064944,畑,128.15227425700,26.63367808660,47303,東村
471500715110067759,畑,128.18060576800,26.64388308410,47303,東村
471500667230064557,畑,128.14820347700,26.60081779760,47303,東村
471500702650066711,畑,128.17001672200,26.63268533040,47303,東村
471500696420068631,畑,128.18926347100,26.62696777540,47303,東村
471500659000061584,畑,128.11830538400,26.59351854760,47303,東村
471500713510064319,畑,128.14604142200,26.64259823800,47303,東村
471500714310064834,畑,128.15122538900,26.64330093980,47303,東村
471500738570075014,畑,128.25360924400,26.66468727670,47303,東村
471500700610064257,畑,128.14535196100,26.63095792940,47303,東村
471500711660064741,畑,128.15027886500,26.64091349850,47303,東村
471500743620074844,畑,128.25193085100,26.66925217450,47303,東村
471500731610074419,畑,128.24759013700,26.65843453380,47303,東村
471500704040064684,畑,128.14966212500,26.63403648620,47303,東村
471500704250064824,畑,128.15107295500,26.63422144350,47303,東村
471500735510074724,畑,128.25068084300,26.66194302210,47303,東村
471500667090064555,畑,128.14818263800,26.60069222020,47303,東村
471500706460067158,畑,128.17452299400,26.63610566220,47303,東村
471500713050064421,畑,128.14706869500,26.64217903800,47303,東村
471500705170064904,畑,128.15187745400,26.63504474720,47303,東村
471500724680074132,畑,128.24466880100,26.65219843960,47303,東村
471500731640074424,畑,128.24764332900,26.65846800040,47303,東村
471500665190061277,畑,128.11525667700,26.59911904890,47303,東村
471500710740066998,畑,128.17294112900,26.63997821410,47303,東村
471500702920071594,畑,128.21905192700,26.63268707990,47303,東村
471500709700067629,畑,128.17926918100,26.63900781840,47303,東村
471500667600060568,畑,128.10815272800,26.60132366980,47303,東村
471500712950069172,畑,128.19478095400,26.64186493180,47303,東村
471500731680074430,畑,128.24770457200,26.65850378420,47303,東村
471500704880066191,畑,128.16479765100,26.63472174590,47303,東村
471500704920070682,畑,128.20990331200,26.63454465320,47303,東村
471500703220071616,畑,128.21927974700,26.63295919150,47303,東村
471500667950064675,畑,128.14939303500,26.60146637170,47303,東村
471500724750074151,畑,128.24485736500,26.65225884750,47303,東村
471500717740063315,畑,128.13598689900,26.64646507500,47303,東村
471500709090067589,畑,128.17886565700,26.63845807850,47303,東村
471500712230065394,畑,128.15683531600,26.64139833010,47303,東村
471500702810064170,畑,128.14448995600,26.63295145490,47303,東村
471500694620067925,畑,128.18216321400,26.62538238980,47303,東村
471500671140061492,畑,128.11744361100,26.60448451610,47303,東村
471500710920067006,畑,128.17302375700,26.64013964430,47303,東村
471500702540064338,畑,128.14617679400,26.63269717170,47303,東村
471500655490062122,畑,128.12369129000,26.59033233560,47303,東村
471500710900066980,畑,128.17275883100,26.64011682470,47303,東村
471500704440064803,畑,128.15085890900,26.63439475040,47303,東村
471500700500065864,畑,128.16149729400,26.63078884690,47303,東村
471500700350064221,畑,128.14498989500,26.63072641270,47303,東村
471500701240066057,畑,128.16343959700,26.63144794990,47303,東村
471500699930071459,畑,128.21767709700,26.62999926720,47303,東村
471500710010067236,畑,128.17532875000,26.63930365280,47303,東村
471500710970067010,畑,128.17306208900,26.64018603480,47303,東村
471500704090064688,畑,128.14970582100,26.63408179420,47303,東村
471500715180064084,畑,128.14369082500,26.64411869710,47303,東村
471500702020070737,畑,128.21044392300,26.63192193570,47303,東村
471500664890061442,畑,128.11691106400,26.59884537390,47303,東村
471500714920068370,畑,128.18673974400,26.64367840120,47303,東村
471500731770074441,畑,128.24781194700,26.65857763740,47303,東村
471500700910066942,畑,128.17232675800,26.63110953350,47303,東村
471500706530065140,畑,128.15425796400,26.63626416730,47303,東村
471500704190064817,畑,128.15099659900,26.63416900370,47303,東村
471500708400067570,畑,128.17866642800,26.63783269340,47303,東村
471500730800074728,畑,128.25069451400,26.65769271270,47303,東村
471500702770064175,畑,128.14454297900,26.63291260920,47303,東村
471500711610064257,畑,128.14541510600,26.64088734290,47303,東村
471500710870067004,畑,128.17299764900,26.64008874750,47303,東村
471500688170064195,畑,128.14466684600,26.61973192760,47303,東村
471500712620064358,畑,128.14643016000,26.64179820570,47303,東村
471500706190065544,畑,128.15831046300,26.63593611710,47303,東村
471500713840068221,畑,128.18524046900,26.64271204930,47303,東村
471500703550064094,畑,128.14373073100,26.63362215400,47303,東村
471500702020068025,畑,128.18320937900,26.63205624970,47303,東村
471500667820064674,畑,128.14937274400,26.60134115470,47303,東村
471500710960066982,畑,128.17278198500,26.64017018270,47303,東村
471500732300074610,畑,128.24951870100,26.65905402290,47303,東村
471500711180067066,畑,128.17362430000,26.64036459110,47303,東村
471500705860064347,畑,128.14628491700,26.63569051820,47303,東村
471500708740067581,畑,128.17878721400,26.63813802210,47303,東村
471500696790068633,畑,128.18928087700,26.62730587490,47303,東村
471500702920070142,畑,128.20446946700,26.63276334700,47303,東村
471500679380061308,畑,128.11563580500,26.61192526610,47303,東村
471500704470070657,畑,128.20965606900,26.63413832750,47303,東村
471500703330071624,畑,128.21935263900,26.63306324880,47303,東村
471500703620066409,畑,128.16698723900,26.63357854690,47303,東村
471500670570061369,畑,128.11620375300,26.60397875840,47303,東村
471500707420065897,畑,128.16185866000,26.63702620850,47303,東村
471500699980071444,畑,128.21753380400,26.63004696870,47303,東村
471500674350061538,畑,128.11791968400,26.60737516080,47303,東村
471500709670067693,畑,128.17991701600,26.63897885930,47303,東村
471500702940064153,畑,128.14432803500,26.63306788740,47303,東村
471500672350061037,畑,128.11288028500,26.60559359430,47303,東村
471500675220061541,畑,128.11795814300,26.60816539820,47303,東村
471500731800074446,畑,128.24786149500,26.65861216510,47303,東村
471500710800067001,畑,128.17296754700,26.64002981230,47303,東村
471500697490070319,畑,128.20621533600,26.62785696130,47303,東村
471500700790066490,畑,128.16778331800,26.63101708730,47303,東村
471500716210063134,畑,128.13415852100,26.64509255230,47303,東村
471500668840064442,畑,128.14705237600,26.60227816010,47303,東村
471500707320068214,畑,128.18512874200,26.63683039440,47303,東村
471500739490074713,畑,128.25059811600,26.66553772290,47303,東村
471500702100070736,畑,128.21043494400,26.63199111650,47303,東村
471500738650075014,畑,128.25361034600,26.66476551200,47303,東村
471500707180068165,畑,128.18463527600,26.63670406970,47303,東村
471500738310074399,畑,128.24743133100,26.66448473340,47303,東村
471500674980061686,畑,128.11941591300,26.60794396680,47303,東村
471500662560061513,畑,128.11761434000,26.59674265230,47303,東村
471500681040063578,畑,128.13844374300,26.61332587910,47303,東村
471500697700070320,畑,128.20623256200,26.62804752020,47303,東村
471500688340064195,畑,128.14467241100,26.61988582540,47303,東村
471500709150067629,畑,128.17926853200,26.63851256390,47303,東村
471500682100062174,畑,128.12434672200,26.61434569570,47303,東村
471500675430061613,畑,128.11867630900,26.60834788990,47303,東村
471500705370071037,畑,128.21347607600,26.63493426480,47303,東村
471500712420068252,畑,128.18554102700,26.64142659230,47303,東村
471500735500074739,畑,128.25083068800,26.66193225950,47303,東村
471500701070067840,畑,128.18134618100,26.63120989610,47303,東村
471500664860064543,畑,128.14804495800,26.59867953120,47303,東村
471500707860064838,畑,128.15122825400,26.63747541310,47303,東村
471500697620070310,畑,128.20612958200,26.62796859880,47303,東村
471500671450061514,畑,128.11767249900,26.60476150500,47303,東村
471500707780067878,畑,128.18176344600,26.63726030720,47303,東村
471500700900064093,畑,128.14371394000,26.63122963320,47303,東村
471500716210068952,畑,128.19259668000,26.64482199710,47303,東村
471500735330074757,畑,128.25101371900,26.66178202870,47303,東村
471500702110066288,畑,128.16576530900,26.63222146420,47303,東村
471500715000063203,畑,128.13484815200,26.64399739810,47303,東村
471500671860061713,畑,128.11966349500,26.60512808990,47303,東村
471500677840061931,畑,128.12188545500,26.61050701350,47303,東村
471500714740068852,畑,128.19158246700,26.64349115790,47303,東村
471500744370074867,畑,128.25216834200,26.66993091470,47303,東村
471500706610064889,畑,128.15173053900,26.63634133740,47303,東村
471500708880070639,畑,128.20949517200,26.63811486680,47303,東村
471500702530066706,畑,128.16996457700,26.63257666560,47303,東村
471500699310070214,畑,128.20517603200,26.62950302610,47303,東村
471500704730064376,畑,128.14657692600,26.63466898930,47303,東村
471500714010065185,畑,128.15474786300,26.64301159140,47303,東村
471500735620074724,畑,128.25068334300,26.66203741800,47303,東村
471500704250064019,畑,128.14298420300,26.63425293840,47303,東村
471500675170061544,畑,128.11799052500,26.60811736030,47303,東村
471500713240064306,畑,128.14590838500,26.64235525920,47303,東村
471500704810064396,畑,128.14677297300,26.63474597350,47303,東村
471500669550062007,畑,128.12260949800,26.60302393530,47303,東村
471500707520064817,畑,128.15102029600,26.63717050990,47303,東村
471500705910064381,畑,128.14662498900,26.63573593010,47303,東村
471500704250064310,畑,128.14591218400,26.63423925970,47303,東村
471500711890069164,畑,128.19469357200,26.64090528920,47303,東村
471500709520064477,畑,128.14760949900,26.63898901170,47303,東村
471500712860064389,畑,128.14674182000,26.64200546360,47303,東村
471500705260064554,畑,128.14836451100,26.63514473340,47303,東村
471500714910069911,畑,128.20221475900,26.64359910180,47303,東村
471500682360062144,畑,128.12404964100,26.61458187650,47303,東村
471500734240074764,畑,128.25107239300,26.66079580490,47303,東村
471500700250067867,畑,128.18161220000,26.63046266920,47303,東村
471500736210074835,畑,128.25180016700,26.66257200900,47303,東村
471500665880061282,畑,128.11530942900,26.59974538780,47303,東村
471500703520070059,畑,128.20363711300,26.63331265050,47303,東村
471500705150065319,畑,128.15605080800,26.63500485260,47303,東村
471500706380065052,畑,128.15336781700,26.63613376030,47303,東村
471500730930074756,畑,128.25096979000,26.65781146720,47303,東村
471500705930064362,畑,128.14643522100,26.63575211130,47303,東村
471500738980074770,畑,128.25116174400,26.66506883350,47303,東村
471500705220064910,畑,128.15193638800,26.63508891660,47303,東村
471500704090064414,畑,128.14695359500,26.63409082350,47303,東村
471500713390064306,畑,128.14591040500,26.64248763910,47303,東村
471500699140068346,畑,128.18641099500,26.62944461430,47303,東村
471500698930070323,畑,128.20626630400,26.62915784050,47303,東村
471500702900064159,畑,128.14438277300,26.63303189610,47303,東村
471500711910064103,畑,128.14386988700,26.64116531600,47303,東村
471500716100068802,畑,128.19108898600,26.64472156750,47303,東村
471500716880065795,畑,128.16088971400,26.64557354030,47303,東村
471500732330074618,畑,128.24959622800,26.65908030500,47303,東村
471500680800062271,畑,128.12531218200,26.61317154550,47303,東村
471500734440074764,畑,128.25107954300,26.66097371200,47303,東村
471500706470064419,畑,128.14701390200,26.63624198570,47303,東村
471500744060074790,畑,128.25139519300,26.66965515180,47303,東村
471500671320063792,畑,128.14053791200,26.60454355820,47303,東村
471500704360069020,畑,128.19321536600,26.63412234890,47303,東村
471500713310064292,畑,128.14577106000,26.64242112920,47303,東村
471500704310064073,畑,128.14352744300,26.63430891890,47303,東村
471500702230064316,畑,128.14595283500,26.63241817400,47303,東村
471500734350074765,畑,128.25108473700,26.66089310850,47303,東村
471500666120064449,畑,128.14711033900,26.59982019970,47303,東村
471500715050063223,畑,128.13504462900,26.64404029420,47303,東村
471500704010065781,畑,128.16068249100,26.63395830030,47303,東村
471500681550064643,畑,128.14913509000,26.61373535270,47303,東村
471500712000063036,畑,128.13315619600,26.64129831300,47303,東村
471500701780064191,畑,128.14469879700,26.63201499120,47303,東村
471500694540067938,畑,128.18228820900,26.62530752240,47303,東村
471500718140064141,畑,128.14427740700,26.64678304480,47303,東村
471500704290064079,畑,128.14358809500,26.63428935850,47303,東村
471500727060074404,畑,128.24741724600,26.65432957090,47303,東村
471500702690064140,畑,128.14419253700,26.63284357970,47303,東村
471500706810065069,畑,128.15354421100,26.63651608150,47303,東村
471500675100061680,畑,128.11935490300,26.60804601400,47303,東村
471500702780066277,畑,128.16565839800,26.63282063490,47303,東村
471500702870064165,畑,128.14444300000,26.63299987220,47303,東村
471500699530066940,畑,128.17229855800,26.62985951020,47303,東村
471500704200064024,畑,128.14303362300,26.63420621120,47303,東村
471500705130067168,畑,128.17461266100,26.63490557060,47303,東村
471500702240064042,畑,128.14320617100,26.63243662090,47303,東村
471500682150062117,畑,128.12377975600,26.61439745300,47303,東村
471500714620068077,畑,128.18379775900,26.64342378900,47303,東村
471500670910061556,畑,128.11808477500,26.60427503130,47303,東村
471500703260071439,畑,128.21749664400,26.63300327310,47303,東村
471500704450065824,畑,128.16111621400,26.63435513320,47303,東村
471500713950064038,畑,128.14322243200,26.64300938690,47303,東村
471500698130067014,畑,128.17302867800,26.62859212890,47303,東村
471500702520064169,畑,128.14447834600,26.63268668460,47303,東村
471500724970074121,畑,128.24455650800,26.65245755360,47303,東村
471500699310069996,畑,128.20298611500,26.62950974270,47303,東村
471500655560062166,畑,128.12413254700,26.59039112790,47303,東村
471500655830061507,畑,128.11752174600,26.59066618000,47303,東村
471500705670070203,畑,128.20509596400,26.63524098260,47303,東村
471500699670069364,畑,128.19664433800,26.62987135680,47303,東村
471500712190068052,畑,128.18353136000,26.64123483980,47303,東村
471500700750069224,畑,128.19523856500,26.63085381100,47303,東村
471500703600070721,畑,128.21029314900,26.63335004260,47303,東村
471500664950061447,畑,128.11696223800,26.59890059010,47303,東村
471500700850067360,畑,128.17652003500,26.63103177500,47303,東村
471500703800067527,畑,128.17820987500,26.63368629070,47303,東村
471500704000065282,畑,128.15567324700,26.63397425980,47303,東村
471500711270067714,畑,128.18012726700,26.64041721900,47303,東村
471500680900061217,畑,128.11473508600,26.61330491120,47303,東村
471500710680066993,畑,128.17288943900,26.63992461940,47303,東村
471500704100064049,畑,128.14328454400,26.63411761270,47303,東村
471500703850070117,畑,128.20422621800,26.63360280260,47303,東村
471500704580065828,畑,128.16115231300,26.63446949050,47303,東村
471500677110061508,畑,128.11763788400,26.60987558340,47303,東村
471500703810066604,畑,128.16894892300,26.63373558720,47303,東村
471500704040064061,畑,128.14340984700,26.63406721460,47303,東村
471500671120063819,畑,128.14080492700,26.60435933540,47303,東村
471500702160071391,畑,128.21700861000,26.63201849950,47303,東村
471500683710064559,畑,128.14830010600,26.61569546630,47303,東村
471500704520068933,畑,128.19234053100,26.63426383040,47303,東村
471500714990063040,畑,128.13320147300,26.64399468620,47303,東村
471500704100064870,畑,128.15153176200,26.63408363100,47303,東村
471500707920064647,畑,128.14930881400,26.63754041880,47303,東村
471500671680061827,畑,128.12081104900,26.60495872710,47303,東村
471500708420067561,畑,128.17857785000,26.63784966710,47303,東村
471500704120064042,畑,128.14322005000,26.63413505780,47303,東村
471500703830065826,畑,128.16112773400,26.63379262890,47303,東村
471500714990063218,畑,128.13499465300,26.64398260590,47303,東村
471500702780067278,畑,128.17570499800,26.63278083310,47303,東村
471500699310069979,畑,128.20281950600,26.62951321650,47303,東村
471500707940066711,畑,128.17004516600,26.63745816410,47303,東村
471500712350064112,畑,128.14396503600,26.64156542320,47303,東村
471500705220067172,畑,128.17465487600,26.63498876420,47303,東村
471500706750064057,畑,128.14338424100,26.63651409320,47303,東村
471500713360064237,畑,128.14521977100,26.64246632140,47303,東村
471500668910064443,畑,128.14706876100,26.60233546030,47303,東村
471500716580068370,畑,128.18675065600,26.64517995490,47303,東村
471500715550068358,畑,128.18661840000,26.64425336780,47303,東村
471500713740068225,畑,128.18527931300,26.64262159030,47303,東村
471500704250063802,畑,128.14080407300,26.63426749070,47303,東村
471500703630066600,畑,128.16890007200,26.63357339780,47303,東村
471500735350074741,畑,128.25084504300,26.66179776050,47303,東村
471500713070064314,畑,128.14599007400,26.64220654960,47303,東村
471500709470067636,畑,128.17934003400,26.63880232300,47303,東村
471500712400064410,畑,128.14695208000,26.64159089950,47303,東村
471500699800070492,畑,128.20796466900,26.62992878350,47303,東村
471500677740063913,畑,128.14178395700,26.61033338770,47303,東村
471500718880069977,畑,128.20289802600,26.64717348420,47303,東村
471500708380067579,畑,128.17875847100,26.63781894190,47303,東村
471500712900064369,畑,128.14654184500,26.64204801040,47303,東村
471500707670066895,畑,128.17188607000,26.63720916970,47303,東村
471500701690066291,畑,128.16578845400,26.63184377140,47303,東村
471500704470066352,畑,128.16642130700,26.63434949080,47303,東村
471500702480064175,畑,128.14454497300,26.63265183380,47303,東村
471500715000064045,畑,128.14330569400,26.64396110810,47303,東村
471500704070064055,畑,128.14334803500,26.63409043400,47303,東村
471500708070070308,畑,128.20617070300,26.63740177520,47303,東村
471500704650069852,畑,128.20156395000,26.63433615680,47303,東村
