﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0223500072774,畑,141.68311344200,39.79556113850,03483,岩泉町
0310-0172150082398,畑,141.79612629500,39.84093725670,03483,岩泉町
0310-0170900086715,畑,141.84657514200,39.84163171470,03483,岩泉町
0310-0180740093046,畑,141.92040144000,39.83209419700,03483,岩泉町
0310-0242360064898,畑,141.59097117900,39.77921685750,03483,岩泉町
0310-0255170089305,畑,141.87568654100,39.76547084360,03483,岩泉町
0310-0179240078023,畑,141.74492856600,39.83496291020,03483,岩泉町
0310-0186050076423,畑,141.72615262700,39.82897577700,03483,岩泉町
0310-0225570064474,畑,141.58618625400,39.79437043800,03483,岩泉町
0310-0132000069429,田,141.64502932600,39.87825595450,03483,岩泉町
0310-0195330076410,畑,141.72589820800,39.82061624070,03483,岩泉町
0310-0169680082702,畑,141.79970749400,39.84312779030,03483,岩泉町
0310-0019820065718,田,141.60277256700,39.97958664360,03483,岩泉町
0310-0157660082939,畑,141.80262302600,39.85392803290,03483,岩泉町
0310-0165230096389,畑,141.95967570600,39.84569403400,03483,岩泉町
0310-0167310095022,畑,141.94367450300,39.84397602270,03483,岩泉町
0310-0161510084178,畑,141.81705713000,39.85033791840,03483,岩泉町
0310-0217280070797,田,141.66010290500,39.80133550890,03483,岩泉町
0310-0110770065127,畑,141.59495145000,39.89771186580,03483,岩泉町
0310-0176990079041,田,141.75684150900,39.83689623600,03483,岩泉町
0310-0217110080419,田,141.77245762700,39.80062728210,03483,岩泉町
0310-0104870065021,畑,141.59376875000,39.90303579850,03483,岩泉町
0310-0162100073707,畑,141.69470106600,39.85078066630,03483,岩泉町
0310-0116640068642,田,141.63599399100,39.89214982340,03483,岩泉町
0310-0169110073590,田,141.69324890900,39.84448468410,03483,岩泉町
0310-0038420070710,畑,141.66101575200,39.96242613800,03483,岩泉町
0310-0249040082709,畑,141.79879087600,39.77165691190,03483,岩泉町
0310-0216720080277,田,141.77080607100,39.80099829610,03483,岩泉町
0310-0183000078034,田,141.74501510300,39.83157110410,03483,岩泉町
0310-0174860083844,田,141.81298463300,39.83834953850,03483,岩泉町
0310-0181800077573,畑,141.73964108900,39.83269514920,03483,岩泉町
0310-0177560097905,畑,141.97720745800,39.83441293370,03483,岩泉町
0310-0138170070283,田,141.65495047300,39.87262699230,03483,岩泉町
0310-0169190088082,田,141.86257059200,39.84302793930,03483,岩泉町
0310-0169140082814,畑,141.80102819200,39.84360094480,03483,岩泉町
0310-0199400070212,畑,141.65346204400,39.81748210920,03483,岩泉町
0310-0215730069673,畑,141.64699758200,39.80282639070,03483,岩泉町
0310-0093870064186,畑,141.58410952900,39.91300946360,03483,岩泉町
0310-0178660097862,畑,141.97668645100,39.83342806520,03483,岩泉町
0310-0186580097576,田,141.97323064300,39.82633262580,03483,岩泉町
0310-0175100078180,田,141.74681623800,39.83867635420,03483,岩泉町
0310-0216900080459,田,141.77292509900,39.80081621490,03483,岩泉町
0310-0166700081311,田,141.78349759700,39.84594316320,03483,岩泉町
0310-0141210065661,田,141.60089069400,39.87025863060,03483,岩泉町
0310-0121440067890,畑,141.62714914700,39.88789351650,03483,岩泉町
0310-0214430080748,畑,141.77633331900,39.80301463830,03483,岩泉町
0310-0183330078001,田,141.74462585400,39.83128162510,03483,岩泉町
0310-0144660094737,畑,141.94067047200,39.86440393830,03483,岩泉町
0310-0182290084212,畑,141.81719251200,39.83162260180,03483,岩泉町
0310-0134080070024,畑,141.65196326700,39.87633417120,03483,岩泉町
0310-0096750066781,畑,141.61443961500,39.91021809720,03483,岩泉町
0310-0141780066879,畑,141.61511728000,39.86965334630,03483,岩泉町
0310-0163930082978,畑,141.80300794100,39.84827640930,03483,岩泉町
0310-0137280094242,畑,141.93499769400,39.87110712690,03483,岩泉町
0310-0231910077991,畑,141.74393130800,39.78752505990,03483,岩泉町
0310-0142120065455,畑,141.59847439100,39.86945724660,03483,岩泉町
0310-0171300080929,畑,141.77897287000,39.84183721190,03483,岩泉町
0310-0170080094293,畑,141.93511895400,39.84156540850,03483,岩泉町
0310-0234950061525,畑,141.55167340400,39.78614043930,03483,岩泉町
0310-0094320066775,田,141.61438459000,39.91240507090,03483,岩泉町
0310-0171040096054,畑,141.95568278800,39.84050117100,03483,岩泉町
0310-0166820083828,畑,141.81290126700,39.84559017910,03483,岩泉町
031000006210079138,畑,141.76020272000,40.00188168690,03483,岩泉町
0310-0126450068898,畑,141.63887777200,39.88329845710,03483,岩泉町
031000006420079031,畑,141.75894880000,40.00207720580,03483,岩泉町
0310-0233770063012,畑,141.56903737600,39.78709344950,03483,岩泉町
0310-0120680067798,畑,141.62608174500,39.88857693260,03483,岩泉町
0310-0009730077750,畑,141.74375539400,39.98765327420,03483,岩泉町
0310-0136230070370,畑,141.65598294300,39.87436392330,03483,岩泉町
0310-0197670070001,畑,141.65101038600,39.81906278870,03483,岩泉町
0310-0156000072998,畑,141.68648287300,39.85634197670,03483,岩泉町
0310-0184130095216,畑,141.94569286800,39.82880124730,03483,岩泉町
0310-0177480097900,畑,141.97714107500,39.83448679280,03483,岩泉町
0310-0246430089670,畑,141.88006478200,39.77330256720,03483,岩泉町
0310-0213970081413,田,141.78409852800,39.80336122530,03483,岩泉町
0310-0170270094202,畑,141.93405525400,39.84140184720,03483,岩泉町
0310-0162680082851,畑,141.80154172800,39.84941765950,03483,岩泉町
0310-0212820083141,畑,141.80428834000,39.80423392140,03483,岩泉町
0310-0169770090172,畑,141.88697811700,39.84228527560,03483,岩泉町
0310-0167530074124,畑,141.69950742900,39.84585567350,03483,岩泉町
0310-0164710082833,畑,141.80130656900,39.84759602510,03483,岩泉町
0310-0141170065654,田,141.60081236900,39.87029631670,03483,岩泉町
0310-0188460096837,畑,141.96456936600,39.82472261740,03483,岩泉町
0310-0160310071107,田,141.66433245800,39.85261655430,03483,岩泉町
0310-0191000088228,田,141.86398002400,39.82337102050,03483,岩泉町
0310-0166420096288,畑,141.95847392300,39.84463176560,03483,岩泉町
0310-0214460069076,畑,141.64003931700,39.80401412510,03483,岩泉町
0310-0167730094766,畑,141.94067403800,39.84362156740,03483,岩泉町
0310-0144380070989,畑,141.66312658400,39.86697682400,03483,岩泉町
0310-0113150067659,畑,141.62453659000,39.89537290950,03483,岩泉町
0310-0172650095156,畑,141.94516215800,39.83914654460,03483,岩泉町
0310-0208460083106,畑,141.80393200200,39.80816498680,03483,岩泉町
0310-0213420081379,畑,141.78370894700,39.80386630180,03483,岩泉町
0310-0180500093032,畑,141.92023804100,39.83231750500,03483,岩泉町
0310-0238850060339,畑,141.53779071600,39.78271507220,03483,岩泉町
0310-0131210094741,畑,141.94091931500,39.87651936030,03483,岩泉町
0310-0101070066868,田,141.61540642100,39.90631949590,03483,岩泉町
0310-0250060082818,田,141.80005168200,39.77072761820,03483,岩泉町
0310-0163790081694,畑,141.78800492600,39.84852859480,03483,岩泉町
0310-0172730080196,畑,141.77039308000,39.84062217250,03483,岩泉町
0310-0174150075425,畑,141.71463864600,39.83978358130,03483,岩泉町
0310-0080820064556,田,141.58856469100,39.92473367730,03483,岩泉町
0310-0164500096429,畑,141.96015255300,39.84634229490,03483,岩泉町
0310-0167250086794,畑,141.84754817800,39.84491129030,03483,岩泉町
0310-0257360085719,畑,141.83380874600,39.76386800830,03483,岩泉町
0310-0248640082892,畑,141.80092995800,39.77199538520,03483,岩泉町
0310-0178380097867,畑,141.97674885700,39.83368230290,03483,岩泉町
0310-0141600066193,田,141.60709924500,39.86986292050,03483,岩泉町
0310-0214720081346,田,141.78330412700,39.80269381470,03483,岩泉町
0310-0165210096441,畑,141.96028885200,39.84570730430,03483,岩泉町
0310-0180030092773,畑,141.91721791800,39.83276907520,03483,岩泉町
0310-0158810083104,畑,141.80453998300,39.85288265830,03483,岩泉町
0310-0167210083881,田,141.81351057500,39.84523801110,03483,岩泉町
0310-0250020082828,田,141.80016449400,39.77076332360,03483,岩泉町
0310-0216760070047,畑,141.65135121100,39.80186585340,03483,岩泉町
0310-0103080067612,畑,141.62409119700,39.90444653820,03483,岩泉町
0310-0101140066870,田,141.61543172900,39.90624902380,03483,岩泉町
0310-0214980069003,畑,141.63918172800,39.80355380390,03483,岩泉町
0310-0171830080107,畑,141.76936341600,39.84144549480,03483,岩泉町
0310-0014430073226,畑,141.69073706100,39.98382595440,03483,岩泉町
0310-0175210095668,畑,141.95110217900,39.83678586110,03483,岩泉町
0310-0180540077968,畑,141.74427210000,39.83379526030,03483,岩泉町
0310-0224490064916,畑,141.59136476200,39.79530514650,03483,岩泉町
0310-0092040067380,畑,141.62149358200,39.91441066790,03483,岩泉町
0310-0216300069565,田,141.64572493500,39.80231634390,03483,岩泉町
0310-0183160078008,田,141.74471063900,39.83143671430,03483,岩泉町
0310-0193660076639,畑,141.72859268900,39.82210340990,03483,岩泉町
0310-0176330087373,畑,141.85419473900,39.83667273640,03483,岩泉町
0310-0173300075470,田,141.71516996200,39.84053792680,03483,岩泉町
0310-0173400087543,畑,141.85621544700,39.83929138330,03483,岩泉町
0310-0157870083430,畑,141.80836815100,39.85369534260,03483,岩泉町
0310-0168910091676,畑,141.90456369400,39.84290513010,03483,岩泉町
0310-0198170083272,畑,141.80600804300,39.81741556870,03483,岩泉町
0310-0145400062692,畑,141.56615130800,39.86670910940,03483,岩泉町
0310-0208560083126,田,141.80416859500,39.80807267060,03483,岩泉町
0310-0110440066074,畑,141.60602637700,39.89794014120,03483,岩泉町
0310-0187030097110,畑,141.96778198100,39.82598229440,03483,岩泉町
0310-0252990064635,畑,141.58780119800,39.76965781940,03483,岩泉町
0310-0155330082941,畑,141.80268490200,39.85603326590,03483,岩泉町
0310-0171110082619,畑,141.79872191400,39.84185169970,03483,岩泉町
0310-0172070082423,畑,141.79641860900,39.84100282940,03483,岩泉町
0310-0123650066602,畑,141.61206215600,39.88600151870,03483,岩泉町
0310-0083770064488,畑,141.58775021700,39.92208515120,03483,岩泉町
0310-0177100079027,田,141.75667654100,39.83679569590,03483,岩泉町
0310-0213920081428,田,141.78427796700,39.80340979540,03483,岩泉町
0310-0217170080303,田,141.77110272000,39.80058625940,03483,岩泉町
0310-0168400073523,田,141.69247350400,39.84512743220,03483,岩泉町
0310-0172970087410,畑,141.85466264500,39.83969569390,03483,岩泉町
0310-0218660071894,畑,141.67289158900,39.79999741730,03483,岩泉町
0310-0175480095359,畑,141.94749299400,39.83657514720,03483,岩泉町
0310-0163570096396,畑,141.95978289400,39.84718613500,03483,岩泉町
0310-0190920096662,田,141.96249136500,39.82252544740,03483,岩泉町
031000007440078948,畑,141.75798510500,40.00299864550,03483,岩泉町
0310-0133290069858,畑,141.65002865700,39.87705980430,03483,岩泉町
0310-0216310069577,田,141.64587131900,39.80230528880,03483,岩泉町
0310-0198340083282,畑,141.80611495700,39.81725906510,03483,岩泉町
0310-0166510094750,畑,141.94050739500,39.84472494350,03483,岩泉町
0310-0178680097943,畑,141.97762674700,39.83340083170,03483,岩泉町
0310-0113300067583,田,141.62364089100,39.89524848840,03483,岩泉町
0310-0158650072703,田,141.68301117000,39.85397315700,03483,岩泉町
0310-0093010067377,田,141.62143963700,39.91353680860,03483,岩泉町
0310-0181340092503,畑,141.91404959100,39.83161595800,03483,岩泉町
0310-0241520089888,畑,141.88268480200,39.77770431560,03483,岩泉町
0310-0222230088928,畑,141.87173997800,39.79517189270,03483,岩泉町
0310-0223480072783,畑,141.68322434500,39.79557872290,03483,岩泉町
0310-0218900071182,畑,141.66458269500,39.79984612510,03483,岩泉町
0310-0215060068995,畑,141.63907911700,39.80348389250,03483,岩泉町
0310-0167560095103,田,141.94461945600,39.84374071960,03483,岩泉町
0310-0169760082062,畑,141.79222784400,39.84312183200,03483,岩泉町
0310-0169930082730,畑,141.80003089400,39.84290045750,03483,岩泉町
0310-0180690093063,畑,141.92060075700,39.83213904480,03483,岩泉町
0310-0165500073140,畑,141.68803508300,39.84776852250,03483,岩泉町
0310-0214010081426,田,141.78425579900,39.80333018970,03483,岩泉町
0310-0198230083382,畑,141.80728605900,39.81734887660,03483,岩泉町
0310-0145630062671,畑,141.56589509800,39.86650360370,03483,岩泉町
0310-0035030068444,田,141.63452519300,39.96567290580,03483,岩泉町
0310-0012740077076,畑,141.73582897200,39.98500080470,03483,岩泉町
0310-0140030070541,畑,141.65794441400,39.87092930620,03483,岩泉町
0310-0257630088863,畑,141.87049384400,39.76329621230,03483,岩泉町
0310-0171310092366,畑,141.91259027300,39.84066882860,03483,岩泉町
0310-0159630083293,畑,141.80673942600,39.85211995170,03483,岩泉町
0310-0158380083472,畑,141.80885207300,39.85323127100,03483,岩泉町
0310-0168120088232,畑,141.86433077600,39.84397766450,03483,岩泉町
0310-0216800070372,畑,141.65514426000,39.80179995510,03483,岩泉町
0310-0009740077738,畑,141.74361299700,39.98764641950,03483,岩泉町
0310-0199830082410,田,141.79591415100,39.81600810920,03483,岩泉町
0310-0168050082056,畑,141.79217477800,39.84466331180,03483,岩泉町
0310-0176340078976,田,141.75609853500,39.83748074700,03483,岩泉町
0310-0180190097417,畑,141.97146569300,39.83210516970,03483,岩泉町
0310-0080830063497,田,141.57618138200,39.92480738440,03483,岩泉町
0310-0130220069233,畑,141.64276299700,39.87986947540,03483,岩泉町
0310-0142230065412,田,141.59797322300,39.86936126180,03483,岩泉町
0310-0172040082414,畑,141.79630782600,39.84102754760,03483,岩泉町
0310-0117430067721,田,141.62521294000,39.89151795570,03483,岩泉町
0310-0188880096845,田,141.96465250200,39.82434028760,03483,岩泉町
0310-0238300061916,畑,141.55619568800,39.78309583840,03483,岩泉町
0310-0172530081067,田,141.78057021800,39.84072295850,03483,岩泉町
0310-0225970064455,畑,141.58596523000,39.79401018540,03483,岩泉町
0310-0171960082408,畑,141.79624066500,39.84110701560,03483,岩泉町
0310-0169700094493,畑,141.93746020300,39.84188101160,03483,岩泉町
0310-0255010085903,畑,141.83599630300,39.76596499570,03483,岩泉町
0310-0027880070808,畑,141.66227750800,39.97191627720,03483,岩泉町
0310-0140920065136,田,141.59475524500,39.87055679530,03483,岩泉町
0310-0256570085788,田,141.83463339400,39.76456491990,03483,岩泉町
0310-0229890075969,田,141.72034996800,39.78952779810,03483,岩泉町
0310-0185240097568,田,141.97314895400,39.82754036220,03483,岩泉町
0310-0168670091736,畑,141.90526898100,39.84310878500,03483,岩泉町
0310-0143120094931,畑,141.94296012700,39.86577261100,03483,岩泉町
0310-0086410065282,畑,141.59700325600,39.91964347420,03483,岩泉町
0310-0179150078060,畑,141.74535516700,39.83504089980,03483,岩泉町
0310-0163590082482,畑,141.79720855800,39.84863440330,03483,岩泉町
0310-0173830078829,畑,141.75440339500,39.83976178730,03483,岩泉町
0310-0237740077152,田,141.73406021100,39.78235214950,03483,岩泉町
0310-0128660068728,田,141.63686475100,39.88132026350,03483,岩泉町
0310-0094190066758,田,141.61419687500,39.91252412290,03483,岩泉町
0310-0166450073968,田,141.69769700000,39.84684584410,03483,岩泉町
0310-0159210061598,畑,141.55322579500,39.85434771870,03483,岩泉町
0310-0215730069665,畑,141.64690226700,39.80282645480,03483,岩泉町
0310-0179630092758,畑,141.91705631500,39.83313289080,03483,岩泉町
0310-0161670088199,畑,141.86403619300,39.84978783840,03483,岩泉町
0310-0144190070974,畑,141.66295487200,39.86715138870,03483,岩泉町
0310-0123790068330,田,141.63226772000,39.88573796160,03483,岩泉町
0310-0186950097108,畑,141.96775049200,39.82604778390,03483,岩泉町
0310-0294420049854,畑,141.41496211000,39.73333586010,03483,岩泉町
031000023540078278,田,141.75033802000,40.01756300140,03483,岩泉町
0310-0094680067263,田,141.62009416100,39.91203669080,03483,岩泉町
0310-0230030075968,田,141.72033444100,39.78940288810,03483,岩泉町
0310-0158830072507,田,141.68071633200,39.85383181710,03483,岩泉町
0310-0113520070632,畑,141.65929420600,39.89479683070,03483,岩泉町
0310-0161570088206,畑,141.86412394400,39.84987908920,03483,岩泉町
0310-0168170082051,畑,141.79211991600,39.84455491440,03483,岩泉町
0310-0131350062781,田,141.56732468000,39.87935556780,03483,岩泉町
0310-0174440078138,田,141.74632829100,39.83927604910,03483,岩泉町
0310-0012060072969,畑,141.68775424400,39.98597873440,03483,岩泉町
0310-0222810072726,畑,141.68256137500,39.79619040470,03483,岩泉町
0310-0167110096285,畑,141.95843230000,39.84401007980,03483,岩泉町
0310-0216840080459,田,141.77292605500,39.80086699940,03483,岩泉町
0310-0167960094698,畑,141.93988630800,39.84342847830,03483,岩泉町
0310-0167550085278,畑,141.82983108900,39.84479244660,03483,岩泉町
0310-0166390081669,田,141.78767583100,39.84618856150,03483,岩泉町
0310-0158700072782,田,141.68393048900,39.85392516260,03483,岩泉町
0310-0176280078998,田,141.75635481800,39.83753470760,03483,岩泉町
0310-0237840061887,畑,141.55586891400,39.78351298610,03483,岩泉町
0310-0180110097506,畑,141.97250317100,39.83216971720,03483,岩泉町
0310-0097950064313,畑,141.58555904000,39.90932737440,03483,岩泉町
0310-0170690087935,畑,141.86083023300,39.84169731840,03483,岩泉町
0310-0217130080312,田,141.77120237700,39.80062233370,03483,岩泉町
0310-0195120076451,畑,141.72638041600,39.82079838380,03483,岩泉町
0310-0130830069254,田,141.64299635300,39.87932224760,03483,岩泉町
0310-0197790070019,畑,141.65122009400,39.81894890230,03483,岩泉町
0310-0181560077505,田,141.73884597800,39.83292064210,03483,岩泉町
0310-0208620083097,畑,141.80383363000,39.80802153940,03483,岩泉町
0310-0164180083981,畑,141.81472260900,39.84796022860,03483,岩泉町
0310-0191310088256,畑,141.86430592400,39.82309066190,03483,岩泉町
0310-0218080070055,畑,141.65142731100,39.80067034780,03483,岩泉町
0310-0212650083152,畑,141.80442198500,39.80438757270,03483,岩泉町
0310-0094520067305,畑,141.62058658600,39.91217765860,03483,岩泉町
0310-0168460082804,畑,141.80092039900,39.84421595010,03483,岩泉町
0310-0180010093004,畑,141.91992440700,39.83276064890,03483,岩泉町
0310-0179940093015,畑,141.92004404200,39.83282509710,03483,岩泉町
0310-0213910081413,田,141.78409601600,39.80341922800,03483,岩泉町
0310-0256500085811,田,141.83490225100,39.76463035490,03483,岩泉町
0310-0172110092415,畑,141.91314588100,39.83993991280,03483,岩泉町
0310-0216590080263,畑,141.77063533000,39.80111661260,03483,岩泉町
0310-0166320081311,田,141.78349459800,39.84629133910,03483,岩泉町
0310-0107030067463,田,141.62230619100,39.90090529180,03483,岩泉町
0310-0260540083758,畑,141.81088453100,39.76119150530,03483,岩泉町
0310-0151150067085,畑,141.61743811200,39.86119414140,03483,岩泉町
0310-0089760063956,畑,141.58146078700,39.91672493700,03483,岩泉町
0310-0169110087915,畑,141.86061679200,39.84311741480,03483,岩泉町
0310-0227510084907,畑,141.82472074600,39.79082895390,03483,岩泉町
0310-0235090061706,田,141.55378029000,39.78599782230,03483,岩泉町
0310-0153740082846,畑,141.80159164800,39.85747407430,03483,岩泉町
031000017920078546,畑,141.75340769200,40.01247989940,03483,岩泉町
0310-0218020068323,畑,141.63120159500,39.80086962960,03483,岩泉町
0310-0172080078419,畑,141.74964219500,39.84137495110,03483,岩泉町
0310-0127070068782,畑,141.63751524700,39.88274816120,03483,岩泉町
0310-0106360071431,畑,141.66870683600,39.90117932730,03483,岩泉町
0310-0229420088121,畑,141.86221610500,39.78878107400,03483,岩泉町
0310-0190140096044,畑,141.95528152500,39.82329829290,03483,岩泉町
0310-0158390083483,畑,141.80897024600,39.85321802610,03483,岩泉町
0310-0123080068245,田,141.63127886900,39.88638076090,03483,岩泉町
0310-0103390067061,田,141.61763832100,39.90421197980,03483,岩泉町
0310-0261390083711,田,141.81032974600,39.76043315580,03483,岩泉町
0310-0080360063477,田,141.57594741600,39.92523135420,03483,岩泉町
0310-0164310069394,畑,141.64428343100,39.84915912460,03483,岩泉町
0310-0158690072497,田,141.68060059300,39.85395507050,03483,岩泉町
0310-0167250094795,畑,141.94102888500,39.84405385930,03483,岩泉町
0310-0014300074717,畑,141.70819010100,39.98380387530,03483,岩泉町
0310-0183190095558,畑,141.94970537700,39.82961125520,03483,岩泉町
0310-0223980061221,田,141.54822044000,39.79604564590,03483,岩泉町
0310-0191890095255,畑,141.94603684600,39.82181412430,03483,岩泉町
0310-0107100067459,田,141.62225941000,39.90083650470,03483,岩泉町
0310-0107680071106,田,141.66490105100,39.90001934820,03483,岩泉町
0310-0198850075020,田,141.70961799200,39.81757161300,03483,岩泉町
0310-0261290083761,畑,141.81091510300,39.76051891670,03483,岩泉町
0310-0119630067683,田,141.62474315500,39.88954037690,03483,岩泉町
0310-0184810097558,畑,141.97304326600,39.82792731180,03483,岩泉町
0310-0249190082925,田,141.80131049900,39.77149468180,03483,岩泉町
0310-0239770072925,田,141.68470210700,39.78089389010,03483,岩泉町
0310-0229340088129,畑,141.86231179400,39.78885444620,03483,岩泉町
0310-0123040069073,田,141.64096693400,39.88635073430,03483,岩泉町
0310-0167280095011,田,141.94354944300,39.84400659220,03483,岩泉町
0310-0231970078000,田,141.74402944400,39.78747207260,03483,岩泉町
0310-0170360092265,畑,141.91142791500,39.84153106330,03483,岩泉町
0310-0011060071954,畑,141.67587469600,39.98696807490,03483,岩泉町
0310-0239140065005,畑,141.59224836700,39.78210706930,03483,岩泉町
0310-0160290072960,畑,141.68599353800,39.85248117220,03483,岩泉町
0310-0186730097249,畑,141.96940285300,39.82623181350,03483,岩泉町
0310-0011900080948,田,141.78116632900,39.98539174950,03483,岩泉町
0310-0109950067671,畑,141.62471028700,39.89825413040,03483,岩泉町
0310-0226420072786,畑,141.68322562800,39.79293765820,03483,岩泉町
0310-0173940078818,畑,141.75427781400,39.83966461590,03483,岩泉町
0310-0086160065258,畑,141.59673137400,39.91987132730,03483,岩泉町
0310-0151360067104,田,141.61765504200,39.86100215080,03483,岩泉町
0310-0159740083289,畑,141.80669163500,39.85202563030,03483,岩泉町
0310-0163690096387,畑,141.95968053700,39.84708537610,03483,岩泉町
0310-0134030070046,畑,141.65221669000,39.87637869460,03483,岩泉町
0310-0230880063602,畑,141.57595290600,39.78965030210,03483,岩泉町
0310-0231770065498,畑,141.59808140400,39.78871014930,03483,岩泉町
0310-0140530070370,田,141.65593598100,39.87049550930,03483,岩泉町
0310-0012490077463,畑,141.74035455200,39.98519207730,03483,岩泉町
