﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0380540029071,畑,142.61041461800,43.65690213880,01458,東川町
0112-0380450026125,田,142.57389448100,43.65709340860,01458,東川町
0112-0380420025696,畑,142.56858294800,43.65713298300,01458,東川町
0112-0380360025486,田,142.56597879500,43.65719629090,01458,東川町
0112-0380330025948,田,142.57170682200,43.65721143100,01458,東川町
0112-0380320025638,田,142.56786018700,43.65723117480,01458,東川町
0112-0380280025113,畑,142.56134402000,43.65728026850,01458,東川町
0112-0380270025824,田,142.57016344300,43.65726720400,01458,東川町
0112-0380240026098,田,142.57355728800,43.65728289840,01458,東川町
0112-0380190026792,畑,142.58216643400,43.65730348480,01458,東川町
0112-0380130025456,田,142.56560732000,43.65740582820,01458,東川町
0112-0380090025607,田,142.56747246900,43.65743998770,01458,東川町
0112-0380010026184,田,142.57462574300,43.65748937440,01458,東川町
0112-0380010026067,田,142.57317486300,43.65749246530,01458,東川町
0112-0379860025575,田,142.56708339900,43.65764764040,01458,東川町
0112-0379820025759,畑,142.56935597000,43.65767723360,01458,東川町
0112-0379770026035,田,142.57278845500,43.65770623520,01458,東川町
0112-0379760025409,田,142.56502590100,43.65774074410,01458,東川町
0112-0379730026220,畑,142.57507219500,43.65773764630,01458,東川町
0112-0379640026136,田,142.57403822900,43.65782543270,01458,東川町
0112-0379620025544,田,142.56670036900,43.65785973710,01458,東川町
0112-0379540026005,田,142.57240849900,43.65791546380,01458,東川町
0112-0379440025682,田,142.56841079600,43.65801885410,01458,東川町
0112-0379390025514,田,142.56631979100,43.65807049740,01458,東川町
0112-0379310025974,田,142.57202347500,43.65812424070,01458,東川町
0112-0379270025346,田,142.56424769100,43.65818766180,01458,東川町
0112-0379260026108,田,142.57369197800,43.65816684880,01458,東川町
0112-0379200028853,畑,142.60772920100,43.65811658340,01458,東川町
0112-0379150025790,田,142.56974911500,43.65827538920,01458,東川町
0112-0379070025942,田,142.57163644700,43.65833926260,01458,東川町
0112-0379030025462,田,142.56567827300,43.65839437210,01458,東川町
0112-0378960026077,田,142.57330533600,43.65844216200,01458,東川町
0112-0378950026430,畑,142.57769026800,43.65843295340,01458,東川町
0112-0378840025911,田,142.57125519000,43.65855308980,01458,東川町
0112-0378810025599,田,142.56737993000,43.65858686910,01458,東川町
0112-0378790025089,畑,142.56105404200,43.65862830110,01458,東川町
0112-0378780025282,田,142.56345547500,43.65862841540,01458,東川町
0112-0378770025857,畑,142.57057947900,43.65861660310,01458,東川町
0112-0378700026043,田,142.57289313500,43.65867333980,01458,東川町
0112-0378600025717,田,142.56884948600,43.65877844150,01458,東川町
0112-0378570025400,田,142.56491068300,43.65881638220,01458,東川町
0112-0378470026012,田,142.57250607800,43.65888443300,01458,東川町
0112-0378450025237,田,142.56290049700,43.65892464790,01458,東川町
0112-0378400026117,田,142.57381200800,43.65893725420,01458,東川町
0112-0378390025544,田,142.56669900600,43.65897155650,01458,東川町
0112-0378310025840,田,142.57037635000,43.65903020330,01458,東川町
0112-0378290025892,田,142.57101411100,43.65904590800,01458,東川町
0112-0378200025519,田,142.56639158200,43.65914491700,01458,東川町
0112-0378190024930,畑,142.55909445000,43.65916932390,01458,東川町
0112-0378080026090,田,142.57347197000,43.65923074260,01458,東川町
0112-0378080025336,田,142.56412495400,43.65925601870,01458,東川町
0112-0378070025808,田,142.56997590000,43.65924686690,01458,東川町
0112-0378050025646,田,142.56796417200,43.65927185900,01458,東川町
0112-0378020025985,田,142.57217342600,43.65928945480,01458,東川町
0112-0378020025495,田,142.56609288200,43.65930632520,01458,東川町
0112-0377910025164,田,142.56199325800,43.65941715970,01458,東川町
0112-0377870027897,田,142.59587903000,43.65935174110,01458,東川町
0112-0377840025471,田,142.56580017800,43.65946867530,01458,東川町
0112-0377830025777,田,142.56959463600,43.65946711130,01458,東川町
0112-0377800025931,畑,142.57150192800,43.65949155640,01458,東川町
0112-0377760026064,田,142.57314690800,43.65951697740,01458,東川町
0112-0377740025294,田,142.56360010700,43.65955990820,01458,東川町
0112-0377680025597,田,142.56736320500,43.65960718490,01458,東川町
0112-0377630025442,田,142.56544552800,43.65965725940,01458,東川町
0112-0377600025945,田,142.57167891700,43.65966554500,01458,東川町
0112-0377600025897,田,142.57108734600,43.65967219700,01458,東川町
0112-0377590025746,田,142.56920719800,43.65968103150,01458,東川町
0112-0377530025381,畑,142.56468135900,43.65974887240,01458,東川町
0112-0377490025572,田,142.56704836400,43.65977514720,01458,東川町
0112-0377470026025,田,142.57267335800,43.65978378730,01458,東川町
0112-0377390025966,田,142.57194084900,43.65985851370,01458,東川町
0112-0377390024917,田,142.55893055200,43.65989235760,01458,東川町
0112-0377350025715,田,142.56883074900,43.65989554500,01458,東川町
0112-0377340025863,田,142.57066310200,43.65990400970,01458,東川町
0112-0377310025548,田,142.56675127500,43.65993778140,01458,東川町
0112-0377300025421,田,142.56518203000,43.65995563150,01458,東川町
0112-0377150025218,田,142.56266108300,43.66009885850,01458,東川町
0112-0377130025684,田,142.56844888800,43.66010311650,01458,東川町
0112-0377130025524,田,142.56645995500,43.66010411850,01458,東川町
0112-0377110024888,田,142.55857870100,43.66014265220,01458,東川町
0112-0377100025832,田,142.57028139700,43.66011850890,01458,東川町
0112-0377100025059,田,142.56069203300,43.66014925810,01458,東川町
0112-0377080025989,畑,142.57222612300,43.66012982370,01458,東川町
0112-0377080025393,田,142.56483222500,43.66015394050,01458,東川町
0112-0376940025498,田,142.56613838900,43.66027961130,01458,東川町
0112-0376910025953,田,142.57178218800,43.66028991930,01458,東川町
0112-0376870025801,田,142.56989202200,43.66033149930,01458,東川町
0112-0376840024860,田,142.55823259600,43.66039068980,01458,東川町
0112-0376830025364,田,142.56447385500,43.66037803190,01458,東川町
0112-0376730027779,田,142.59441630300,43.66038729750,01458,東川町
0112-0376710025469,田,142.56577906500,43.66048120390,01458,東川町
0112-0376660025622,田,142.56767237600,43.66052428490,01458,東川町
0112-0376630025917,田,142.57133615500,43.66054428400,01458,東川町
0112-0376630025770,田,142.56951232100,43.66054669700,01458,東川町
0112-0376570024831,田,142.55787384100,43.66062927980,01458,東川町
0112-0376530024981,田,142.55972533100,43.66066017280,01458,東川町
0112-0376490025437,田,142.56538546900,43.66068633590,01458,東川町
0112-0376480027266,畑,142.58805685100,43.66062721510,01458,東川町
0112-0376480025323,田,142.56397571300,43.66069823310,01458,東川町
0112-0376390025886,田,142.57094991600,43.66075607460,01458,東川町
0112-0376390025739,田,142.56913147200,43.66076337950,01458,東川町
0112-0376380025282,田,142.56346711500,43.66079154220,01458,東川町
0112-0376370025110,田,142.56132883600,43.66080410010,01458,東川町
0112-0376360026009,田,142.57247311000,43.66077794390,01458,東川町
0112-0376300024950,田,142.55934575200,43.66087146950,01458,東川町
0112-0376290024804,田,142.55753446900,43.66088424310,01458,東川町
0112-0376230025409,田,142.56503311000,43.66091641770,01458,東川町
0112-0376220025989,田,142.57223526700,43.66090576210,01458,東川町
0112-0376180027717,畑,142.59365903500,43.66087886240,01458,東川町
0112-0376160025254,田,142.56311288100,43.66098510700,01458,東川町
0112-0376150025855,田,142.57056819100,43.66097176490,01458,東川町
0112-0376150025708,田,142.56874619300,43.66097851660,01458,東川町
0112-0376080025364,畑,142.56447727100,43.66105186410,01458,東川町
0112-0376060024919,田,142.55896052900,43.66108494210,01458,東川町
0112-0376020024776,田,142.55719504200,43.66113079990,01458,東川町
0112-0375940025527,田,142.56650281000,43.66117163090,01458,東川町
0112-0375930025222,田,142.56272145800,43.66119338600,01458,東川町
0112-0375920025968,田,142.57197274800,43.66117661970,01458,東川町
0112-0375920025824,田,142.57018359200,43.66118141490,01458,東川町
0112-0375920025677,田,142.56836353300,43.66118852060,01458,東川町
0112-0375830024888,田,142.55858127400,43.66129585670,01458,東川町
0112-0375800025038,田,142.56044600700,43.66132097480,01458,東川町
0112-0375750024748,田,142.55684941800,43.66137004060,01458,東川町
0112-0375700025645,田,142.56796945700,43.66138659600,01458,東川町
0112-0375700025342,田,142.56421196500,43.66139452920,01458,東川町
0112-0375690025793,田,142.56980297300,43.66139205520,01458,東川町
0112-0375650025941,田,142.57163767400,43.66141849170,01458,東川町
0112-0375620025183,田,142.56223565400,43.66147095850,01458,東川町
0112-0375600024857,田,142.55819389400,43.66150229130,01458,東川町
0112-0375570028045,畑,142.59772957600,43.66141343510,01458,東川町
0112-0375560025007,田,142.56006261700,43.66153896160,01458,東川町
0112-0375510027352,畑,142.58913200100,43.66149625020,01458,東川町
0112-0375460025614,田,142.56758509500,43.66160446230,01458,東川町
0112-0375450025475,田,142.56586610700,43.66161988220,01458,東川町
0112-0375440025763,田,142.56942918500,43.66161603480,01458,東川町
0112-0375440025309,田,142.56380592800,43.66163432630,01458,東川町
0112-0375410025911,田,142.57126385700,43.66163494170,01458,東川町
0112-0375370024825,田,142.55780346400,43.66171423520,01458,東川町
0112-0375330024976,田,142.55967138700,43.66174576680,01458,東川町
0112-0375290025541,畑,142.56667639700,43.66175635840,01458,東川町
0112-0375280025137,田,142.56167014200,43.66178483080,01458,東川町
0112-0375220025583,田,142.56720398700,43.66181864510,01458,東川町
0112-0375210025854,田,142.57056063900,43.66182264160,01458,東川町
0112-0375210025420,田,142.56517910500,43.66183189640,01458,東川町
0112-0375200025731,田,142.56903804500,43.66183104620,01458,東川町
0112-0375200025279,田,142.56342765100,43.66184867960,01458,東川町
0112-0375140024794,田,142.55742017300,43.66192411150,01458,東川町
0112-0375090024946,田,142.55930968300,43.66195896050,01458,東川町
0112-0375050025550,田,142.56679032800,43.66197271160,01458,東川町
0112-0375050024740,田,142.55675038700,43.66200477360,01458,東川町
0112-0375030024714,田,142.55642553500,43.66202092590,01458,東川町
0112-0375000027039,畑,142.58524956800,43.66196833020,01458,東川町
0112-0374990025098,田,142.56119293100,43.66204340560,01458,東川町
0112-0374980025700,田,142.56865213400,43.66203600410,01458,東川町
0112-0374970025247,田,142.56303697600,43.66205734510,01458,東川町
0112-0374920027656,田,142.59289940800,43.66202167950,01458,東川町
0112-0374870025525,畑,142.56648979400,43.66214226900,01458,東川町
0112-0374870024916,田,142.55893761300,43.66216232660,01458,東川町
0112-0374810025377,田,142.56465066900,43.66219969690,01458,東川町
0112-0374750025669,田,142.56826555400,43.66224078520,01458,東川町
0112-0374750025067,田,142.56080633500,43.66225900840,01458,東川町
0112-0374730025216,田,142.56265272700,43.66227556550,01458,東川町
0112-0374700025801,田,142.56990306400,43.66227909390,01458,東川町
0112-0374700025556,田,142.56686610400,43.66228967600,01458,東川町
0112-0374690024837,田,142.55794900500,43.66232820130,01458,東川町
0112-0374690024761,畑,142.55701108700,43.66232835980,01458,東川町
0112-0374650024695,田,142.55619601200,43.66236879470,01458,東川町
0112-0374640024886,田,142.55856130800,43.66236435830,01458,東川町
0112-0374520025037,田,142.56042889300,43.66247295250,01458,東川町
0112-0374510025637,田,142.56787829100,43.66245874860,01458,東川町
0112-0374490025186,田,142.56228156500,43.66248837220,01458,東川町
0112-0374440025480,田,142.56592716500,43.66252850740,01458,東川町
0112-0374420024675,田,142.55594815700,43.66257165050,01458,東川町
0112-0374360025317,田,142.56390907000,43.66260559670,01458,東川町
0112-0374320025729,田,142.56901967500,43.66262226310,01458,東川町
0112-0374290025005,田,142.56004151800,43.66267834630,01458,東川町
0112-0374280025606,田,142.56749456800,43.66266839160,01458,東川町
0112-0374260025153,田,142.56187708100,43.66270430220,01458,東川町
0112-0374210025496,田,142.56613328700,43.66273635210,01458,東川町
0112-0374190024653,田,142.55567435800,43.66277802210,01458,東川町
0112-0374180024879,田,142.55848119500,43.66277740050,01458,東川町
0112-0374090024749,畑,142.55686044900,43.66286714690,01458,東川町
0112-0374080025580,田,142.56716375100,43.66284762010,01458,東川町
0112-0374080025432,田,142.56533775700,43.66285411970,01458,東川町
0112-0374020025122,田,142.56149697800,43.66291894190,01458,東川町
0112-0373990024967,田,142.55957408400,43.66294669960,01458,東川町
0112-0373980025756,田,142.56935196300,43.66293480620,01458,東川町
0112-0373940024627,田,142.55535647600,43.66300152710,01458,東川町
0112-0373900025256,田,142.56315128500,43.66302214030,01458,東川町
0112-0373890025673,田,142.56832053300,43.66301336680,01458,東川町
0112-0373790025091,田,142.56111301800,43.66312960060,01458,東川町
0112-0373730025535,田,142.56661603800,43.66316146970,01458,東川町
0112-0373710024801,田,142.55751399800,43.66320519100,01458,東川町
0112-0373690024918,田,142.55896626200,43.66322494430,01458,東川町
0112-0373690024734,田,142.55668515600,43.66322487210,01458,東川町
0112-0373660024600,田,142.55501636100,43.66326307560,01458,東川町
0112-0373620025372,田,142.56459621000,43.66327236610,01458,東川町
0112-0373550026567,畑,142.57940752400,43.66329205230,01458,東川町
0112-0373550025698,田,142.56863735500,43.66332496070,01458,東川町
0112-0373550025625,田,142.56772754000,43.66332697310,01458,東川町
0112-0373550025061,田,142.56073090900,43.66334611190,01458,東川町
0112-0373530026829,畑,142.58265736400,43.66330032250,01458,東川町
0112-0373530025209,田,142.56256751500,43.66335715960,01458,東川町
0112-0373370024574,田,142.55469337000,43.66351877820,01458,東川町
0112-0373360025888,田,142.57099441000,43.66348339620,01458,東川町
0112-0373360025488,田,142.56603655400,43.66349987220,01458,東川町
0112-0373330024710,田,142.55639057700,43.66354819610,01458,東川町
0112-0373310025835,田,142.57033239000,43.66352912550,01458,東川町
0112-0373300025178,田,142.56218517000,43.66356771010,01458,東川町
0112-0373280025026,田,142.56029869800,43.66358231930,01458,東川町
0112-0373270024872,田,142.55839446600,43.66359827080,01458,東川町
0112-0373230027509,田,142.59109059700,43.66354309350,01458,東川町
0112-0373160025311,田,142.56383922600,43.66368958220,01458,東川町
0112-0373140028171,畑,142.59930476600,43.66359763720,01458,東川町
0112-0373060025147,田,142.56180486100,43.66378133990,01458,東川町
0112-0373060024677,田,142.55597594000,43.66379931150,01458,東川町
0112-0373020025798,田,142.56987890000,43.66379082010,01458,東川町
0112-0373020024841,田,142.55800936800,43.66382289230,01458,東川町
0112-0372970025552,畑,142.56683127900,43.66384988240,01458,東川町
0112-0372950024990,畑,142.55985556600,43.66388434400,01458,東川町
0112-0372890025944,田,142.57168711600,43.66390459730,01458,東川町
0112-0372880025426,田,142.56526369000,43.66393685550,01458,東川町
0112-0372830025116,田,142.56142064700,43.66399194920,01458,東川町
0112-0372810024815,田,142.55768618300,43.66401407560,01458,東川町
0112-0372800025767,田,142.56949134500,43.66399068760,01458,東川町
0112-0372790025264,田,142.56325279700,43.66401625280,01458,東川町
0112-0372740024573,田,142.55468709200,43.66409206420,01458,東川町
0112-0372730024635,田,142.55545609800,43.66409660560,01458,東川町
0112-0372640028630,畑,142.60499189200,43.66403429980,01458,東川町
0112-0372640025912,田,142.57128908300,43.66413522560,01458,東川町
0112-0372630025089,田,142.56109144300,43.66417398980,01458,東川町
0112-0372580025740,田,142.56915723300,43.66419556930,01458,東川町
0112-0372580024912,畑,142.55888948100,43.66422283500,01458,東川町
0112-0372580024781,田,142.55727337400,43.66422836490,01458,東川町
0112-0372570025232,田,142.56286321800,43.66421601360,01458,東川町
0112-0372550025529,畑,142.56653888300,43.66422654530,01458,東川町
0112-0372480024547,田,142.55437214300,43.66432551660,01458,東川町
0112-0372430025365,田,142.56451149200,43.66434203230,01458,東川町
0112-0372390027503,田,142.59102553600,43.66430058670,01458,東川町
0112-0372390025058,田,142.56070214800,43.66438619570,01458,東川町
0112-0372380025879,田,142.57088039800,43.66436396060,01458,東川町
0112-0372350025709,田,142.56877581700,43.66439630420,01458,東川町
0112-0372330025201,田,142.56248408900,43.66443524830,01458,東川町
0112-0372330025006,田,142.56005935300,43.66444629800,01458,東川町
0112-0372320024897,田,142.55870375100,43.66445702280,01458,東川町
0112-0372320024745,田,142.55682959600,43.66445883670,01458,東川町
0112-0372310024947,田,142.55932402400,43.66445952160,01458,東川町
0112-0372290025498,田,142.56615497200,43.66446617740,01458,東川町
0112-0372220025973,田,142.57205401900,43.66450729620,01458,東川町
0112-0372210024523,田,142.55406800800,43.66456929600,01458,東川町
0112-0372130025845,田,142.57046254600,43.66459443270,01458,東川町
0112-0372100025171,田,142.56210957300,43.66464831950,01458,東川町
0112-0372100024716,田,142.55646405300,43.66466133760,01458,東川町
0112-0372080025318,田,142.56393186700,43.66465362780,01458,東川町
0112-0372070024867,田,142.55833709900,43.66467933660,01458,東川町
0112-0372050025466,田,142.56576275100,43.66467981950,01458,東川町
0112-0372030025651,田,142.56805981600,43.66469501220,01458,東川町
0112-0372010025040,畑,142.56048417200,43.66472582530,01458,東川町
0112-0371930024498,田,142.55376065700,43.66481974560,01458,東川町
0112-0371910028069,畑,142.59804545500,43.66470770370,01458,東川町
0112-0371890025811,田,142.57004891000,43.66481408110,01458,東川町
0112-0371870024686,田,142.55609831500,43.66486902880,01458,東川町
0112-0371850025288,田,142.56355426100,43.66486812150,01458,東川町
0112-0371850025140,田,142.56172663100,43.66486633940,01458,東川町
0112-0371840025936,田,142.57159769200,43.66485416560,01458,東川町
0112-0371840024836,田,142.55795925600,43.66489332250,01458,東川町
0112-0371820025435,田,142.56538079200,43.66489077220,01458,東川町
0112-0371820024982,田,142.55976261000,43.66490173590,01458,東川町
0112-0371630025109,田,142.56134339900,43.66507233560,01458,東川町
0112-0371630024654,田,142.55569338500,43.66508175370,01458,東川町
0112-0371620025257,田,142.56317578000,43.66507428510,01458,東川町
0112-0371600025774,田,142.56959106100,43.66507525270,01458,東川町
0112-0371600024805,田,142.55757499800,43.66510745320,01458,東川町
0112-0371590024951,田,142.55937724800,43.66511308380,01458,東川町
0112-0371580025406,田,142.56502420900,43.66510368490,01458,東川町
0112-0371550025909,田,142.57126262900,43.66511562130,01458,東川町
0112-0371470025606,田,142.56750608700,43.66519690780,01458,東川町
0112-0371440024444,田,142.55310046600,43.66526022820,01458,東川町
0112-0371400024621,田,142.55528522900,43.66529057760,01458,東川町
0112-0371390025079,田,142.56097519500,43.66528272940,01458,東川町
0112-0371380025226,田,142.56279700200,43.66529406850,01458,東川町
0112-0371370027287,田,142.58834350900,43.66522520020,01458,東川町
0112-0371360024773,田,142.55717926300,43.66532218640,01458,東川町
0112-0371350024919,田,142.55898752900,43.66532618310,01458,東川町
0112-0371340025374,田,142.56462278100,43.66531745980,01458,東川町
0112-0371280025881,田,142.57091325200,43.66535635900,01458,東川町
0112-0371170025703,畑,142.56871299900,43.66546574820,01458,東川町
0112-0371170024591,田,142.55491732600,43.66550269880,01458,東川町
0112-0371130030112,畑,142.62337615300,43.66533512040,01458,東川町
0112-0371130025195,田,142.56240740500,43.66551777040,01458,東川町
0112-0371120025342,田,142.56423180900,43.66552276680,01458,東川町
0112-0371120024743,田,142.55680584200,43.66553985150,01458,東川町
0112-0371110025036,田,142.56043893900,43.66553990420,01458,東川町
0112-0371090024886,田,142.55857616200,43.66556561680,01458,東川町
0112-0371060027010,畑,142.58491498800,43.66551999220,01458,東川町
0112-0371010025853,田,142.57056714200,43.66560055310,01458,東川町
0112-0370930027923,畑,142.59623468900,43.66559525220,01458,東川町
0112-0370930024560,田,142.55453515100,43.66571397940,01458,東川町
0112-0370890025164,田,142.56202852600,43.66572911510,01458,東川町
0112-0370890024710,田,142.55639698800,43.66575108070,01458,東川町
0112-0370880028758,畑,142.60659017100,43.66561343230,01458,東川町
0112-0370880025312,田,142.56385709300,43.66573957420,01458,東川町
0112-0370870025004,田,142.56004794500,43.66575419050,01458,東川町
0112-0370850025656,田,142.56812374200,43.66575025780,01458,東川町
0112-0370780024845,田,142.55806573000,43.66584511770,01458,東川町
0112-0370770025825,田,142.57022891100,43.66582233490,01458,東川町
0112-0370690024530,田,142.55416063800,43.66593589640,01458,東川町
0112-0370680029965,畑,142.62155152500,43.66574693040,01458,東川町
0112-0370670025133,田,142.56164295800,43.66592899670,01458,東川町
0112-0370660024679,田,142.55601272100,43.66595338290,01458,東川町
0112-0370640025281,田,142.56347451000,43.66595631710,01458,東川町
0112-0370640024973,田,142.55966034500,43.66596832510,01458,東川町
0112-0370620025624,田,142.56773249100,43.66596367630,01458,東川町
0112-0370530025750,田,142.56929739900,43.66603800580,01458,東川町
0112-0370450024801,田,142.55752574500,43.66614226730,01458,東川町
0112-0370450024500,田,142.55379098500,43.66615034950,01458,東川町
0112-0370430024648,田,142.55562624900,43.66616795310,01458,東川町
0112-0370400025250,田,142.56309104500,43.66616884850,01458,東川町
0112-0370390024943,田,142.55928904100,43.66618871520,01458,東川町
0112-0370370030252,畑,142.62511471300,43.66601459600,01458,東川町
0112-0370360025595,田,142.56736825300,43.66619896770,01458,東川町
0112-0370320025208,田,142.56257500800,43.66624118060,01458,東川町
0112-0370230024337,田,142.55177131100,43.66635103600,01458,東川町
0112-0370220025046,田,142.56057095100,43.66634278070,01458,東川町
0112-0370220024469,田,142.55340674500,43.66636226020,01458,東川町
0112-0370190024617,田,142.55524906100,43.66638229050,01458,東川町
0112-0370170025704,田,142.56872740800,43.66636118590,01458,東川町
0112-0370170024911,田,142.55889584200,43.66638846290,01458,東川町
0112-0370170024765,田,142.55708447200,43.66639536450,01458,東川町
0112-0370120027728,畑,142.59381652100,43.66633159200,01458,東川町
0112-0370100025177,田,142.56219288300,43.66644233370,01458,東川町
0112-0370050027061,畑,142.58554850500,43.66642508260,01458,東川町
0112-0370010024561,田,142.55455024300,43.66654351950,01458,東川町
0112-0369980027108,畑,142.58612960800,43.66648043790,01458,東川町
0112-0369980025241,畑,142.56298004800,43.66654550770,01458,東川町
0112-0369970027791,畑,142.59460099700,43.66647237670,01458,東川町
0112-0369960025775,田,142.56960409500,43.66655288180,01458,東川町
0112-0369950025674,田,142.56835851900,43.66656639750,01458,東川町
0112-0369940024881,田,142.55851591700,43.66659606650,01458,東川町
0112-0369940024734,田,142.55670001200,43.66660621190,01458,東川町
0112-0369920024429,田,142.55291308200,43.66663486140,01458,東川町
0112-0369830025075,田,142.56092787300,43.66668836000,01458,東川町
0112-0369780024984,田,142.55979424600,43.66673964110,01458,東川町
0112-0369770030010,畑,142.62211722200,43.66656238510,01458,東川町
