12,2022-10-26,05:13,0,0,3,3
13,2022-10-26,05:13,0,0,3,1
14,2022-10-26,05:13,0,0,0,0
15,2022-10-26,05:13,0,0,0,0
16,2022-10-26,05:13,0,0,0,0
17,2022-10-26,05:13,0,0,0,0
18,2022-10-26,05:13,0,0,0,0
19,2022-10-26,05:13,0,0,0,0
1,2022-10-26,05:14,0,0,0,0
2,2022-10-26,05:14,0,0,0,0
3,2022-10-26,05:14,0,0,0,0
4,2022-10-26,05:14,0,0,0,0
5,2022-10-26,05:14,0,0,0,0
6,2022-10-26,05:14,0,0,1,0
7,2022-10-26,05:14,0,0,0,0
8,2022-10-26,05:14,0,0,0,0
9,2022-10-26,05:14,0,0,5,1
10,2022-10-26,05:14,0,0,7,7
11,2022-10-26,05:14,0,0,2,7
12,2022-10-26,05:14,1,0,4,3
13,2022-10-26,05:14,0,0,3,1
14,2022-10-26,05:14,0,0,0,0
15,2022-10-26,05:14,0,0,0,0
16,2022-10-26,05:14,0,0,0,0
17,2022-10-26,05:14,0,0,0,0
18,2022-10-26,05:14,0,0,0,0
19,2022-10-26,05:14,0,0,0,0
1,2022-10-26,05:15,0,0,0,0
2,2022-10-26,05:15,0,0,0,0
3,2022-10-26,05:15,0,0,0,0
4,2022-10-26,05:15,0,0,0,0
5,2022-10-26,05:15,0,0,0,0
6,2022-10-26,05:15,0,0,1,0
7,2022-10-26,05:15,0,0,0,0
8,2022-10-26,05:15,0,0,0,0
9,2022-10-26,05:15,0,0,5,1
10,2022-10-26,05:15,0,0,7,7
11,2022-10-26,05:15,0,0,2,7
12,2022-10-26,05:15,0,0,4,3
13,2022-10-26,05:15,0,1,3,2
14,2022-10-26,05:15,0,0,0,0
15,2022-10-26,05:15,0,0,0,0
16,2022-10-26,05:15,0,0,0,0
17,2022-10-26,05:15,0,0,0,0
18,2022-10-26,05:15,0,0,0,0
19,2022-10-26,05:15,0,0,0,0
1,2022-10-26,05:16,0,0,0,0
2,2022-10-26,05:16,0,0,0,0
3,2022-10-26,05:16,0,0,0,0
4,2022-10-26,05:16,0,0,0,0
5,2022-10-26,05:16,0,0,0,0
6,2022-10-26,05:16,0,0,1,0
7,2022-10-26,05:16,0,0,0,0
8,2022-10-26,05:16,0,0,0,0
9,2022-10-26,05:16,1,0,6,1
10,2022-10-26,05:16,0,1,7,8
11,2022-10-26,05:16,0,0,2,7
12,2022-10-26,05:16,0,0,4,3
13,2022-10-26,05:16,0,0,3,2
14,2022-10-26,05:16,0,0,0,0
15,2022-10-26,05:16,0,0,0,0
16,2022-10-26,05:16,0,0,0,0
17,2022-10-26,05:16,0,0,0,0
18,2022-10-26,05:16,0,0,0,0
19,2022-10-26,05:16,0,0,0,0
1,2022-10-26,05:17,0,0,0,0
2,2022-10-26,05:17,0,0,0,0
3,2022-10-26,05:17,0,0,0,0
4,2022-10-26,05:17,0,0,0,0
5,2022-10-26,05:17,0,0,0,0
6,2022-10-26,05:17,0,0,1,0
7,2022-10-26,05:17,0,0,0,0
8,2022-10-26,05:17,0,0,0,0
9,2022-10-26,05:17,0,0,6,1
10,2022-10-26,05:17,0,0,7,8
11,2022-10-26,05:17,0,0,2,7
12,2022-10-26,05:17,1,1,5,4
13,2022-10-26,05:17,1,1,4,3
14,2022-10-26,05:17,0,0,0,0
15,2022-10-26,05:17,0,0,0,0
16,2022-10-26,05:17,0,0,0,0
17,2022-10-26,05:17,0,0,0,0
18,2022-10-26,05:17,0,0,0,0
19,2022-10-26,05:17,0,0,0,0
1,2022-10-26,05:18,0,0,0,0
2,2022-10-26,05:18,0,0,0,0
3,2022-10-26,05:18,0,0,0,0
4,2022-10-26,05:18,0,0,0,0
5,2022-10-26,05:18,0,0,0,0
6,2022-10-26,05:18,0,0,1,0
7,2022-10-26,05:18,0,0,0,0
8,2022-10-26,05:18,0,0,0,0
9,2022-10-26,05:18,0,0,6,1
10,2022-10-26,05:18,0,0,7,8
11,2022-10-26,05:18,1,0,3,7
12,2022-10-26,05:18,0,0,5,4
13,2022-10-26,05:18,0,0,4,3
14,2022-10-26,05:18,0,0,0,0
15,2022-10-26,05:18,0,0,0,0
16,2022-10-26,05:18,0,0,0,0
17,2022-10-26,05:18,0,0,0,0
18,2022-10-26,05:18,0,0,0,0
19,2022-10-26,05:18,0,0,0,0
1,2022-10-26,05:19,0,0,0,0
2,2022-10-26,05:19,0,0,0,0
3,2022-10-26,05:19,0,0,0,0
4,2022-10-26,05:19,0,0,0,0
5,2022-10-26,05:19,0,0,0,0
6,2022-10-26,05:19,0,0,1,0
7,2022-10-26,05:19,0,0,0,0
8,2022-10-26,05:19,0,0,0,0
9,2022-10-26,05:19,0,0,6,1
10,2022-10-26,05:19,0,0,7,8
11,2022-10-26,05:19,0,0,3,7
12,2022-10-26,05:19,0,0,5,4
13,2022-10-26,05:19,0,1,4,4
14,2022-10-26,05:19,0,0,0,0
15,2022-10-26,05:19,0,0,0,0
16,2022-10-26,05:19,0,0,0,0
17,2022-10-26,05:19,0,0,0,0
18,2022-10-26,05:19,0,0,0,0
19,2022-10-26,05:19,0,0,0,0
1,2022-10-26,05:20,0,0,0,0
2,2022-10-26,05:20,0,0,0,0
3,2022-10-26,05:20,0,0,0,0
4,2022-10-26,05:20,0,0,0,0
5,2022-10-26,05:20,0,0,0,0
6,2022-10-26,05:20,0,0,1,0
7,2022-10-26,05:20,0,0,0,0
8,2022-10-26,05:20,0,0,0,0
9,2022-10-26,05:20,0,0,6,1
10,2022-10-26,05:20,0,0,7,8
11,2022-10-26,05:20,1,1,4,8
12,2022-10-26,05:20,1,0,6,4
13,2022-10-26,05:20,0,1,4,5
14,2022-10-26,05:20,0,0,0,0
15,2022-10-26,05:20,0,0,0,0
16,2022-10-26,05:20,0,0,0,0
17,2022-10-26,05:20,0,0,0,0
18,2022-10-26,05:20,0,0,0,0
19,2022-10-26,05:20,0,0,0,0
1,2022-10-26,05:21,0,0,0,0
2,2022-10-26,05:21,0,0,0,0
3,2022-10-26,05:21,0,0,0,0
4,2022-10-26,05:21,0,0,0,0
5,2022-10-26,05:21,0,0,0,0
6,2022-10-26,05:21,1,0,2,0
7,2022-10-26,05:21,0,0,0,0
8,2022-10-26,05:21,0,0,0,0
9,2022-10-26,05:21,0,1,6,2
10,2022-10-26,05:21,0,0,7,8
11,2022-10-26,05:21,1,0,5,8
12,2022-10-26,05:21,0,0,6,4
13,2022-10-26,05:21,0,0,4,5
14,2022-10-26,05:21,0,0,0,0
15,2022-10-26,05:21,0,0,0,0
16,2022-10-26,05:21,0,0,0,0
17,2022-10-26,05:21,0,0,0,0
18,2022-10-26,05:21,0,0,0,0
19,2022-10-26,05:21,0,0,0,0
1,2022-10-26,05:22,0,0,0,0
2,2022-10-26,05:22,0,0,0,0
3,2022-10-26,05:22,0,0,0,0
4,2022-10-26,05:22,0,0,0,0
5,2022-10-26,05:22,0,0,0,0
6,2022-10-26,05:22,0,0,2,0
7,2022-10-26,05:22,0,0,0,0
8,2022-10-26,05:22,0,0,0,0
9,2022-10-26,05:22,0,0,6,2
10,2022-10-26,05:22,0,0,7,8
11,2022-10-26,05:22,0,0,5,8
12,2022-10-26,05:22,0,0,6,4
13,2022-10-26,05:22,0,0,4,5
14,2022-10-26,05:22,0,0,0,0
15,2022-10-26,05:22,0,0,0,0
16,2022-10-26,05:22,0,0,0,0
17,2022-10-26,05:22,0,0,0,0
18,2022-10-26,05:22,0,0,0,0
19,2022-10-26,05:22,0,0,0,0
1,2022-10-26,05:23,0,0,0,0
2,2022-10-26,05:23,0,0,0,0
3,2022-10-26,05:23,0,0,0,0
4,2022-10-26,05:23,0,0,0,0
5,2022-10-26,05:23,0,0,0,0
6,2022-10-26,05:23,0,0,2,0
7,2022-10-26,05:23,0,0,0,0
8,2022-10-26,05:23,0,0,0,0
9,2022-10-26,05:23,0,0,6,2
10,2022-10-26,05:23,0,0,7,8
11,2022-10-26,05:23,0,1,5,9
12,2022-10-26,05:23,0,0,6,4
13,2022-10-26,05:23,0,0,4,5
14,2022-10-26,05:23,0,0,0,0
15,2022-10-26,05:23,0,0,0,0
16,2022-10-26,05:23,0,0,0,0
17,2022-10-26,05:23,0,0,0,0
18,2022-10-26,05:23,0,0,0,0
19,2022-10-26,05:23,0,0,0,0
1,2022-10-26,05:24,0,0,0,0
2,2022-10-26,05:24,0,0,0,0
3,2022-10-26,05:24,0,0,0,0
4,2022-10-26,05:24,0,0,0,0
5,2022-10-26,05:24,0,0,0,0
6,2022-10-26,05:24,0,0,2,0
7,2022-10-26,05:24,0,0,0,0
8,2022-10-26,05:24,0,0,0,0
9,2022-10-26,05:24,0,0,6,2
10,2022-10-26,05:24,0,0,7,8
11,2022-10-26,05:24,0,1,5,10
12,2022-10-26,05:24,0,0,6,4
13,2022-10-26,05:24,0,0,4,5
14,2022-10-26,05:24,0,0,0,0
15,2022-10-26,05:24,0,0,0,0
16,2022-10-26,05:24,0,0,0,0
17,2022-10-26,05:24,0,0,0,0
18,2022-10-26,05:24,0,0,0,0
19,2022-10-26,05:24,0,0,0,0
1,2022-10-26,05:25,0,0,0,0
2,2022-10-26,05:25,0,0,0,0
3,2022-10-26,05:25,0,0,0,0
4,2022-10-26,05:25,0,0,0,0
5,2022-10-26,05:25,0,0,0,0
6,2022-10-26,05:25,1,0,3,0
7,2022-10-26,05:25,0,0,0,0
8,2022-10-26,05:25,0,0,0,0
9,2022-10-26,05:25,0,1,6,3
10,2022-10-26,05:25,1,0,8,8
11,2022-10-26,05:25,0,0,5,10
12,2022-10-26,05:25,0,0,6,4
13,2022-10-26,05:25,0,0,4,5
14,2022-10-26,05:25,0,0,0,0
15,2022-10-26,05:25,0,0,0,0
16,2022-10-26,05:25,0,0,0,0
17,2022-10-26,05:25,0,0,0,0
18,2022-10-26,05:25,0,0,0,0
19,2022-10-26,05:25,0,0,0,0
1,2022-10-26,05:26,0,0,0,0
2,2022-10-26,05:26,0,0,0,0
3,2022-10-26,05:26,0,0,0,0
4,2022-10-26,05:26,0,0,0,0
5,2022-10-26,05:26,0,0,0,0
6,2022-10-26,05:26,0,0,3,0
7,2022-10-26,05:26,0,0,0,0
8,2022-10-26,05:26,0,0,0,0
9,2022-10-26,05:26,0,1,6,4
10,2022-10-26,05:26,0,0,8,8
11,2022-10-26,05:26,0,0,5,10
12,2022-10-26,05:26,0,0,6,4
13,2022-10-26,05:26,0,0,4,5
14,2022-10-26,05:26,0,0,0,0
15,2022-10-26,05:26,0,0,0,0
16,2022-10-26,05:26,0,0,0,0
17,2022-10-26,05:26,0,0,0,0
18,2022-10-26,05:26,0,0,0,0
19,2022-10-26,05:26,0,0,0,0
1,2022-10-26,05:27,0,0,0,0
2,2022-10-26,05:27,0,0,0,0
3,2022-10-26,05:27,0,0,0,0
4,2022-10-26,05:27,0,0,0,0
5,2022-10-26,05:27,0,0,0,0
6,2022-10-26,05:27,0,0,3,0
7,2022-10-26,05:27,0,0,0,0
8,2022-10-26,05:27,0,0,0,0
9,2022-10-26,05:27,0,0,6,4
10,2022-10-26,05:27,0,0,8,8
11,2022-10-26,05:27,0,0,5,10
12,2022-10-26,05:27,0,0,6,4
13,2022-10-26,05:27,1,0,5,5
14,2022-10-26,05:27,0,0,0,0
15,2022-10-26,05:27,0,0,0,0
16,2022-10-26,05:27,0,0,0,0
17,2022-10-26,05:27,0,0,0,0
18,2022-10-26,05:27,0,0,0,0
19,2022-10-26,05:27,0,0,0,0
1,2022-10-26,05:28,0,0,0,0
2,2022-10-26,05:28,0,0,0,0
3,2022-10-26,05:28,0,0,0,0
4,2022-10-26,05:28,0,0,0,0
5,2022-10-26,05:28,0,0,0,0
6,2022-10-26,05:28,0,0,3,0
7,2022-10-26,05:28,0,0,0,0
8,2022-10-26,05:28,0,0,0,0
9,2022-10-26,05:28,0,0,6,4
10,2022-10-26,05:28,0,0,8,8
11,2022-10-26,05:28,0,0,5,10
12,2022-10-26,05:28,0,1,6,5
13,2022-10-26,05:28,0,0,5,5
14,2022-10-26,05:28,0,0,0,0
15,2022-10-26,05:28,0,0,0,0
16,2022-10-26,05:28,0,0,0,0
17,2022-10-26,05:28,0,0,0,0
18,2022-10-26,05:28,0,0,0,0
19,2022-10-26,05:28,0,0,0,0
1,2022-10-26,05:29,0,0,0,0
2,2022-10-26,05:29,0,0,0,0
3,2022-10-26,05:29,0,0,0,0
4,2022-10-26,05:29,0,0,0,0
5,2022-10-26,05:29,0,0,0,0
6,2022-10-26,05:29,0,0,3,0
7,2022-10-26,05:29,0,0,0,0
8,2022-10-26,05:29,0,0,0,0
9,2022-10-26,05:29,0,0,6,4
10,2022-10-26,05:29,0,0,8,8
11,2022-10-26,05:29,0,0,5,10
12,2022-10-26,05:29,0,0,6,5
13,2022-10-26,05:29,0,0,5,5
14,2022-10-26,05:29,0,0,0,0
15,2022-10-26,05:29,0,0,0,0
16,2022-10-26,05:29,0,0,0,0
17,2022-10-26,05:29,0,0,0,0
18,2022-10-26,05:29,0,0,0,0
19,2022-10-26,05:29,0,0,0,0
1,2022-10-26,05:30,0,0,0,0
2,2022-10-26,05:30,0,0,0,0
3,2022-10-26,05:30,0,0,0,0
4,2022-10-26,05:30,0,0,0,0
5,2022-10-26,05:30,0,0,0,0
6,2022-10-26,05:30,0,0,3,0
7,2022-10-26,05:30,0,0,0,0
8,2022-10-26,05:30,0,0,0,0
9,2022-10-26,05:30,0,0,6,4
10,2022-10-26,05:30,0,0,8,8
11,2022-10-26,05:30,0,0,5,10
12,2022-10-26,05:30,0,0,6,5
13,2022-10-26,05:30,0,0,5,5
14,2022-10-26,05:30,0,0,0,0
15,2022-10-26,05:30,0,0,0,0
16,2022-10-26,05:30,0,0,0,0
17,2022-10-26,05:30,0,0,0,0
18,2022-10-26,05:30,0,0,0,0
19,2022-10-26,05:30,0,0,0,0
1,2022-10-26,05:31,0,0,0,0
2,2022-10-26,05:31,0,0,0,0
3,2022-10-26,05:31,0,0,0,0
4,2022-10-26,05:31,0,0,0,0
5,2022-10-26,05:31,0,0,0,0
6,2022-10-26,05:31,0,0,3,0
7,2022-10-26,05:31,0,0,0,0
8,2022-10-26,05:31,0,0,0,0
9,2022-10-26,05:31,0,0,6,4
10,2022-10-26,05:31,0,0,8,8
11,2022-10-26,05:31,0,0,5,10
12,2022-10-26,05:31,0,0,6,5
13,2022-10-26,05:31,0,0,5,5
14,2022-10-26,05:31,0,0,0,0
15,2022-10-26,05:31,0,0,0,0
16,2022-10-26,05:31,0,0,0,0
17,2022-10-26,05:31,0,0,0,0
18,2022-10-26,05:31,0,0,0,0
19,2022-10-26,05:31,0,0,0,0
1,2022-10-26,05:32,0,0,0,0
2,2022-10-26,05:32,0,0,0,0
3,2022-10-26,05:32,0,0,0,0
4,2022-10-26,05:32,0,0,0,0
5,2022-10-26,05:32,0,0,0,0
6,2022-10-26,05:32,0,0,3,0
7,2022-10-26,05:32,0,0,0,0
8,2022-10-26,05:32,0,0,0,0
9,2022-10-26,05:32,0,0,6,4
10,2022-10-26,05:32,0,0,8,8
11,2022-10-26,05:32,0,0,5,10
12,2022-10-26,05:32,0,0,6,5
13,2022-10-26,05:32,0,0,5,5
14,2022-10-26,05:32,0,0,0,0
15,2022-10-26,05:32,0,0,0,0
16,2022-10-26,05:32,0,0,0,0
17,2022-10-26,05:32,0,0,0,0
18,2022-10-26,05:32,0,0,0,0
19,2022-10-26,05:32,0,0,0,0
1,2022-10-26,05:33,0,0,0,0
2,2022-10-26,05:33,0,0,0,0
3,2022-10-26,05:33,0,0,0,0
4,2022-10-26,05:33,0,0,0,0
5,2022-10-26,05:33,0,0,0,0
6,2022-10-26,05:33,0,0,3,0
7,2022-10-26,05:33,0,0,0,0
8,2022-10-26,05:33,0,0,0,0
9,2022-10-26,05:33,0,0,6,4
10,2022-10-26,05:33,0,0,8,8
11,2022-10-26,05:33,0,0,5,10
12,2022-10-26,05:33,0,0,6,5
13,2022-10-26,05:33,0,0,5,5
14,2022-10-26,05:33,0,0,0,0
15,2022-10-26,05:33,0,0,0,0
16,2022-10-26,05:33,0,0,0,0
17,2022-10-26,05:33,0,0,0,0
18,2022-10-26,05:33,0,0,0,0
19,2022-10-26,05:33,0,0,0,0
1,2022-10-26,05:34,0,0,0,0
2,2022-10-26,05:34,0,0,0,0
3,2022-10-26,05:34,0,0,0,0
4,2022-10-26,05:34,0,0,0,0
5,2022-10-26,05:34,0,0,0,0
6,2022-10-26,05:34,0,0,3,0
7,2022-10-26,05:34,0,0,0,0
8,2022-10-26,05:34,0,0,0,0
9,2022-10-26,05:34,0,0,6,4
10,2022-10-26,05:34,0,0,8,8
11,2022-10-26,05:34,0,0,5,10
12,2022-10-26,05:34,0,0,6,5
13,2022-10-26,05:34,0,0,5,5
14,2022-10-26,05:34,0,0,0,0
15,2022-10-26,05:34,0,0,0,0
16,2022-10-26,05:34,0,0,0,0
17,2022-10-26,05:34,0,0,0,0
18,2022-10-26,05:34,0,0,0,0
19,2022-10-26,05:34,0,0,0,0
1,2022-10-26,05:35,0,0,0,0
