﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-135928-023552,畑,138.24268740900,34.77445312350,22424,吉田町
2208-136383-022056,畑,138.25903754300,34.77038388160,22424,吉田町
2208-135167-023126,畑,138.24731373500,34.78132322090,22424,吉田町
2208-134804-023162,田,138.24691054700,34.78459254460,22424,吉田町
2208-133243-023987,畑,138.23785631800,34.79864530110,22424,吉田町
2208-134463-022498,畑,138.25415315200,34.78768022820,22424,吉田町
2208-136251-023509,畑,138.24315780200,34.77154181380,22424,吉田町
2208-133154-023634,田,138.24171124400,34.79945540920,22424,吉田町
2208-137340-020661,畑,138.27430321100,34.76178967580,22424,吉田町
2208-138795-023469,畑,138.24367309000,34.74860494210,22424,吉田町
2208-134739-023313,田,138.24525607900,34.78517466840,22424,吉田町
2208-134830-022531,畑,138.25380427900,34.78437199140,22424,吉田町
2208-138864-023207,畑,138.24653698400,34.74799040690,22424,吉田町
2208-136923-021948,畑,138.26023407300,34.76551368260,22424,吉田町
2208-134172-023369,畑,138.24463027000,34.79028514320,22424,吉田町
2208-134931-021473,田,138.26536922300,34.78348676240,22424,吉田町
2208-135752-023519,畑,138.24303391400,34.77604191580,22424,吉田町
2208-133093-024010,畑,138.23759700700,34.79999460930,22424,吉田町
2208-134152-023377,畑,138.24454605700,34.79046282040,22424,吉田町
2208-136531-022162,畑,138.25788920000,34.76904413740,22424,吉田町
2208-134158-023382,畑,138.24448842100,34.79041527060,22424,吉田町
2208-135975-023650,畑,138.24161258400,34.77402732140,22424,吉田町
2208-134434-023964,畑,138.23813419500,34.78790646680,22424,吉田町
2208-135103-023151,畑,138.24704131700,34.78189790530,22424,吉田町
2208-134352-022994,田,138.24873809600,34.78867039850,22424,吉田町
2208-136004-022998,畑,138.24873598500,34.77378018520,22424,吉田町
2208-133584-023325,畑,138.24509703500,34.79558511960,22424,吉田町
2208-135605-023922,畑,138.23863072100,34.77735214370,22424,吉田町
2208-134166-023350,畑,138.24483534500,34.79033871840,22424,吉田町
2208-133765-023204,畑,138.24642046900,34.79395553150,22424,吉田町
2208-134171-023355,畑,138.24479135900,34.79029833460,22424,吉田町
2208-134365-023641,田,138.24166642800,34.78854406860,22424,吉田町
2208-135118-024918,畑,138.22773694400,34.78172160410,22424,吉田町
2208-136545-021392,畑,138.26629673600,34.76893732730,22424,吉田町
2208-135730-023467,畑,138.24360945200,34.77624159010,22424,吉田町
2208-133953-022465,畑,138.25450630600,34.79227998630,22424,吉田町
2208-134182-023352,畑,138.24482176500,34.79019521250,22424,吉田町
2208-134836-022529,畑,138.25382797900,34.78432335850,22424,吉田町
2208-134865-023128,田,138.24728689700,34.78404497110,22424,吉田町
2208-137270-020675,畑,138.27414483200,34.76241180920,22424,吉田町
2208-133952-023204,畑,138.24642542100,34.79227010890,22424,吉田町
2208-134749-023311,田,138.24528325700,34.78508398850,22424,吉田町
2208-134730-023024,田,138.24841899000,34.78526644650,22424,吉田町
2208-134268-023485,畑,138.24336953800,34.78941629010,22424,吉田町
2208-135137-022088,畑,138.25865788300,34.78161131830,22424,吉田町
2208-134839-024445,畑,138.23289518000,34.78424377770,22424,吉田町
2208-134832-021573,畑,138.26427521800,34.78438008910,22424,吉田町
2208-135777-021597,田,138.26403878100,34.77585676040,22424,吉田町
2208-135148-021748,畑,138.26237372700,34.78152131950,22424,吉田町
2208-137373-021640,田,138.26361070100,34.76146317710,22424,吉田町
2208-134071-022712,畑,138.25181243400,34.79121404660,22424,吉田町
2208-134184-023367,畑,138.24465209600,34.79017944340,22424,吉田町
2208-137611-021489,畑,138.26526813200,34.75932261970,22424,吉田町
2208-134165-023376,畑,138.24455823500,34.79034503790,22424,吉田町
2208-136018-020630,畑,138.27460489500,34.77370045070,22424,吉田町
2208-135389-022598,畑,138.25309107500,34.77933331440,22424,吉田町
2208-134187-023355,畑,138.24478300200,34.79015516900,22424,吉田町
2208-138101-023061,畑,138.24810552200,34.75487425480,22424,吉田町
2208-135373-022755,田,138.25137407800,34.77947288830,22424,吉田町
2208-135098-023159,畑,138.24695771300,34.78194090380,22424,吉田町
2208-133816-023523,田,138.24293665900,34.79349027930,22424,吉田町
2208-134163-023388,畑,138.24442894300,34.79036483370,22424,吉田町
2208-135480-021857,畑,138.26119051900,34.77852977280,22424,吉田町
2208-136920-020599,畑,138.27496872900,34.76556885760,22424,吉田町
2208-137224-020232,畑,138.27899012800,34.76283974590,22424,吉田町
2208-133483-023205,畑,138.24641151500,34.79650124760,22424,吉田町
2208-136326-022998,畑,138.24874123900,34.77087737660,22424,吉田町
2208-135113-024914,畑,138.22777912500,34.78177077240,22424,吉田町
2208-137863-021478,畑,138.26538943000,34.75705189410,22424,吉田町
2208-136106-023547,畑,138.24273967800,34.77284514940,22424,吉田町
2208-135053-021864,田,138.26109675000,34.78237717040,22424,吉田町
2208-134759-022714,畑,138.25181073100,34.78500850720,22424,吉田町
2208-138095-023043,畑,138.24830074000,34.75492515390,22424,吉田町
2208-135877-022127,畑,138.25824463000,34.77494397400,22424,吉田町
2208-136927-020781,畑,138.27298531400,34.76550236750,22424,吉田町
2208-135129-023449,畑,138.24378908000,34.78165630050,22424,吉田町
2208-134804-024478,畑,138.23253437600,34.78456584220,22424,吉田町
2208-137665-021020,畑,138.27038840200,34.75884716650,22424,吉田町
2208-136628-022758,畑,138.25137257000,34.76815628540,22424,吉田町
2208-135989-023923,畑,138.23863596500,34.77389131850,22424,吉田町
2208-136309-021540,畑,138.26467552800,34.77106475810,22424,吉田町
2208-134170-023381,畑,138.24450022300,34.79030502450,22424,吉田町
2208-134597-023312,畑,138.24527296500,34.78645324120,22424,吉田町
2208-133164-023710,畑,138.24087498300,34.79936116890,22424,吉田町
2208-134593-024460,畑,138.23272641600,34.78646960080,22424,吉田町
2208-134807-023812,畑,138.23981520900,34.78455487060,22424,吉田町
2208-133381-023520,畑,138.24296533300,34.79741099780,22424,吉田町
2208-134191-023360,畑,138.24473587800,34.79011681660,22424,吉田町
2208-135707-023562,畑,138.24256210400,34.77643989110,22424,吉田町
2208-136918-020154,畑,138.27982724200,34.76559618340,22424,吉田町
2208-136536-021379,畑,138.26643772800,34.76901448690,22424,吉田町
2208-135715-023911,畑,138.23875788100,34.77636270730,22424,吉田町
2208-134821-021806,畑,138.26173089500,34.78447112200,22424,吉田町
2208-136527-021997,田,138.25968180400,34.76908654950,22424,吉田町
2208-134871-024927,畑,138.22762601900,34.78394585420,22424,吉田町
2208-134177-023374,畑,138.24457725700,34.79024389170,22424,吉田町
2208-134756-023219,畑,138.24629190100,34.78502361950,22424,吉田町
2208-138036-022667,畑,138.25240754900,34.75546507750,22424,吉田町
2208-133366-023598,畑,138.24211048600,34.79754583210,22424,吉田町
2208-136077-023738,畑,138.24065570600,34.77310485020,22424,吉田町
2208-134166-023366,畑,138.24466390500,34.79033691210,22424,吉田町
2208-135668-023385,畑,138.24450041100,34.77679836730,22424,吉田町
2208-135822-021763,畑,138.26222056500,34.77544254180,22424,吉田町
2208-134801-023818,畑,138.23974671500,34.78460731680,22424,吉田町
2208-135009-024575,畑,138.23147515400,34.78270832550,22424,吉田町
2208-134196-023352,畑,138.24482223200,34.79006763140,22424,吉田町
2208-134176-023359,畑,138.24473703200,34.79025378270,22424,吉田町
2208-136454-021874,田,138.26102853400,34.76974759150,22424,吉田町
2208-134832-024588,畑,138.23132938400,34.78430866260,22424,吉田町
2208-134377-024439,畑,138.23294568700,34.78841221210,22424,吉田町
2208-138298-022322,畑,138.25618422300,34.75311546170,22424,吉田町
2208-136642-020774,畑,138.27304864800,34.76807446310,22424,吉田町
2208-138065-022620,畑,138.25291821300,34.75520641150,22424,吉田町
2208-135041-024974,畑,138.22711942900,34.78241010700,22424,吉田町
2208-134618-023374,畑,138.24459550200,34.78626257390,22424,吉田町
2208-137283-022218,畑,138.25728999400,34.76226518920,22424,吉田町
2208-135271-022597,畑,138.25310339800,34.78039882800,22424,吉田町
2208-135391-022526,田,138.25387850600,34.77931759160,22424,吉田町
2208-135670-022887,畑,138.24993591600,34.77679276660,22424,吉田町
2208-133079-023991,畑,138.23780527800,34.80012860660,22424,吉田町
2208-134179-024045,畑,138.23724811300,34.79021135130,22424,吉田町
2208-136542-022163,畑,138.25786876800,34.76895051740,22424,吉田町
2208-134240-023030,田,138.24833706200,34.78968025650,22424,吉田町
2208-134887-024374,畑,138.23367040700,34.78381555450,22424,吉田町
2208-136843-022683,畑,138.25219815800,34.76622060970,22424,吉田町
2208-134879-024359,畑,138.23383048500,34.78388503330,22424,吉田町
2208-135588-024104,畑,138.23664551400,34.77750112800,22424,吉田町
2208-138041-023019,畑,138.24856038700,34.75541229700,22424,吉田町
2208-134811-024926,畑,138.22764134800,34.78448827030,22424,吉田町
2208-134245-023580,畑,138.24232455300,34.78962760840,22424,吉田町
2208-135636-024022,畑,138.23753500900,34.77707541010,22424,吉田町
2208-135729-024023,畑,138.23753078000,34.77623217880,22424,吉田町
2208-137465-020526,畑,138.27578532300,34.76065879810,22424,吉田町
2208-136966-021870,田,138.26108665800,34.76513522420,22424,吉田町
2208-134383-023047,田,138.24815578700,34.78839172760,22424,吉田町
2208-136553-022705,田,138.25195794400,34.76883609520,22424,吉田町
2208-136624-021330,畑,138.26697264000,34.76822829580,22424,吉田町
2208-135918-022268,田,138.25671520100,34.77456715350,22424,吉田町
2208-136972-021860,畑,138.26119661500,34.76507709530,22424,吉田町
2208-134721-024430,畑,138.23305345000,34.78531281030,22424,吉田町
2208-136812-020715,畑,138.27370322900,34.76654379380,22424,吉田町
2208-137402-021378,畑,138.26646836700,34.76121513110,22424,吉田町
2208-136954-021602,畑,138.26400989000,34.76524168230,22424,吉田町
2208-133950-022459,畑,138.25457167000,34.79230809250,22424,吉田町
2208-138217-022936,畑,138.24947964900,34.75382716470,22424,吉田町
2208-135675-023982,畑,138.23797346100,34.77671961450,22424,吉田町
2208-135769-023389,畑,138.24445568000,34.77589113290,22424,吉田町
2208-134882-021771,畑,138.26211307800,34.78392304100,22424,吉田町
2208-133826-023515,田,138.24302488800,34.79340588010,22424,吉田町
2208-134609-023399,畑,138.24431521900,34.78634488570,22424,吉田町
2208-134684-025156,畑,138.22512029100,34.78562799710,22424,吉田町
2208-136083-023748,畑,138.24054395200,34.77304775950,22424,吉田町
2208-135722-024089,畑,138.23680817800,34.77629869180,22424,吉田町
2208-135116-022349,畑,138.25580772100,34.78179548820,22424,吉田町
2208-134543-023514,畑,138.24306105200,34.78693442520,22424,吉田町
2208-134632-023669,田,138.24136937600,34.78613119970,22424,吉田町
2208-134365-022458,畑,138.25458897000,34.78856698800,22424,吉田町
2208-137158-020150,畑,138.27987711700,34.76343472020,22424,吉田町
2208-135808-021747,畑,138.26239752200,34.77557586440,22424,吉田町
2208-134156-023392,畑,138.24438062100,34.79042603270,22424,吉田町
2208-135767-023582,畑,138.24234910200,34.77590383510,22424,吉田町
2208-135726-024013,畑,138.23764507800,34.77626490850,22424,吉田町
2208-136428-022029,田,138.25933117000,34.76997757920,22424,吉田町
2208-136963-021998,畑,138.25969123800,34.76515358830,22424,吉田町
2208-134102-022738,畑,138.25152810600,34.79093125030,22424,吉田町
2208-134618-024451,田,138.23282752600,34.78623868040,22424,吉田町
2208-135408-024364,畑,138.23379352600,34.77911721920,22424,吉田町
2208-134994-021658,畑,138.26335404600,34.78291474340,22424,吉田町
2208-137200-020372,畑,138.27745141800,34.76305513770,22424,吉田町
2208-137184-020190,畑,138.27944757000,34.76320527490,22424,吉田町
2208-137772-021140,畑,138.26907875900,34.75788015030,22424,吉田町
2208-136833-020823,畑,138.27252300000,34.76635201260,22424,吉田町
2208-135757-023511,畑,138.24312035200,34.77599132900,22424,吉田町
2208-134117-024256,畑,138.23493822600,34.79076460720,22424,吉田町
2208-134835-024375,畑,138.23366054600,34.78428719830,22424,吉田町
2208-138905-022557,畑,138.25363668600,34.74763866530,22424,吉田町
2208-134541-022381,畑,138.25543859700,34.78698076150,22424,吉田町
2208-136328-022335,田,138.25599343700,34.77087663770,22424,吉田町
2208-135380-024392,畑,138.23348659900,34.77937439150,22424,吉田町
2208-133582-023354,畑,138.24478518000,34.79560332800,22424,吉田町
2208-134686-024537,畑,138.23188056300,34.78562057780,22424,吉田町
2208-137374-020734,畑,138.27350443600,34.76147393380,22424,吉田町
2208-137086-020712,畑,138.27374240800,34.76407791970,22424,吉田町
2208-135053-023327,畑,138.24511791700,34.78234128600,22424,吉田町
2208-136307-022297,畑,138.25640179300,34.77106446860,22424,吉田町
2208-136525-021981,畑,138.25985845100,34.76910430220,22424,吉田町
2208-134780-023209,畑,138.24639947300,34.78481206430,22424,吉田町
2208-135692-021928,畑,138.26042152200,34.77661547000,22424,吉田町
2208-133376-023416,田,138.24409399400,34.79745987660,22424,吉田町
2208-134155-023603,畑,138.24207510300,34.79043137450,22424,吉田町
2208-134842-024756,畑,138.22949189000,34.78421436620,22424,吉田町
2208-135146-023163,畑,138.24690960300,34.78150704400,22424,吉田町
2208-135422-023913,田,138.23872427700,34.77900831520,22424,吉田町
2208-135382-024595,畑,138.23126877600,34.77934850490,22424,吉田町
2208-135681-023426,畑,138.24405276400,34.77668550460,22424,吉田町
2208-135523-022620,畑,138.25285342300,34.77812152660,22424,吉田町
2208-135998-023537,畑,138.24285296600,34.77381931330,22424,吉田町
2208-134833-023168,田,138.24684736600,34.78433027000,22424,吉田町
2208-134685-023338,田,138.24498153900,34.78566300040,22424,吉田町
2208-134908-021777,畑,138.26205237700,34.78368692530,22424,吉田町
2208-138010-022478,畑,138.25447012700,34.75570451850,22424,吉田町
2208-133235-023662,畑,138.24140588500,34.79872256850,22424,吉田町
2208-134693-022501,畑,138.25412787700,34.78561078070,22424,吉田町
2208-138489-022590,畑,138.25325920100,34.75138991430,22424,吉田町
2208-137703-022275,畑,138.25668074000,34.75848211140,22424,吉田町
2208-136707-021068,畑,138.26983967700,34.76748086890,22424,吉田町
2208-134767-021642,畑,138.26356397800,34.78495669480,22424,吉田町
2208-134340-024040,畑,138.23730610100,34.78875856690,22424,吉田町
2208-133834-023362,田,138.24469659200,34.79333490700,22424,吉田町
2208-133372-023588,畑,138.24221471000,34.79749145370,22424,吉田町
2208-134112-023770,畑,138.24024499400,34.79081750060,22424,吉田町
2208-134136-023372,畑,138.24459456700,34.79060737160,22424,吉田町
2208-136158-023590,畑,138.24227661900,34.77238005040,22424,吉田町
2208-135311-021995,畑,138.25967239700,34.78005213520,22424,吉田町
2208-134744-024581,畑,138.23140240100,34.78509875680,22424,吉田町
2208-138037-022496,畑,138.25428089600,34.75546053880,22424,吉田町
2208-137783-021362,畑,138.26665241800,34.75777774820,22424,吉田町
2208-138404-023265,畑,138.24589165200,34.75213996780,22424,吉田町
2208-137520-020710,畑,138.27377225600,34.76015862380,22424,吉田町
2208-134035-023049,畑,138.24812553400,34.79152546340,22424,吉田町
2208-135691-023404,畑,138.24429210800,34.77659028160,22424,吉田町
2208-137591-020734,畑,138.27350810700,34.75952449700,22424,吉田町
2208-133946-022417,畑,138.25502612800,34.79234301860,22424,吉田町
2208-134880-021693,田,138.26297022700,34.78393649090,22424,吉田町
2208-134443-024176,畑,138.23581838900,34.78782412450,22424,吉田町
2208-136036-021779,畑,138.26205989700,34.77351331220,22424,吉田町
2208-135652-024165,畑,138.23597796000,34.77692729760,22424,吉田町
2208-135087-022146,畑,138.25802117200,34.78206558430,22424,吉田町
2208-135198-024625,畑,138.23093792200,34.78100552350,22424,吉田町
2208-137625-020903,畑,138.27166307200,34.75921465890,22424,吉田町
2208-134119-022636,畑,138.25264566800,34.79078142620,22424,吉田町
2208-138299-022891,畑,138.24996402400,34.75309197050,22424,吉田町
2208-133432-023399,畑,138.24428763500,34.79696002910,22424,吉田町
2208-136290-023704,畑,138.24102897000,34.77118845100,22424,吉田町
2208-134363-023631,田,138.24177702800,34.78855386150,22424,吉田町
2208-138214-021719,畑,138.26276833000,34.75388173870,22424,吉田町
2208-137409-020712,畑,138.27374283800,34.76116175360,22424,吉田町
2208-134983-021666,畑,138.26326327200,34.78301267730,22424,吉田町
2208-135662-023387,畑,138.24447558200,34.77684937920,22424,吉田町
2208-137316-022354,田,138.25580824600,34.76196365510,22424,吉田町
2208-133080-024073,畑,138.23691403800,34.80011729190,22424,吉田町
2208-136595-022327,畑,138.25608012500,34.76847039900,22424,吉田町
2208-134928-022052,畑,138.25904063700,34.78350273530,22424,吉田町
2208-137524-020715,畑,138.27371234700,34.76012531330,22424,吉田町
2208-134662-023064,畑,138.24798060600,34.78587706520,22424,吉田町
2208-137074-020012,畑,138.28138834100,34.76419247570,22424,吉田町
2208-134114-023723,田,138.24075895000,34.79080162970,22424,吉田町
2208-137922-021522,畑,138.26490674400,34.75651898940,22424,吉田町
2208-133084-024000,畑,138.23770762500,34.80007779130,22424,吉田町
2208-136703-022047,畑,138.25914590000,34.76749788730,22424,吉田町
2208-134818-023190,田,138.24660354300,34.78446560930,22424,吉田町
2208-135061-024500,畑,138.23230241100,34.78224333780,22424,吉田町
2208-135611-023965,畑,138.23815880900,34.77729941290,22424,吉田町
2208-134779-024575,畑,138.23147738800,34.78478604320,22424,吉田町
2208-136638-021919,畑,138.26053740500,34.76808491890,22424,吉田町
2208-136539-021030,畑,138.27025666000,34.76899670970,22424,吉田町
2208-133789-023234,畑,138.24610302000,34.79374411620,22424,吉田町
2208-134544-024504,畑,138.23223848100,34.78690432570,22424,吉田町
2208-138419-022520,畑,138.25402233700,34.75201581380,22424,吉田町
2208-137309-021597,田,138.26408041700,34.76204352950,22424,吉田町
2208-137022-021919,畑,138.26055627200,34.76463014310,22424,吉田町
2208-136282-023808,畑,138.23989635600,34.77125057990,22424,吉田町
2208-136967-021853,畑,138.26127020300,34.76511859940,22424,吉田町
2208-134855-022540,畑,138.25371085800,34.78414571120,22424,吉田町
2208-134082-022697,畑,138.25197113200,34.79111114620,22424,吉田町
2208-136207-023608,畑,138.24208217700,34.77193730700,22424,吉田町
2208-136896-020748,畑,138.27334434900,34.76578932310,22424,吉田町
2208-136920-022625,畑,138.25283912300,34.76552641330,22424,吉田町
2208-133637-023372,畑,138.24458987200,34.79510600280,22424,吉田町
2208-136448-022804,畑,138.25086729400,34.76978409000,22424,吉田町
2208-134130-022643,畑,138.25256627400,34.79067914400,22424,吉田町
2208-133421-023415,畑,138.24410919900,34.79705487750,22424,吉田町
2208-134435-023974,畑,138.23803006900,34.78790229620,22424,吉田町
2208-134208-022918,畑,138.24956599000,34.78996876520,22424,吉田町
2208-135977-023548,畑,138.24272834000,34.77400898490,22424,吉田町
2208-135417-022578,畑,138.25330824800,34.77907850410,22424,吉田町
2208-133686-023368,田,138.24462533400,34.79466497730,22424,吉田町
2208-134127-023761,田,138.24034758800,34.79068458770,22424,吉田町
2208-137733-021740,田,138.26252481100,34.75822345870,22424,吉田町
2208-135655-024120,畑,138.23647307400,34.77690109020,22424,吉田町
2208-134016-023335,畑,138.24500126500,34.79169770550,22424,吉田町
2208-134567-023731,畑,138.24068369800,34.78672063750,22424,吉田町
2208-135023-024576,畑,138.23146396800,34.78258447300,22424,吉田町
2208-136407-021596,畑,138.26406948900,34.77017987600,22424,吉田町
2208-135868-022303,田,138.25632590900,34.77501621130,22424,吉田町
2208-137095-020950,畑,138.27113790600,34.76398597030,22424,吉田町
2208-134325-022660,畑,138.25238942400,34.78892410520,22424,吉田町
2208-133859-023116,田,138.24739176900,34.79311816270,22424,吉田町
2208-135649-023979,畑,138.23801347900,34.77695759890,22424,吉田町
2208-135927-023537,畑,138.24284803000,34.77445918410,22424,吉田町
2208-137374-020623,畑,138.27472101900,34.76148038390,22424,吉田町
2208-134042-023286,畑,138.24553688600,34.79145976290,22424,吉田町
2208-134144-023369,畑,138.24463371700,34.79053603270,22424,吉田町
2208-137561-021443,畑,138.26576345000,34.75977388950,22424,吉田町
2208-138047-022951,畑,138.24930689500,34.75536302550,22424,吉田町
2208-135728-023502,畑,138.24322143300,34.77625170000,22424,吉田町
2208-134565-023305,畑,138.24534385300,34.78674569360,22424,吉田町
2208-138078-021784,畑,138.26205491800,34.75510497460,22424,吉田町
2208-135573-022793,畑,138.25096489400,34.77766835770,22424,吉田町
2208-136091-023760,畑,138.24041595200,34.77297781520,22424,吉田町
2208-133773-023201,畑,138.24645901300,34.79388498960,22424,吉田町
2208-134751-024521,畑,138.23205993600,34.78504233370,22424,吉田町
2208-134157-022574,畑,138.25331643100,34.79043938910,22424,吉田町
2208-137178-020361,畑,138.27757790800,34.76325218130,22424,吉田町
2208-136451-022814,畑,138.25075877900,34.76975488890,22424,吉田町
2208-137023-020294,畑,138.27830016700,34.76465049950,22424,吉田町
2208-136113-023740,畑,138.24063050200,34.77278099230,22424,吉田町
2208-135731-022448,畑,138.25473453600,34.77624887770,22424,吉田町
2208-133311-023960,田,138.23815403200,34.79803031810,22424,吉田町
2208-133694-023152,畑,138.24699585000,34.79460067130,22424,吉田町
2208-136546-022700,畑,138.25201091600,34.76890415110,22424,吉田町
2208-135395-024364,畑,138.23379220000,34.77923538010,22424,吉田町
2208-135727-023452,畑,138.24376486000,34.77626504970,22424,吉田町
2208-134557-024031,畑,138.23741469900,34.78680272880,22424,吉田町
2208-133369-023488,畑,138.24331058400,34.79751839930,22424,吉田町
2208-134167-023679,田,138.24124100500,34.79032123340,22424,吉田町
2208-134410-022553,畑,138.25355888100,34.78816222720,22424,吉田町
2208-134928-024258,畑,138.23494050000,34.78345206300,22424,吉田町
2208-136416-022204,田,138.25742256900,34.77008288370,22424,吉田町
2208-135634-022519,田,138.25396584400,34.77712406800,22424,吉田町
2208-136358-023722,畑,138.24083370200,34.77056912030,22424,吉田町
2208-133713-023131,畑,138.24721597300,34.79442501730,22424,吉田町
2208-137034-020817,畑,138.27258845100,34.76453683790,22424,吉田町
2208-134852-024404,畑,138.23334570500,34.78412895160,22424,吉田町
2208-133521-023531,畑,138.24284260000,34.79614677120,22424,吉田町
2208-134201-023108,畑,138.24748155800,34.79003017670,22424,吉田町
2208-136923-022388,畑,138.25542069300,34.76550962880,22424,吉田町
2208-134061-022954,畑,138.24915993000,34.79129274660,22424,吉田町
2208-135024-023667,畑,138.24139963600,34.78259574400,22424,吉田町
2208-137966-021576,畑,138.26432485200,34.75612239840,22424,吉田町
2208-134831-024574,畑,138.23148653900,34.78431580770,22424,吉田町
2208-135013-023986,畑,138.23791356100,34.78268882500,22424,吉田町
2208-135383-022539,田,138.25373634200,34.77938435840,22424,吉田町
2208-137669-021342,畑,138.26687309800,34.75880874620,22424,吉田町
2208-134810-024937,畑,138.22751538100,34.78449979780,22424,吉田町
2208-137082-020894,畑,138.27175328300,34.76410406260,22424,吉田町
2208-137691-022195,畑,138.25755115600,34.75858545360,22424,吉田町
2208-134200-024137,田,138.23624552000,34.79001508740,22424,吉田町
2208-135738-024090,畑,138.23679442000,34.77615635900,22424,吉田町
2208-135033-024484,畑,138.23247190700,34.78249454810,22424,吉田町
2208-134846-024386,畑,138.23354679100,34.78421228150,22424,吉田町
2208-133978-023182,畑,138.24666655400,34.79203922430,22424,吉田町
2208-135419-021996,畑,138.25966833200,34.77907877390,22424,吉田町
2208-135989-023783,畑,138.24015801000,34.77389195190,22424,吉田町
2208-137017-020324,畑,138.27797994900,34.76469962110,22424,吉田町
2208-134159-023365,畑,138.24467825100,34.79040326100,22424,吉田町
2208-136190-023798,畑,138.24000715800,34.77208219590,22424,吉田町
2208-138255-022893,畑,138.24994251900,34.75349031710,22424,吉田町
2208-136505-021342,畑,138.26683910600,34.76930171570,22424,吉田町
2208-136061-022355,畑,138.25576849500,34.77327887060,22424,吉田町
2208-134818-024424,畑,138.23312367000,34.78444194480,22424,吉田町
2208-135459-024637,畑,138.23081411400,34.77865390440,22424,吉田町
2208-136093-021890,畑,138.26084365100,34.77299984260,22424,吉田町
2208-137294-022259,田,138.25684519800,34.76216412010,22424,吉田町
2208-134669-023074,畑,138.24787124200,34.78581197560,22424,吉田町
2208-135452-022805,畑,138.25083269900,34.77875800690,22424,吉田町
2208-134967-022524,畑,138.25389226800,34.78313869600,22424,吉田町
