Code,Long,Lat,Flag
,136.325,34.5,0
,136.3125,34.5,0
,136.3125,34.4916666666667,0
51365296,136.325,34.4916666666667,1
,136.3375,34.4916666666667,0
,136.3375,34.5,0
,136.325,34.5,0
,136.325,34.4916666666667,0
51365297,136.3375,34.4916666666667,1
,136.35,34.4916666666667,0
,136.35,34.5,0
,136.3375,34.5,0
,136.3375,34.4916666666667,0
51366107,136.2125,34.5,1
,136.225,34.5,0
,136.225,34.5083333333333,0
,136.2125,34.5083333333333,0
,136.2125,34.5,0
51366108,136.225,34.5,1
,136.2375,34.5,0
,136.2375,34.5083333333333,0
,136.225,34.5083333333333,0
,136.225,34.5,0
51366109,136.2375,34.5,1
,136.25,34.5,0
,136.25,34.5083333333333,0
,136.2375,34.5083333333333,0
,136.2375,34.5,0
51366114,136.175,34.5083333333333,1
,136.1875,34.5083333333333,0
,136.1875,34.5166666666667,0
,136.175,34.5166666666667,0
,136.175,34.5083333333333,0
51366117,136.2125,34.5083333333333,1
,136.225,34.5083333333333,0
,136.225,34.5166666666667,0
,136.2125,34.5166666666667,0
,136.2125,34.5083333333333,0
51366118,136.225,34.5083333333333,1
,136.2375,34.5083333333333,0
,136.2375,34.5166666666667,0
,136.225,34.5166666666667,0
,136.225,34.5083333333333,0
51366119,136.2375,34.5083333333333,1
,136.25,34.5083333333333,0
,136.25,34.5166666666667,0
,136.2375,34.5166666666667,0
,136.2375,34.5083333333333,0
51366123,136.1625,34.5166666666667,1
,136.175,34.5166666666667,0
,136.175,34.525,0
,136.1625,34.525,0
,136.1625,34.5166666666667,0
51366124,136.175,34.5166666666667,1
,136.1875,34.5166666666667,0
,136.1875,34.525,0
,136.175,34.525,0
,136.175,34.5166666666667,0
51366125,136.1875,34.5166666666667,1
,136.2,34.5166666666667,0
,136.2,34.525,0
,136.1875,34.525,0
,136.1875,34.5166666666667,0
51366127,136.2125,34.5166666666667,1
,136.225,34.5166666666667,0
,136.225,34.525,0
,136.2125,34.525,0
,136.2125,34.5166666666667,0
51366128,136.225,34.5166666666667,1
,136.2375,34.5166666666667,0
,136.2375,34.525,0
,136.225,34.525,0
,136.225,34.5166666666667,0
51366129,136.2375,34.5166666666667,1
,136.25,34.5166666666667,0
,136.25,34.525,0
,136.2375,34.525,0
,136.2375,34.5166666666667,0
51366133,136.1625,34.525,1
,136.175,34.525,0
,136.175,34.5333333333333,0
,136.1625,34.5333333333333,0
,136.1625,34.525,0
51366134,136.175,34.525,1
,136.1875,34.525,0
,136.1875,34.5333333333333,0
,136.175,34.5333333333333,0
,136.175,34.525,0
51366135,136.1875,34.525,1
,136.2,34.525,0
,136.2,34.5333333333333,0
,136.1875,34.5333333333333,0
,136.1875,34.525,0
51366136,136.2,34.525,1
,136.2125,34.525,0
,136.2125,34.5333333333333,0
,136.2,34.5333333333333,0
,136.2,34.525,0
51366137,136.2125,34.525,1
,136.225,34.525,0
,136.225,34.5333333333333,0
,136.2125,34.5333333333333,0
,136.2125,34.525,0
51366138,136.225,34.525,1
,136.2375,34.525,0
,136.2375,34.5333333333333,0
,136.225,34.5333333333333,0
,136.225,34.525,0
51366139,136.2375,34.525,1
,136.25,34.525,0
,136.25,34.5333333333333,0
,136.2375,34.5333333333333,0
,136.2375,34.525,0
51366143,136.1625,34.5333333333333,1
,136.175,34.5333333333333,0
,136.175,34.5416666666667,0
,136.1625,34.5416666666667,0
,136.1625,34.5333333333333,0
51366144,136.175,34.5333333333333,1
,136.1875,34.5333333333333,0
,136.1875,34.5416666666667,0
,136.175,34.5416666666667,0
,136.175,34.5333333333333,0
51366145,136.1875,34.5333333333333,1
,136.2,34.5333333333333,0
,136.2,34.5416666666667,0
,136.1875,34.5416666666667,0
,136.1875,34.5333333333333,0
51366146,136.2,34.5333333333333,1
,136.2125,34.5333333333333,0
,136.2125,34.5416666666667,0
,136.2,34.5416666666667,0
,136.2,34.5333333333333,0
51366147,136.2125,34.5333333333333,1
,136.225,34.5333333333333,0
,136.225,34.5416666666667,0
,136.2125,34.5416666666667,0
,136.2125,34.5333333333333,0
51366148,136.225,34.5333333333333,1
,136.2375,34.5333333333333,0
,136.2375,34.5416666666667,0
,136.225,34.5416666666667,0
,136.225,34.5333333333333,0
51366149,136.2375,34.5333333333333,1
,136.25,34.5333333333333,0
,136.25,34.5416666666667,0
,136.2375,34.5416666666667,0
,136.2375,34.5333333333333,0
51366152,136.15,34.5416666666667,1
,136.1625,34.5416666666667,0
,136.1625,34.55,0
,136.15,34.55,0
,136.15,34.5416666666667,0
51366153,136.1625,34.5416666666667,1
,136.175,34.5416666666667,0
,136.175,34.55,0
,136.1625,34.55,0
,136.1625,34.5416666666667,0
51366154,136.175,34.5416666666667,1
,136.1875,34.5416666666667,0
,136.1875,34.55,0
,136.175,34.55,0
,136.175,34.5416666666667,0
51366155,136.1875,34.5416666666667,1
,136.2,34.5416666666667,0
,136.2,34.55,0
,136.1875,34.55,0
,136.1875,34.5416666666667,0
51366156,136.2,34.5416666666667,1
,136.2125,34.5416666666667,0
,136.2125,34.55,0
,136.2,34.55,0
,136.2,34.5416666666667,0
51366157,136.2125,34.5416666666667,1
,136.225,34.5416666666667,0
,136.225,34.55,0
,136.2125,34.55,0
,136.2125,34.5416666666667,0
51366158,136.225,34.5416666666667,1
,136.2375,34.5416666666667,0
,136.2375,34.55,0
,136.225,34.55,0
,136.225,34.5416666666667,0
51366159,136.2375,34.5416666666667,1
,136.25,34.5416666666667,0
,136.25,34.55,0
,136.2375,34.55,0
,136.2375,34.5416666666667,0
51366163,136.1625,34.55,1
,136.175,34.55,0
,136.175,34.5583333333333,0
,136.1625,34.5583333333333,0
,136.1625,34.55,0
51366164,136.175,34.55,1
,136.1875,34.55,0
,136.1875,34.5583333333333,0
,136.175,34.5583333333333,0
,136.175,34.55,0
51366165,136.1875,34.55,1
,136.2,34.55,0
,136.2,34.5583333333333,0
,136.1875,34.5583333333333,0
,136.1875,34.55,0
51366166,136.2,34.55,1
,136.2125,34.55,0
,136.2125,34.5583333333333,0
,136.2,34.5583333333333,0
,136.2,34.55,0
51366167,136.2125,34.55,1
,136.225,34.55,0
,136.225,34.5583333333333,0
,136.2125,34.5583333333333,0
,136.2125,34.55,0
51366168,136.225,34.55,1
,136.2375,34.55,0
,136.2375,34.5583333333333,0
,136.225,34.5583333333333,0
,136.225,34.55,0
51366169,136.2375,34.55,1
,136.25,34.55,0
,136.25,34.5583333333333,0
,136.2375,34.5583333333333,0
,136.2375,34.55,0
51366173,136.1625,34.5583333333333,1
,136.175,34.5583333333333,0
,136.175,34.5666666666667,0
,136.1625,34.5666666666667,0
,136.1625,34.5583333333333,0
51366174,136.175,34.5583333333333,1
,136.1875,34.5583333333333,0
,136.1875,34.5666666666667,0
,136.175,34.5666666666667,0
,136.175,34.5583333333333,0
51366175,136.1875,34.5583333333333,1
,136.2,34.5583333333333,0
,136.2,34.5666666666667,0
,136.1875,34.5666666666667,0
,136.1875,34.5583333333333,0
51366176,136.2,34.5583333333333,1
,136.2125,34.5583333333333,0
,136.2125,34.5666666666667,0
,136.2,34.5666666666667,0
,136.2,34.5583333333333,0
51366177,136.2125,34.5583333333333,1
,136.225,34.5583333333333,0
,136.225,34.5666666666667,0
,136.2125,34.5666666666667,0
,136.2125,34.5583333333333,0
51366178,136.225,34.5583333333333,1
,136.2375,34.5583333333333,0
,136.2375,34.5666666666667,0
,136.225,34.5666666666667,0
,136.225,34.5583333333333,0
51366179,136.2375,34.5583333333333,1
,136.25,34.5583333333333,0
,136.25,34.5666666666667,0
,136.2375,34.5666666666667,0
,136.2375,34.5583333333333,0
51366184,136.175,34.5666666666667,1
,136.1875,34.5666666666667,0
,136.1875,34.575,0
,136.175,34.575,0
,136.175,34.5666666666667,0
51366185,136.1875,34.5666666666667,1
,136.2,34.5666666666667,0
,136.2,34.575,0
,136.1875,34.575,0
,136.1875,34.5666666666667,0
51366186,136.2,34.5666666666667,1
,136.2125,34.5666666666667,0
,136.2125,34.575,0
,136.2,34.575,0
,136.2,34.5666666666667,0
51366187,136.2125,34.5666666666667,1
,136.225,34.5666666666667,0
,136.225,34.575,0
,136.2125,34.575,0
,136.2125,34.5666666666667,0
51366188,136.225,34.5666666666667,1
,136.2375,34.5666666666667,0
,136.2375,34.575,0
,136.225,34.575,0
,136.225,34.5666666666667,0
51366189,136.2375,34.5666666666667,1
,136.25,34.5666666666667,0
,136.25,34.575,0
,136.2375,34.575,0
,136.2375,34.5666666666667,0
51366197,136.2125,34.575,1
,136.225,34.575,0
,136.225,34.5833333333333,0
,136.2125,34.5833333333333,0
,136.2125,34.575,0
51366198,136.225,34.575,1
,136.2375,34.575,0
,136.2375,34.5833333333333,0
,136.225,34.5833333333333,0
,136.225,34.575,0
51366199,136.2375,34.575,1
,136.25,34.575,0
,136.25,34.5833333333333,0
,136.2375,34.5833333333333,0
,136.2375,34.575,0
51366200,136.25,34.5,1
,136.2625,34.5,0
,136.2625,34.5083333333333,0
,136.25,34.5083333333333,0
,136.25,34.5,0
51366201,136.2625,34.5,1
,136.275,34.5,0
,136.275,34.5083333333333,0
,136.2625,34.5083333333333,0
,136.2625,34.5,0
51366202,136.275,34.5,1
,136.2875,34.5,0
,136.2875,34.5083333333333,0
,136.275,34.5083333333333,0
,136.275,34.5,0
51366203,136.2875,34.5,1
,136.3,34.5,0
,136.3,34.5083333333333,0
,136.2875,34.5083333333333,0
,136.2875,34.5,0
51366204,136.3,34.5,1
,136.3125,34.5,0
,136.3125,34.5083333333333,0
,136.3,34.5083333333333,0
,136.3,34.5,0
51366205,136.3125,34.5,1
,136.325,34.5,0
,136.325,34.5083333333333,0
,136.3125,34.5083333333333,0
,136.3125,34.5,0
51366206,136.325,34.5,1
,136.3375,34.5,0
,136.3375,34.5083333333333,0
,136.325,34.5083333333333,0
,136.325,34.5,0
51366207,136.3375,34.5,1
,136.35,34.5,0
,136.35,34.5083333333333,0
,136.3375,34.5083333333333,0
,136.3375,34.5,0
51366210,136.25,34.5083333333333,1
,136.2625,34.5083333333333,0
,136.2625,34.5166666666667,0
,136.25,34.5166666666667,0
,136.25,34.5083333333333,0
51366211,136.2625,34.5083333333333,1
,136.275,34.5083333333333,0
,136.275,34.5166666666667,0
,136.2625,34.5166666666667,0
,136.2625,34.5083333333333,0
51366212,136.275,34.5083333333333,1
,136.2875,34.5083333333333,0
,136.2875,34.5166666666667,0
,136.275,34.5166666666667,0
,136.275,34.5083333333333,0
51366213,136.2875,34.5083333333333,1
,136.3,34.5083333333333,0
,136.3,34.5166666666667,0
,136.2875,34.5166666666667,0
,136.2875,34.5083333333333,0
51366214,136.3,34.5083333333333,1
,136.3125,34.5083333333333,0
,136.3125,34.5166666666667,0
,136.3,34.5166666666667,0
,136.3,34.5083333333333,0
51366215,136.3125,34.5083333333333,1
,136.325,34.5083333333333,0
,136.325,34.5166666666667,0
,136.3125,34.5166666666667,0
,136.3125,34.5083333333333,0
51366216,136.325,34.5083333333333,1
,136.3375,34.5083333333333,0
,136.3375,34.5166666666667,0
,136.325,34.5166666666667,0
,136.325,34.5083333333333,0
51366217,136.3375,34.5083333333333,1
,136.35,34.5083333333333,0
,136.35,34.5166666666667,0
,136.3375,34.5166666666667,0
,136.3375,34.5083333333333,0
51366220,136.25,34.5166666666667,1
,136.2625,34.5166666666667,0
,136.2625,34.525,0
,136.25,34.525,0
,136.25,34.5166666666667,0
51366221,136.2625,34.5166666666667,1
,136.275,34.5166666666667,0
,136.275,34.525,0
,136.2625,34.525,0
,136.2625,34.5166666666667,0
51366222,136.275,34.5166666666667,1
,136.2875,34.5166666666667,0
,136.2875,34.525,0
,136.275,34.525,0
,136.275,34.5166666666667,0
51366223,136.2875,34.5166666666667,1
,136.3,34.5166666666667,0
,136.3,34.525,0
,136.2875,34.525,0
,136.2875,34.5166666666667,0
51366224,136.3,34.5166666666667,1
,136.3125,34.5166666666667,0
,136.3125,34.525,0
,136.3,34.525,0
,136.3,34.5166666666667,0
51366225,136.3125,34.5166666666667,1
,136.325,34.5166666666667,0
,136.325,34.525,0
,136.3125,34.525,0
,136.3125,34.5166666666667,0
51366226,136.325,34.5166666666667,1
,136.3375,34.5166666666667,0
,136.3375,34.525,0
,136.325,34.525,0
,136.325,34.5166666666667,0
51366227,136.3375,34.5166666666667,1
,136.35,34.5166666666667,0
,136.35,34.525,0
,136.3375,34.525,0
,136.3375,34.5166666666667,0
51366230,136.25,34.525,1
,136.2625,34.525,0
,136.2625,34.5333333333333,0
,136.25,34.5333333333333,0
,136.25,34.525,0
51366231,136.2625,34.525,1
,136.275,34.525,0
,136.275,34.5333333333333,0
,136.2625,34.5333333333333,0
,136.2625,34.525,0
51366232,136.275,34.525,1
,136.2875,34.525,0
,136.2875,34.5333333333333,0
,136.275,34.5333333333333,0
,136.275,34.525,0
51366233,136.2875,34.525,1
,136.3,34.525,0
,136.3,34.5333333333333,0
,136.2875,34.5333333333333,0
,136.2875,34.525,0
51366234,136.3,34.525,1
,136.3125,34.525,0
,136.3125,34.5333333333333,0
,136.3,34.5333333333333,0
,136.3,34.525,0
51366235,136.3125,34.525,1
,136.325,34.525,0
,136.325,34.5333333333333,0
,136.3125,34.5333333333333,0
,136.3125,34.525,0
51366236,136.325,34.525,1
,136.3375,34.525,0
,136.3375,34.5333333333333,0
,136.325,34.5333333333333,0
,136.325,34.525,0
51366237,136.3375,34.525,1
,136.35,34.525,0
,136.35,34.5333333333333,0
,136.3375,34.5333333333333,0
,136.3375,34.525,0
51366240,136.25,34.5333333333333,1
,136.2625,34.5333333333333,0
,136.2625,34.5416666666667,0
,136.25,34.5416666666667,0
,136.25,34.5333333333333,0
51366241,136.2625,34.5333333333333,1
,136.275,34.5333333333333,0
,136.275,34.5416666666667,0
,136.2625,34.5416666666667,0
,136.2625,34.5333333333333,0
51366242,136.275,34.5333333333333,1
,136.2875,34.5333333333333,0
,136.2875,34.5416666666667,0
,136.275,34.5416666666667,0
,136.275,34.5333333333333,0
51366243,136.2875,34.5333333333333,1
,136.3,34.5333333333333,0
,136.3,34.5416666666667,0
,136.2875,34.5416666666667,0
,136.2875,34.5333333333333,0
51366244,136.3,34.5333333333333,1
,136.3125,34.5333333333333,0
,136.3125,34.5416666666667,0
,136.3,34.5416666666667,0
,136.3,34.5333333333333,0
51366245,136.3125,34.5333333333333,1
,136.325,34.5333333333333,0
,136.325,34.5416666666667,0
,136.3125,34.5416666666667,0
,136.3125,34.5333333333333,0
51366246,136.325,34.5333333333333,1
,136.3375,34.5333333333333,0
,136.3375,34.5416666666667,0
,136.325,34.5416666666667,0
,136.325,34.5333333333333,0
51366247,136.3375,34.5333333333333,1
,136.35,34.5333333333333,0
,136.35,34.5416666666667,0
,136.3375,34.5416666666667,0
,136.3375,34.5333333333333,0
51366248,136.35,34.5333333333333,1
,136.3625,34.5333333333333,0
,136.3625,34.5416666666667,0
,136.35,34.5416666666667,0
,136.35,34.5333333333333,0
51366250,136.25,34.5416666666667,1
,136.2625,34.5416666666667,0
,136.2625,34.55,0
,136.25,34.55,0
,136.25,34.5416666666667,0
51366251,136.2625,34.5416666666667,1
,136.275,34.5416666666667,0
,136.275,34.55,0
,136.2625,34.55,0
,136.2625,34.5416666666667,0
51366252,136.275,34.5416666666667,1
,136.2875,34.5416666666667,0
,136.2875,34.55,0
,136.275,34.55,0
,136.275,34.5416666666667,0
51366253,136.2875,34.5416666666667,1
,136.3,34.5416666666667,0
,136.3,34.55,0
,136.2875,34.55,0
,136.2875,34.5416666666667,0
51366254,136.3,34.5416666666667,1
,136.3125,34.5416666666667,0
,136.3125,34.55,0
,136.3,34.55,0
,136.3,34.5416666666667,0
51366255,136.3125,34.5416666666667,1
,136.325,34.5416666666667,0
,136.325,34.55,0
,136.3125,34.55,0
,136.3125,34.5416666666667,0
51366256,136.325,34.5416666666667,1
,136.3375,34.5416666666667,0
,136.3375,34.55,0
,136.325,34.55,0
,136.325,34.5416666666667,0
51366257,136.3375,34.5416666666667,1
,136.35,34.5416666666667,0
,136.35,34.55,0
,136.3375,34.55,0
,136.3375,34.5416666666667,0
51366258,136.35,34.5416666666667,1
,136.3625,34.5416666666667,0
,136.3625,34.55,0
,136.35,34.55,0
,136.35,34.5416666666667,0
51366260,136.25,34.55,1
,136.2625,34.55,0
,136.2625,34.5583333333333,0
,136.25,34.5583333333333,0
,136.25,34.55,0
51366261,136.2625,34.55,1
,136.275,34.55,0
,136.275,34.5583333333333,0
,136.2625,34.5583333333333,0
,136.2625,34.55,0
51366262,136.275,34.55,1
,136.2875,34.55,0
,136.2875,34.5583333333333,0
,136.275,34.5583333333333,0
,136.275,34.55,0
51366263,136.2875,34.55,1
,136.3,34.55,0
,136.3,34.5583333333333,0
,136.2875,34.5583333333333,0
,136.2875,34.55,0
51366264,136.3,34.55,1
,136.3125,34.55,0
,136.3125,34.5583333333333,0
,136.3,34.5583333333333,0
,136.3,34.55,0
51366265,136.3125,34.55,1
,136.325,34.55,0
,136.325,34.5583333333333,0
,136.3125,34.5583333333333,0
,136.3125,34.55,0
51366266,136.325,34.55,1
,136.3375,34.55,0
,136.3375,34.5583333333333,0
,136.325,34.5583333333333,0
,136.325,34.55,0
51366267,136.3375,34.55,1
,136.35,34.55,0
,136.35,34.5583333333333,0
,136.3375,34.5583333333333,0
,136.3375,34.55,0
51366268,136.35,34.55,1
,136.3625,34.55,0
,136.3625,34.5583333333333,0
,136.35,34.5583333333333,0
,136.35,34.55,0
51366269,136.3625,34.55,1
,136.375,34.55,0
,136.375,34.5583333333333,0
,136.3625,34.5583333333333,0
,136.3625,34.55,0
51366270,136.25,34.5583333333333,1
,136.2625,34.5583333333333,0
,136.2625,34.5666666666667,0
,136.25,34.5666666666667,0
,136.25,34.5583333333333,0
51366271,136.2625,34.5583333333333,1
,136.275,34.5583333333333,0
,136.275,34.5666666666667,0
,136.2625,34.5666666666667,0
,136.2625,34.5583333333333,0
51366272,136.275,34.5583333333333,1
,136.2875,34.5583333333333,0
,136.2875,34.5666666666667,0
,136.275,34.5666666666667,0
,136.275,34.5583333333333,0
51366273,136.2875,34.5583333333333,1
,136.3,34.5583333333333,0
,136.3,34.5666666666667,0
,136.2875,34.5666666666667,0
,136.2875,34.5583333333333,0
51366274,136.3,34.5583333333333,1
,136.3125,34.5583333333333,0
,136.3125,34.5666666666667,0
,136.3,34.5666666666667,0
,136.3,34.5583333333333,0
51366275,136.3125,34.5583333333333,1
,136.325,34.5583333333333,0
,136.325,34.5666666666667,0
,136.3125,34.5666666666667,0
,136.3125,34.5583333333333,0
51366276,136.325,34.5583333333333,1
,136.3375,34.5583333333333,0
,136.3375,34.5666666666667,0
,136.325,34.5666666666667,0
,136.325,34.5583333333333,0
51366277,136.3375,34.5583333333333,1
,136.35,34.5583333333333,0
,136.35,34.5666666666667,0
,136.3375,34.5666666666667,0
,136.3375,34.5583333333333,0
51366278,136.35,34.5583333333333,1
,136.3625,34.5583333333333,0
,136.3625,34.5666666666667,0
,136.35,34.5666666666667,0
,136.35,34.5583333333333,0
51366279,136.3625,34.5583333333333,1
,136.375,34.5583333333333,0
,136.375,34.5666666666667,0
,136.3625,34.5666666666667,0
,136.3625,34.5583333333333,0
