﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-161454-034837,畑,135.62044506200,34.54400712880,27222,羽曳野市
2706-159936-035893,畑,135.60886733400,34.55765923110,27222,羽曳野市
2706-161269-035962,畑,135.60817514200,34.54563683860,27222,羽曳野市
2706-157880-039172,畑,135.57304718800,34.57607566580,27222,羽曳野市
2706-163189-035368,畑,135.61472953400,34.52835331930,27222,羽曳野市
2706-162724-035769,畑,135.61033864700,34.53253266350,27222,羽曳野市
2706-160772-038535,畑,135.58012409100,34.55002412550,27222,羽曳野市
2706-162013-036711,畑,135.60004810200,34.53890503470,27222,羽曳野市
2706-162320-033096,畑,135.63944623200,34.53626474710,27222,羽曳野市
2706-161169-034640,畑,135.62257831800,34.54658743380,27222,羽曳野市
2706-159626-035090,畑,135.61760510200,34.56047947970,27222,羽曳野市
2706-160631-037316,畑,135.59339568400,34.55134146550,27222,羽曳野市
2706-160591-039162,田,135.57328408100,34.55163133150,27222,羽曳野市
2706-161873-034125,畑,135.62821779000,34.54026097350,27222,羽曳野市
2706-158419-038290,畑,135.58267922000,34.57125232120,27222,羽曳野市
2706-159632-035223,畑,135.61616477000,34.56042058840,27222,羽曳野市
2706-161413-036458,畑,135.60277882900,34.54431974610,27222,羽曳野市
2706-162462-036190,畑,135.60574472000,34.53487574250,27222,羽曳野市
2706-158375-039452,畑,135.57002192000,34.57160044400,27222,羽曳野市
2706-161623-036588,田,135.60136741900,34.54242713870,27222,羽曳野市
2706-162615-036001,田,135.60780747900,34.53350454380,27222,羽曳野市
2706-161170-035573,畑,135.61241368200,34.54654945570,27222,羽曳野市
2706-162734-035768,畑,135.61035343800,34.53244234290,27222,羽曳野市
2706-160566-035466,畑,135.61355227900,34.55199873370,27222,羽曳野市
2706-162985-036052,畑,135.60726544900,34.53016254280,27222,羽曳野市
2706-162855-033814,畑,135.63164711800,34.53141010100,27222,羽曳野市
2706-161060-035411,畑,135.61416859500,34.54753866230,27222,羽曳野市
2706-161182-034389,畑,135.62530779800,34.54647535190,27222,羽曳野市
2706-161847-036343,畑,135.60404694000,34.54041565220,27222,羽曳野市
2706-158519-038007,田,135.58577173700,34.57035860360,27222,羽曳野市
2706-161449-036780,畑,135.59927536400,34.54398870250,27222,羽曳野市
2706-161046-038725,畑,135.57805872000,34.54755065710,27222,羽曳野市
2706-161564-036845,畑,135.59856527300,34.54295106070,27222,羽曳野市
2706-161081-034303,畑,135.62624083100,34.54738777330,27222,羽曳野市
2706-161540-036522,畑,135.60208540600,34.54317323880,27222,羽曳野市
2706-159146-038137,畑,135.58437888400,34.56469673870,27222,羽曳野市
2706-157422-038340,畑,135.58209261500,34.58023067680,27222,羽曳野市
2706-162547-033324,畑,135.63696677500,34.53420423450,27222,羽曳野市
2706-160418-038488,畑,135.58061867400,34.55321805650,27222,羽曳野市
2706-161844-036885,畑,135.59814550900,34.54042189080,27222,羽曳野市
2706-160060-034989,畑,135.61872351400,34.55656950020,27222,羽曳野市
2706-162732-033553,畑,135.63448011600,34.53253256140,27222,羽曳野市
2706-162975-036532,畑,135.60204237400,34.53023734650,27222,羽曳野市
2706-161353-038332,田,135.58236177400,34.54479794470,27222,羽曳野市
2706-159312-035168,畑,135.61674915500,34.56330580370,27222,羽曳野市
2706-160152-039217,畑,135.57265909900,34.55558672310,27222,羽曳野市
2706-162735-033085,畑,135.63957349100,34.53252223040,27222,羽曳野市
2706-159151-038014,田,135.58572731600,34.56465800830,27222,羽曳野市
2706-160479-035874,畑,135.60910197400,34.55276137260,27222,羽曳野市
2706-163062-035267,畑,135.61582280700,34.52950348500,27222,羽曳野市
2706-162949-034548,畑,135.62365050300,34.53054717640,27222,羽曳野市
2706-160287-039003,畑,135.57499941100,34.55437852040,27222,羽曳野市
2706-161732-036556,田,135.60172232900,34.54144529560,27222,羽曳野市
2706-162419-033385,畑,135.63629301700,34.53536246180,27222,羽曳野市
2706-160539-038989,田,135.57515957000,34.55210724860,27222,羽曳野市
2706-158473-039072,畑,135.57415836800,34.57073063370,27222,羽曳野市
2706-160766-039000,畑,135.57505071100,34.55006758610,27222,羽曳野市
2706-163195-034363,畑,135.62567418900,34.52833103380,27222,羽曳野市
2706-160991-034853,畑,135.62025059300,34.54818409210,27222,羽曳野市
2706-162995-034324,田,135.62609493700,34.53013879580,27222,羽曳野市
2706-157997-039204,畑,135.57270257000,34.57502093790,27222,羽曳野市
2706-163257-035731,畑,135.61077711000,34.52772404380,27222,羽曳野市
2706-162658-036219,田,135.60543113800,34.53310741590,27222,羽曳野市
2706-162208-036782,田,135.59928109500,34.53714512900,27222,羽曳野市
2706-162022-036517,畑,135.60216532800,34.53883225330,27222,羽曳野市
2706-162011-036055,畑,135.60719356100,34.53894928930,27222,羽曳野市
2706-163495-034343,田,135.62591051700,34.52562941340,27222,羽曳野市
2706-159345-038053,田,135.58530427000,34.56291025320,27222,羽曳野市
2706-158819-039148,畑,135.57335579200,34.56761002440,27222,羽曳野市
2706-162093-033709,畑,135.63275635300,34.53828333790,27222,羽曳野市
2706-163134-035418,田,135.61418240100,34.52884115970,27222,羽曳野市
2706-161589-034095,畑,135.62852956500,34.54281794400,27222,羽曳野市
2706-159911-038940,畑,135.57566658900,34.55777101940,27222,羽曳野市
2706-162703-036511,畑,135.60225284600,34.53269124370,27222,羽曳野市
2706-159801-035583,畑,135.61223857900,34.55888642180,27222,羽曳野市
2706-163418-035434,田,135.61401762200,34.52628829720,27222,羽曳野市
2706-159026-036178,畑,135.60572662500,34.56584970940,27222,羽曳野市
2706-159297-035037,畑,135.61817283300,34.56345345600,27222,羽曳野市
2706-157882-038931,畑,135.57566873200,34.57606777400,27222,羽曳野市
2706-160458-038895,田,135.57618401700,34.55284742840,27222,羽曳野市
2706-159187-038010,田,135.58576516200,34.56433784530,27222,羽曳野市
2706-159154-037976,畑,135.58613900800,34.56463777140,27222,羽曳野市
2706-162131-035661,田,135.61149276700,34.53787662740,27222,羽曳野市
2706-162034-036405,畑,135.60338077100,34.53873083890,27222,羽曳野市
2706-163373-035414,田,135.61423142000,34.52668950110,27222,羽曳野市
2706-159134-038906,田,135.57600589200,34.56477661880,27222,羽曳野市
2706-161038-035617,畑,135.61192258500,34.54773633790,27222,羽曳野市
2706-162971-034494,畑,135.62423970500,34.53034223900,27222,羽曳野市
2706-160653-039223,畑,135.57262163400,34.55107226540,27222,羽曳野市
2706-160615-039587,畑,135.56865140900,34.55140626020,27222,羽曳野市
2706-161004-034855,畑,135.62022687200,34.54806987000,27222,羽曳野市
2706-159542-034801,畑,135.62075889000,34.56125108710,27222,羽曳野市
2706-161475-035304,田,135.61535399300,34.54380673180,27222,羽曳野市
2706-159076-038067,畑,135.58514353200,34.56533239380,27222,羽曳野市
2706-158510-038035,畑,135.58547054000,34.57043860480,27222,羽曳野市
2706-162219-036233,田,135.60526184400,34.53706662980,27222,羽曳野市
2706-162069-035862,畑,135.60930001600,34.53842853660,27222,羽曳野市
2706-163503-034215,畑,135.62730100200,34.52555664020,27222,羽曳野市
2706-158023-038952,畑,135.57545503800,34.57479362810,27222,羽曳野市
2706-159347-037940,田,135.58653726800,34.56289440540,27222,羽曳野市
2706-161691-036020,畑,135.60755838500,34.54183396200,27222,羽曳野市
2706-159919-035560,畑,135.61250391000,34.55781987500,27222,羽曳野市
2706-161721-034862,畑,135.62018223600,34.54160172090,27222,羽曳野市
2706-162684-035649,畑,135.61164305100,34.53289269070,27222,羽曳野市
2706-158683-038325,田,135.58231349900,34.56886477980,27222,羽曳野市
2706-158379-038315,畑,135.58240689200,34.57161001870,27222,羽曳野市
2706-161372-038756,畑,135.57773640500,34.54461167290,27222,羽曳野市
2706-158320-038555,田,135.57978943600,34.57212828080,27222,羽曳野市
2706-163062-036020,田,135.60762241700,34.52946952240,27222,羽曳野市
2706-160279-036959,畑,135.59726772900,34.55452669480,27222,羽曳野市
2706-157445-038551,畑,135.57978974800,34.58001623420,27222,羽曳野市
2706-159623-035408,田,135.61414678400,34.56049991120,27222,羽曳野市
2706-160904-039435,田,135.57032481800,34.54880135300,27222,羽曳野市
2706-157499-038046,畑,135.58529871100,34.57955592110,27222,羽曳野市
2706-157283-038507,畑,135.58026373700,34.58148052190,27222,羽曳野市
2706-157830-038326,田,135.58226603300,34.57655405780,27222,羽曳野市
2706-161457-035007,畑,135.61858458300,34.54397433950,27222,羽曳野市
2706-160236-035225,畑,135.61616760000,34.55497585450,27222,羽曳野市
2706-160706-038613,畑,135.57926741300,34.55062253090,27222,羽曳野市
2706-158278-038242,田,135.58319924800,34.57251967050,27222,羽曳野市
2706-159860-035457,田,135.61362070100,34.55835643480,27222,羽曳野市
2706-162138-035596,田,135.61220338300,34.53782150670,27222,羽曳野市
2706-162737-035758,畑,135.61045622300,34.53241647850,27222,羽曳野市
2706-163026-035501,畑,135.61326993400,34.52981313200,27222,羽曳野市
2706-160713-037381,畑,135.59268717300,34.55060021060,27222,羽曳野市
2706-162725-036562,田,135.60170384400,34.53249595040,27222,羽曳野市
2706-162711-036107,畑,135.60666230200,34.53263162290,27222,羽曳野市
2706-160069-035230,畑,135.61610666500,34.55648623930,27222,羽曳野市
2706-161490-035297,畑,135.61543471400,34.54367122990,27222,羽曳野市
2706-163150-034386,田,135.62542703800,34.52873967280,27222,羽曳野市
2706-161171-036733,畑,135.59977452100,34.54650007960,27222,羽曳野市
2706-157556-038132,畑,135.58436970900,34.57903222110,27222,羽曳野市
2706-162273-035679,田,135.61129621000,34.53659539670,27222,羽曳野市
2706-162265-033251,畑,135.63775623300,34.53675394950,27222,羽曳野市
2706-161966-036015,田,135.60763138400,34.53935133950,27222,羽曳野市
2706-161025-036973,畑,135.59714811800,34.54780020950,27222,羽曳野市
2706-163347-035322,畑,135.61523968200,34.52692932400,27222,羽曳野市
2706-160912-039462,田,135.57002917700,34.54872755520,27222,羽曳野市
2706-162198-036202,畑,135.60560164400,34.53725895650,27222,羽曳野市
2706-162754-034070,畑,135.62884754100,34.53231810920,27222,羽曳野市
2706-161882-036019,田,135.60757937600,34.54010765390,27222,羽曳野市
2706-161607-032977,畑,135.64070670700,34.54268848990,27222,羽曳野市
2706-158691-039046,畑,135.57445248400,34.56877001450,27222,羽曳野市
2706-160175-038266,畑,135.58302753400,34.55542114820,27222,羽曳野市
2706-163052-035963,田,135.60823570600,34.52956191480,27222,羽曳野市
2706-159736-037888,田,135.58712190800,34.55939359200,27222,羽曳野市
2706-161008-036959,畑,135.59730685200,34.54795735540,27222,羽曳野市
2706-158643-038093,田,135.58484304600,34.56923823520,27222,羽曳野市
2706-162715-036359,畑,135.60390723800,34.53258994540,27222,羽曳野市
2706-160789-034957,田,135.61910481600,34.54999884250,27222,羽曳野市
2706-160982-036631,畑,135.60086950600,34.54820314880,27222,羽曳野市
2706-159283-037939,田,135.58654220200,34.56347080600,27222,羽曳野市
2706-162764-032558,畑,135.64532045400,34.53227925530,27222,羽曳野市
2706-161313-035948,畑,135.60832756000,34.54524353640,27222,羽曳野市
2706-160043-035173,畑,135.61672118800,34.55671970780,27222,羽曳野市
2706-161810-035480,畑,135.61345118000,34.54077645220,27222,羽曳野市
2706-162119-036007,田,135.60771614500,34.53797237990,27222,羽曳野市
2706-157550-038032,畑,135.58545934200,34.57908844360,27222,羽曳野市
2706-159692-038026,畑,135.58562092700,34.55977964430,27222,羽曳野市
2706-162698-036496,田,135.60242284500,34.53273377670,27222,羽曳野市
2706-160368-038862,畑,135.57653937500,34.55365752300,27222,羽曳野市
2706-162294-035315,畑,135.61526556400,34.53642494930,27222,羽曳野市
2706-162097-033844,畑,135.63128240100,34.53824801820,27222,羽曳野市
2706-162751-034638,田,135.62265617400,34.53232231860,27222,羽曳野市
2706-159819-035293,田,135.61540409000,34.55873542870,27222,羽曳野市
2706-157485-038124,畑,135.58444817500,34.57967112260,27222,羽曳野市
2706-159399-035325,畑,135.61504179400,34.56251592740,27222,羽曳野市
2706-161159-036728,畑,135.59982284100,34.54660631280,27222,羽曳野市
2706-160019-037181,畑,135.59483793700,34.55686842440,27222,羽曳野市
2706-159888-035591,畑,135.61216468800,34.55810203480,27222,羽曳野市
2706-157951-038902,畑,135.57599474500,34.57544343260,27222,羽曳野市
2706-159422-036119,畑,135.60638763700,34.56228554930,27222,羽曳野市
2706-158333-038686,田,135.57836855700,34.57201132680,27222,羽曳野市
2706-161697-034340,畑,135.62586722500,34.54183601280,27222,羽曳野市
2706-162249-032720,畑,135.64353636500,34.53690928170,27222,羽曳野市
2706-159812-035526,畑,135.61286928100,34.55879243460,27222,羽曳野市
2706-161847-036773,田,135.59936533200,34.54039779190,27222,羽曳野市
2706-158741-037900,畑,135.58694572600,34.56835780050,27222,羽曳野市
2706-161720-035440,田,135.61388524700,34.54159110670,27222,羽曳野市
2706-161016-036962,畑,135.59726793600,34.54788148440,27222,羽曳野市
2706-159739-035597,畑,135.61208993400,34.55944634290,27222,羽曳野市
2706-161168-034221,畑,135.62713582000,34.54660702950,27222,羽曳野市
2706-158883-038614,田,135.57917511100,34.56704944160,27222,羽曳野市
2706-161418-034908,畑,135.61966767900,34.54432876890,27222,羽曳野市
2706-162884-036491,田,135.60248630500,34.53105829990,27222,羽曳野市
2706-161885-036681,田,135.60036579900,34.54006022410,27222,羽曳野市
2706-162854-034372,畑,135.62556014700,34.53140835980,27222,羽曳野市
2706-162833-036472,田,135.60268997500,34.53152129340,27222,羽曳野市
2706-161577-036345,田,135.60401199900,34.54285384940,27222,羽曳野市
2706-162362-033403,畑,135.63609740000,34.53587230190,27222,羽曳野市
2706-162885-033740,畑,135.63245131700,34.53114646840,27222,羽曳野市
2706-158078-038486,畑,135.58053181100,34.57431169800,27222,羽曳野市
2706-162056-035928,畑,135.60858466900,34.53855026130,27222,羽曳野市
2706-158999-038307,畑,135.58252870000,34.56601591920,27222,羽曳野市
2706-162448-035535,田,135.61288092600,34.53502827490,27222,羽曳野市
2706-162803-033600,畑,135.63396678600,34.53189208430,27222,羽曳野市
2706-162916-035863,畑,135.60932869000,34.53079903730,27222,羽曳野市
2706-161083-034261,畑,135.62670627800,34.54737420950,27222,羽曳野市
2706-161812-036591,田,135.60134609300,34.54072074350,27222,羽曳野市
2706-163229-035628,畑,135.61189351300,34.52798059600,27222,羽曳野市
2706-160976-036620,畑,135.60099754700,34.54825980340,27222,羽曳野市
2706-159703-037938,畑,135.58657404200,34.55968354360,27222,羽曳野市
2706-161085-034294,畑,135.62634097700,34.54735766910,27222,羽曳野市
2706-160380-039156,畑,135.57333047700,34.55353326910,27222,羽曳野市
2706-161554-034137,畑,135.62806769300,34.54313284270,27222,羽曳野市
2706-158360-038679,田,135.57843761100,34.57176725820,27222,羽曳野市
2706-160121-035227,田,135.61613514800,34.55601871400,27222,羽曳野市
2706-163395-034727,畑,135.62171715000,34.52651424980,27222,羽曳野市
2706-161837-036435,田,135.60304593700,34.54050143420,27222,羽曳野市
2706-162902-033533,畑,135.63470079500,34.53099561930,27222,羽曳野市
2706-162469-033690,畑,135.63297712000,34.53489631900,27222,羽曳野市
2706-162900-032902,畑,135.64157639600,34.53103924470,27222,羽曳野市
2706-159024-039471,畑,135.56984025500,34.56574739530,27222,羽曳野市
2706-161344-036701,畑,135.60012774000,34.54494091240,27222,羽曳野市
2706-160661-039145,畑,135.57346990000,34.55100213460,27222,羽曳野市
2706-162817-036221,田,135.60541767100,34.53167251170,27222,羽曳野市
2706-163047-033813,畑,135.63165859900,34.52968539150,27222,羽曳野市
2706-160396-038238,畑,135.58334333200,34.55342626040,27222,羽曳野市
2706-160331-039391,田,135.57077044800,34.55397370550,27222,羽曳野市
2706-161964-034322,畑,135.62607284600,34.53942713800,27222,羽曳野市
2706-161414-035925,畑,135.60858528900,34.54432979940,27222,羽曳野市
2706-159035-038748,畑,135.57772352200,34.56567676940,27222,羽曳野市
2706-162617-033339,畑,135.63680667900,34.53357601660,27222,羽曳野市
2706-161448-034589,畑,135.62314444300,34.54406873150,27222,羽曳野市
2706-162403-033441,畑,135.63568507200,34.53550346490,27222,羽曳野市
2706-163428-034026,畑,135.62935773500,34.52624356480,27222,羽曳野市
2706-162401-037189,畑,135.59485930000,34.53538916930,27222,羽曳野市
2706-158927-039424,畑,135.57035129600,34.56663040890,27222,羽曳野市
2706-159935-038169,田,135.58406544400,34.55758828350,27222,羽曳野市
2706-160537-036686,畑,135.60025868100,34.55220974280,27222,羽曳野市
2706-160328-039035,畑,135.57465088300,34.55401507310,27222,羽曳野市
2706-162978-033853,畑,135.63122172700,34.53030004690,27222,羽曳野市
2706-158809-038033,田,135.58549742000,34.56774116630,27222,羽曳野市
2706-161024-038504,畑,135.58046741100,34.54775480790,27222,羽曳野市
2706-161791-035700,畑,135.61104895600,34.54094181240,27222,羽曳野市
2706-161686-033942,畑,135.63020051300,34.54195067330,27222,羽曳野市
2706-163070-034292,畑,135.62644827700,34.52946415040,27222,羽曳野市
2706-159506-038968,畑,135.57534869100,34.56142205090,27222,羽曳野市
2706-162167-033419,畑,135.63592072900,34.53763106660,27222,羽曳野市
2706-159572-035357,畑,135.61469415400,34.56096022690,27222,羽曳野市
2706-162408-033367,畑,135.63649845500,34.53545766860,27222,羽曳野市
2706-160932-034630,畑,135.62267637000,34.54872217690,27222,羽曳野市
2706-162405-037010,畑,135.59680806600,34.53536010350,27222,羽曳野市
2706-160933-038934,田,135.57577992900,34.54856203160,27222,羽曳野市
2706-162750-035754,畑,135.61049997500,34.53229848640,27222,羽曳野市
2706-160453-039274,畑,135.57204952100,34.55287243430,27222,羽曳野市
2706-161433-036496,畑,135.60235953400,34.54414093550,27222,羽曳野市
2706-159663-037998,畑,135.58592410900,34.56004572080,27222,羽曳野市
2706-160758-035605,畑,135.61204878000,34.55025531580,27222,羽曳野市
2706-157952-038472,畑,135.58068270900,34.57544914760,27222,羽曳野市
2706-162114-035975,畑,135.60807080000,34.53802102550,27222,羽曳野市
2706-159413-035479,畑,135.61336624600,34.56239003560,27222,羽曳野市
2706-162879-036300,田,135.60456171500,34.53111240520,27222,羽曳野市
2706-161866-034219,畑,135.62719404900,34.54031292000,27222,羽曳野市
2706-161000-035638,畑,135.61169958500,34.54807454480,27222,羽曳野市
2706-159802-038106,畑,135.58474569200,34.55879161340,27222,羽曳野市
2706-162502-033348,畑,135.63670360300,34.53461596110,27222,羽曳野市
2706-159313-038143,田,135.58432576800,34.56319429250,27222,羽曳野市
2706-163385-034405,畑,135.62522972500,34.52661425930,27222,羽曳野市
2706-161480-034678,畑,135.62217689100,34.54378003650,27222,羽曳野市
2706-162165-036664,田,135.60056954700,34.53754144000,27222,羽曳野市
2706-162538-033290,畑,135.63734201200,34.53428970800,27222,羽曳野市
2706-162279-035889,田,135.60901814600,34.53654133820,27222,羽曳野市
2706-162830-034573,畑,135.62336927300,34.53161704710,27222,羽曳野市
2706-163377-035407,田,135.61431217600,34.52665570740,27222,羽曳野市
2706-158165-038055,田,135.58523412400,34.57354454800,27222,羽曳野市
