﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401692840066821,田,134.22785132700,34.52418739350,37322,土庄町
370401685160061394,畑,134.16869037900,34.51760937730,37322,土庄町
370401645690054057,田,134.08853623900,34.48243677750,37322,土庄町
370401657780052378,田,134.07033006000,34.49342241360,37322,土庄町
370401677540061270,畑,134.16728655100,34.51073887990,37322,土庄町
370401631280052673,畑,134.07337972500,34.46951570450,37322,土庄町
370401688580066610,畑,134.22552334500,34.52036158300,37322,土庄町
370401718080073632,畑,134.30225452500,34.54647916600,37322,土庄町
370401680550063280,畑,134.18919759800,34.51333791190,37322,土庄町
370401688600066600,畑,134.22541812000,34.52038554460,37322,土庄町
370401650180061818,畑,134.17304982000,34.48604665460,37322,土庄町
370401733740075625,畑,134.32411564700,34.56044652210,37322,土庄町
370401673510066619,田,134.22550863600,34.50677773590,37322,土庄町
370401702030068306,畑,134.24410233000,34.53237451540,37322,土庄町
370401718150070942,畑,134.27294856600,34.54672838010,37322,土庄町
370401687940064580,畑,134.20340650700,34.51991254780,37322,土庄町
370401679000062255,畑,134.17802494500,34.51200301750,37322,土庄町
370401693500066604,畑,134.22549634700,34.52479981010,37322,土庄町
370401656570062542,畑,134.18098172300,34.49176282220,37322,土庄町
370401673010064072,畑,134.19776717600,34.50648848020,37322,土庄町
370401715390071932,畑,134.28371421200,34.54417483710,37322,土庄町
370401646490063016,畑,134.18606667100,34.48264277760,37322,土庄町
370401658750064750,田,134.20504388700,34.49359182790,37322,土庄町
370401632230052443,畑,134.07087309500,34.47038294160,37322,土庄町
370401683720061369,畑,134.16840602500,34.51631162700,37322,土庄町
370401681490062466,畑,134.18034141300,34.51423386700,37322,土庄町
370401694230066717,畑,134.22673197600,34.52544807320,37322,土庄町
370401654140053980,田,134.08774526800,34.49005632900,37322,土庄町
370401649570061959,畑,134.17458542000,34.48548291070,37322,土庄町
370401650220061791,畑,134.17275930200,34.48608613190,37322,土庄町
370401713690071951,畑,134.28391256200,34.54264263110,37322,土庄町
370401733770075569,畑,134.32350458300,34.56048187200,37322,土庄町
370401650750061199,畑,134.16632049300,34.48659481320,37322,土庄町
370401661540065099,畑,134.20886627700,34.49608272980,37322,土庄町
370401657200064148,畑,134.19847424800,34.49223607820,37322,土庄町
370401718450070955,畑,134.27309474200,34.54700120990,37322,土庄町
370401661200061656,畑,134.17136937500,34.49598919700,37322,土庄町
370401703760068401,畑,134.24515641900,34.53393264220,37322,土庄町
370401712210071805,田,134.28230938300,34.54131484590,37322,土庄町
370401639070059255,畑,134.14507797900,34.47618415630,37322,土庄町
370401657700052357,田,134.07009414200,34.49335099820,37322,土庄町
370401691850065706,田,134.21569969400,34.52337198730,37322,土庄町
370401629060052626,畑,134.07285230700,34.46751894080,37322,土庄町
370401644950051013,田,134.05539178700,34.48192557900,37322,土庄町
370401692140066905,田,134.22876082600,34.52355705950,37322,土庄町
370401688100065062,畑,134.20866432100,34.52003375350,37322,土庄町
370401650230061803,畑,134.17288773300,34.48609538630,37322,土庄町
370401649540051285,畑,134.05837624900,34.48604931210,37322,土庄町
370401652960054550,田,134.09394654800,34.48896221460,37322,土庄町
370401693000066942,田,134.22917207200,34.52432472540,37322,土庄町
370401647600051028,田,134.05556852300,34.48430744320,37322,土庄町
370401678820061441,畑,134.16916112400,34.51188536320,37322,土庄町
370401679390067077,田,134.23053571000,34.51204502470,37322,土庄町
370401649700051253,畑,134.05803154800,34.48619157860,37322,土庄町
370401672970066769,畑,134.22713044000,34.50628342360,37322,土庄町
370401677180061180,畑,134.16630511300,34.51042135350,37322,土庄町
370401684400063339,田,134.18987141800,34.51680273670,37322,土庄町
370401686590063681,田,134.19360901700,34.51875793780,37322,土庄町
370401649870051391,畑,134.05953031700,34.48634323100,37322,土庄町
370401671860065548,田,134.21382910200,34.50536273200,37322,土庄町
370401667780065471,田,134.21295848000,34.50168217360,37322,土庄町
370401689820066623,田,134.22567600200,34.52147736170,37322,土庄町
370401653850054079,田,134.08882241300,34.48979161740,37322,土庄町
370401714790071645,畑,134.28058867100,34.54365186590,37322,土庄町
370401672900066311,畑,134.22214891000,34.50624681370,37322,土庄町
370401681470061250,畑,134.16709623100,34.51428414410,37322,土庄町
370401717260073732,畑,134.30333713900,34.54573225550,37322,土庄町
370401717860073739,畑,134.30342154100,34.54626833130,37322,土庄町
370401649740051260,畑,134.05810094400,34.48622836090,37322,土庄町
370401667720065468,田,134.21292935200,34.50163264960,37322,土庄町
370401652760054952,畑,134.09831659100,34.48876474710,37322,土庄町
370401671700065626,田,134.21468002400,34.50520791230,37322,土庄町
370401657960064327,畑,134.20042556900,34.49290207540,37322,土庄町
370401684220061370,畑,134.16842610600,34.51676175780,37322,土庄町
370401691860066532,畑,134.22470199400,34.52332355300,37322,土庄町
370401670520066600,畑,134.22527250600,34.50408440120,37322,土庄町
370401716490071990,畑,134.28435188700,34.54516574540,37322,土庄町
370401655550064246,田,134.19952858200,34.49073893550,37322,土庄町
370401645830051542,畑,134.06115192400,34.48269181960,37322,土庄町
370401649080061942,畑,134.17439750600,34.48504592820,37322,土庄町
370401688260066454,畑,134.22382493600,34.52008517290,37322,土庄町
370401682390065690,畑,134.21545598200,34.51483986060,37322,土庄町
370401659120061826,畑,134.17321204500,34.49410748550,37322,土庄町
370401638190059262,畑,134.14514439100,34.47538426560,37322,土庄町
370401635140059190,畑,134.14434084500,34.47263893070,37322,土庄町
370401682560065580,田,134.21426478200,34.51500733250,37322,土庄町
370401701340068103,畑,134.24188282300,34.53176859970,37322,土庄町
370401689320065325,田,134.21153196600,34.52111301700,37322,土庄町
370401673770065964,田,134.21837050900,34.50705108320,37322,土庄町
370401718530070950,畑,134.27304054200,34.54707657840,37322,土庄町
370401668440065965,畑,134.21834059200,34.50224830260,37322,土庄町
370401717670071464,畑,134.27863258700,34.54626380120,37322,土庄町
370401650370061800,畑,134.17285603200,34.48621850030,37322,土庄町
370401653870054066,田,134.08868032500,34.48980549320,37322,土庄町
370401650410061813,畑,134.17300609900,34.48624985360,37322,土庄町
370401649030053986,畑,134.08777836100,34.48544855310,37322,土庄町
370401650350061792,畑,134.17277141700,34.48619689630,37322,土庄町
370401678810061415,畑,134.16886865000,34.51188388220,37322,土庄町
370401631510059498,畑,134.14766416300,34.46934886500,37322,土庄町
370401673250066790,畑,134.22736081500,34.50653507270,37322,土庄町
370401648690061984,畑,134.17485427600,34.48469114910,37322,土庄町
370401713270071892,畑,134.28325978900,34.54226595840,37322,土庄町
370401648360053814,畑,134.08589904900,34.48485496370,37322,土庄町
370401635220061507,畑,134.16956198200,34.47257402170,37322,土庄町
370401673130066176,畑,134.22068052100,34.50646068640,37322,土庄町
370401680860062098,田,134.17632696000,34.51368257900,37322,土庄町
370401696330066307,畑,134.22228973100,34.52736584150,37322,土庄町
370401639600050410,畑,134.04879680600,34.47713142650,37322,土庄町
370401671370065603,田,134.21442922800,34.50491834360,37322,土庄町
370401696210066158,畑,134.22065753300,34.52727477250,37322,土庄町
370401658660064104,畑,134.19800490200,34.49354825780,37322,土庄町
370401673680065974,田,134.21848576900,34.50697521140,37322,土庄町
370401691320066508,田,134.22443046700,34.52284336580,37322,土庄町
370401650240061808,畑,134.17294374400,34.48609946130,37322,土庄町
370401668010065480,畑,134.21305639700,34.50189039010,37322,土庄町
370401685610061439,畑,134.16918656500,34.51800796370,37322,土庄町
370401649790051258,畑,134.05808054000,34.48627680080,37322,土庄町
370401635180061513,畑,134.16963153100,34.47254609890,37322,土庄町
370401653610054087,田,134.08890791000,34.48956843280,37322,土庄町
370401683640061423,畑,134.16899790900,34.51623321360,37322,土庄町
370401647670061740,畑,134.17218864500,34.48378957760,37322,土庄町
370401674620062892,田,134.18492815900,34.50800902130,37322,土庄町
370401657990062283,畑,134.17817105200,34.49306281080,37322,土庄町
370401694290066720,畑,134.22676593900,34.52550689570,37322,土庄町
370401650230061797,畑,134.17282630400,34.48609011120,37322,土庄町
370401675530064513,田,134.20258603700,34.50872899780,37322,土庄町
370401712250071807,田,134.28232169000,34.54135036230,37322,土庄町
370401673040066667,畑,134.22601921800,34.50635514720,37322,土庄町
370401655100062814,畑,134.18393205100,34.49042158890,37322,土庄町
370401649550051290,畑,134.05843452300,34.48605424560,37322,土庄町
370401641690059259,畑,134.14513320200,34.47854489260,37322,土庄町
370401652020054414,田,134.09246121700,34.48812097440,37322,土庄町
370401703600068684,田,134.24823731000,34.53376817140,37322,土庄町
370401683250063227,畑,134.18864129700,34.51577038170,37322,土庄町
370401673050064413,畑,134.20148047600,34.50650422410,37322,土庄町
370401716310071881,畑,134.28317197300,34.54500546450,37322,土庄町
370401638770061699,畑,134.17167877800,34.47577136390,37322,土庄町
370401653680053958,田,134.08750254400,34.48964316860,37322,土庄町
370401668780066065,田,134.21943065000,34.50255195330,37322,土庄町
370401718020074021,畑,134.30649960100,34.54639295510,37322,土庄町
370401655590053928,田,134.08718477900,34.49136900800,37322,土庄町
370401630530052894,田,134.07577362400,34.46882658460,37322,土庄町
370401684100061317,畑,134.16784279600,34.51665612620,37322,土庄町
370401678110067007,田,134.22977076800,34.51090353810,37322,土庄町
370401668910066117,田,134.22000391300,34.50266586550,37322,土庄町
370401652310054924,畑,134.09800776900,34.48835750870,37322,土庄町
370401691130066500,田,134.22434555800,34.52266664890,37322,土庄町
370401656400062541,畑,134.18096786900,34.49160557050,37322,土庄町
370401650360061796,畑,134.17281473400,34.48620790180,37322,土庄町
370401661280065039,田,134.20820361100,34.49585400710,37322,土庄町
370401675400066567,田,134.22495028600,34.50848972040,37322,土庄町
370401690140066615,畑,134.22559533800,34.52176773760,37322,土庄町
370401693260066950,田,134.22927016400,34.52456518810,37322,土庄町
370401680980061314,畑,134.16779071400,34.51384599560,37322,土庄町
370401672550066169,田,134.22060080900,34.50594092390,37322,土庄町
370401677400061328,畑,134.16791289800,34.51061590020,37322,土庄町
370401717470071567,畑,134.27976121400,34.54607472110,37322,土庄町
370401691120066515,田,134.22450503900,34.52266390260,37322,土庄町
370401690880066473,田,134.22405206500,34.52244570940,37322,土庄町
370401653420061230,畑,134.16667300400,34.48899990280,37322,土庄町
370401667790065462,田,134.21286377000,34.50169622370,37322,土庄町
370401641230059224,畑,134.14475437900,34.47813406910,37322,土庄町
370401713780071958,畑,134.28398466900,34.54271939350,37322,土庄町
370401716620073595,畑,134.30183759500,34.54516643880,37322,土庄町
370401650690051182,畑,134.05726192600,34.48709216500,37322,土庄町
370401715040071793,田,134.28219878400,34.54386754490,37322,土庄町
370401654870063562,畑,134.19207888200,34.49017026530,37322,土庄町
370401733580075623,畑,134.32408966000,34.56030880730,37322,土庄町
370401715150071546,畑,134.27951117200,34.54398603770,37322,土庄町
370401653780054137,田,134.08945803400,34.48972623340,37322,土庄町
370401677560062365,畑,134.17920697500,34.51069284750,37322,土庄町
370401680830065857,畑,134.21726783700,34.51342545020,37322,土庄町
370401682160061324,畑,134.16791146400,34.51490576930,37322,土庄町
370401679220062578,畑,134.18153862100,34.51217822030,37322,土庄町
370401681030065690,田,134.21545103300,34.51361922390,37322,土庄町
370401690120066606,畑,134.22549837800,34.52175548140,37322,土庄町
370401675820066822,田,134.22773007200,34.50884359190,37322,土庄町
370401669410065076,田,134.20867568000,34.50318372080,37322,土庄町
370401646770053903,畑,134.08685882200,34.48341301500,37322,土庄町
370401676550062737,畑,134.18325170600,34.50976534650,37322,土庄町
370401677800061446,畑,134.16920669100,34.51096446480,37322,土庄町
370401672590064062,田,134.19765751800,34.50610660360,37322,土庄町
370401650290061796,畑,134.17281834300,34.48614182370,37322,土庄町
370401652720054551,田,134.09395973200,34.48874564800,37322,土庄町
370401712820071810,畑,134.28236739700,34.54186757190,37322,土庄町
370401639570050406,畑,134.04874562800,34.47709758330,37322,土庄町
370401718970070507,畑,134.26822137100,34.54749821230,37322,土庄町
370401717620071254,畑,134.27634751400,34.54622744270,37322,土庄町
370401649850061735,畑,134.17215175700,34.48575439270,37322,土庄町
370401686440061231,畑,134.16692193800,34.51876859830,37322,土庄町
370401717690073728,畑,134.30330006000,34.54612255670,37322,土庄町
370401631730052491,畑,134.07139447200,34.46993424850,37322,土庄町
370401672410066831,田,134.22780599100,34.50577179630,37322,土庄町
370401655790062393,畑,134.17935633100,34.49106748540,37322,土庄町
370401718130073584,畑,134.30173361800,34.54652603380,37322,土庄町
370401716840073774,畑,134.30379468900,34.54534821600,37322,土庄町
370401714170071696,畑,134.28113803100,34.54308962170,37322,土庄町
370401717840073553,畑,134.30139439400,34.54627219390,37322,土庄町
370401680100061595,畑,134.17083925600,34.51302911100,37322,土庄町
370401716360072012,畑,134.28459121100,34.54504265990,37322,土庄町
370401703330068662,田,134.24798850700,34.53352383410,37322,土庄町
370401648790061732,畑,134.17210847700,34.48479876080,37322,土庄町
370401680730062555,畑,134.18130246300,34.51353741200,37322,土庄町
370401656480054041,田,134.08843018600,34.49216661450,37322,土庄町
370401680820067234,畑,134.23226494200,34.51333133910,37322,土庄町
370401679040062408,畑,134.17968448800,34.51202334050,37322,土庄町
370401685770061324,田,134.16792990000,34.51816012830,37322,土庄町
370401733810075570,畑,134.32351139100,34.56051517080,37322,土庄町
370401657400064149,畑,134.19848710300,34.49241584410,37322,土庄町
370401655720053866,田,134.08651935500,34.49148945900,37322,土庄町
370401684230061457,畑,134.16936899600,34.51676195110,37322,土庄町
370401665480065700,田,134.21543109100,34.49960250340,37322,土庄町
370401665060061529,畑,134.17001076000,34.49947393580,37322,土庄町
370401733730075560,畑,134.32339713000,34.56045025980,37322,土庄町
370401625440060417,畑,134.15762583900,34.46382443780,37322,土庄町
370401682170065561,畑,134.21404908300,34.51465383550,37322,土庄町
370401653810054078,田,134.08880933000,34.48974893030,37322,土庄町
370401695880066464,畑,134.22398925500,34.52695808510,37322,土庄町
370401649730051249,畑,134.05798977500,34.48622270690,37322,土庄町
370401679600061652,畑,134.17146032400,34.51257479440,37322,土庄町
370401717370071499,畑,134.27901006300,34.54598542480,37322,土庄町
370401718540070635,畑,134.26960762000,34.54710742310,37322,土庄町
370401715800069818,畑,134.26068656300,34.54469334090,37322,土庄町
370401674140066682,田,134.22619191600,34.50734589630,37322,土庄町
370401712300071807,田,134.28233122100,34.54139951040,37322,土庄町
370401671800064213,畑,134.19929557700,34.50538908980,37322,土庄町
370401684270061433,畑,134.16911021100,34.51679696660,37322,土庄町
370401673220060624,畑,134.16021532900,34.50688918170,37322,土庄町
370401659290061802,畑,134.17294642200,34.49426179890,37322,土庄町
370401678870061397,畑,134.16868331000,34.51193094510,37322,土庄町
370401680780068472,田,134.24573849300,34.51320623500,37322,土庄町
370401649420061973,畑,134.17473912300,34.48535179540,37322,土庄町
370401716890069691,畑,134.25931515900,34.54567757140,37322,土庄町
370401675560067072,畑,134.23045293000,34.50859872590,37322,土庄町
370401684580061305,畑,134.16772027700,34.51708476070,37322,土庄町
370401684580061495,畑,134.16978814000,34.51707397330,37322,土庄町
370401712110071806,田,134.28231133000,34.54123001630,37322,土庄町
370401714010071563,畑,134.27968627500,34.54295688480,37322,土庄町
370401690190066607,畑,134.22550809700,34.52181947480,37322,土庄町
370401671420065815,畑,134.21673164400,34.50494508610,37322,土庄町
370401686480060794,畑,134.16216587100,34.51882889700,37322,土庄町
370401714690071524,畑,134.27926390700,34.54357039500,37322,土庄町
370401650810051515,畑,134.06089273400,34.48718041470,37322,土庄町
370401718070074014,畑,134.30642434100,34.54644164720,37322,土庄町
370401670830065046,田,134.20835170800,34.50446429640,37322,土庄町
370401717950073834,田,134.30445467700,34.54634887610,37322,土庄町
370401734300075598,畑,134.32382672900,34.56095417810,37322,土庄町
370401657940062281,畑,134.17815612800,34.49301002270,37322,土庄町
370401679020061458,畑,134.16934687200,34.51206580000,37322,土庄町
370401659970061980,畑,134.17488542300,34.49486239020,37322,土庄町
370401682960062662,畑,134.18248588600,34.51554379350,37322,土庄町
370401636300061481,畑,134.16928594000,34.47355353290,37322,土庄町
370401678100061405,畑,134.16875959700,34.51124036000,37322,土庄町
370401716810069563,畑,134.25792013000,34.54561915930,37322,土庄町
370401717960071435,畑,134.27832601800,34.54652874770,37322,土庄町
370401702970068597,畑,134.24728607300,34.53320806170,37322,土庄町
370401677410061102,畑,134.16545851900,34.51063700530,37322,土庄町
370401671920065554,田,134.21390035600,34.50541272670,37322,土庄町
370401684350063349,田,134.18997396900,34.51675793030,37322,土庄町
370401716830072014,畑,134.28462538800,34.54546345730,37322,土庄町
370401668790066071,田,134.21950373700,34.50256269790,37322,土庄町
370401674200066717,畑,134.22658215400,34.50739142620,37322,土庄町
370401717840074028,畑,134.30657536800,34.54623372670,37322,土庄町
370401734230075618,畑,134.32404044100,34.56089045510,37322,土庄町
370401680190062468,畑,134.18035115700,34.51306052410,37322,土庄町
370401652850062781,畑,134.18355991200,34.48839289470,37322,土庄町
370401653260061208,田,134.16644004900,34.48885824320,37322,土庄町
370401671980065551,田,134.21386302300,34.50546365500,37322,土庄町
370401685990061398,畑,134.16874495700,34.51834982150,37322,土庄町
370401685660061445,畑,134.16924899800,34.51805642390,37322,土庄町
370401716430071993,畑,134.28438541000,34.54510533090,37322,土庄町
370401676100066756,田,134.22701575400,34.50910510070,37322,土庄町
370401649150062330,畑,134.17862667300,34.48508636570,37322,土庄町
370401702900068413,畑,134.24527703500,34.53315709190,37322,土庄町
370401630490052807,田,134.07482840100,34.46879389240,37322,土庄町
370401676680061340,畑,134.16803855800,34.50996215370,37322,土庄町
370401717160069539,畑,134.25766054000,34.54593001860,37322,土庄町
370401679960062507,畑,134.18077224000,34.51285278450,37322,土庄町
370401658510064733,田,134.20485854900,34.49337688970,37322,土庄町
370401645820051539,畑,134.06111851900,34.48268103750,37322,土庄町
370401688470065168,畑,134.20981687600,34.52036098540,37322,土庄町
370401686540063680,田,134.19359651100,34.51870676600,37322,土庄町
370401686940061317,畑,134.16786546300,34.51921345870,37322,土庄町
370401652370051606,田,134.06189224800,34.48857948100,37322,土庄町
370401716340073545,畑,134.30129084200,34.54491333330,37322,土庄町
370401717860073526,畑,134.30110726800,34.54628501210,37322,土庄町
370401702780068505,畑,134.24627393300,34.53303829750,37322,土庄町
370401672770064435,畑,134.20171923400,34.50624633280,37322,土庄町
370401677640062364,畑,134.17920034000,34.51076635730,37322,土庄町
370401719410070589,畑,134.26912075400,34.54789077210,37322,土庄町
370401673820065982,田,134.21856801700,34.50710067310,37322,土庄町
370401644480051926,田,134.06532663000,34.48145280730,37322,土庄町
370401718460073401,畑,134.29974695600,34.54683789580,37322,土庄町
370401712380071808,田,134.28233621600,34.54146549920,37322,土庄町
370401692940066951,田,134.22927224000,34.52426870990,37322,土庄町
370401674420066588,畑,134.22517919500,34.50760259770,37322,土庄町
370401704340068442,畑,134.24560334200,34.53445011370,37322,土庄町
370401657940062289,畑,134.17824210300,34.49301613110,37322,土庄町
370401655660063325,畑,134.18950065400,34.49089360100,37322,土庄町
370401679650062607,畑,134.18186202900,34.51256532550,37322,土庄町
370401660750064749,畑,134.20504362800,34.49539520660,37322,土庄町
370401677780062366,畑,134.17922840100,34.51089284210,37322,土庄町
370401670370066319,田,134.22221338800,34.50397057110,37322,土庄町
370401646890051917,畑,134.06523701800,34.48362149010,37322,土庄町
370401676120062886,田,134.18487637500,34.50936431100,37322,土庄町
370401687900064582,畑,134.20343394500,34.51987686980,37322,土庄町
370401687900061311,畑,134.16780526200,34.52007771890,37322,土庄町
370401672530064468,畑,134.20206910600,34.50603434330,37322,土庄町
370401673100064154,田,134.19866218300,34.50656289490,37322,土庄町
370401647930053838,畑,134.08616222800,34.48446405610,37322,土庄町
370401717090071827,畑,134.28258286500,34.54571516850,37322,土庄町
370401673760066814,畑,134.22762974900,34.50698862680,37322,土庄町
370401631700052466,畑,134.07112241000,34.46990371400,37322,土庄町
370401676790066783,田,134.22731200600,34.50972374270,37322,土庄町
370401714440071719,畑,134.28138783400,34.54333446190,37322,土庄町
370401715460069678,畑,134.25916328200,34.54439174180,37322,土庄町
370401717320073567,畑,134.30154561400,34.54579864180,37322,土庄町
370401691950066904,田,134.22874859200,34.52337837670,37322,土庄町
370401675960061189,畑,134.16639263100,34.50932571870,37322,土庄町
370401717170073817,畑,134.30426737900,34.54564900510,37322,土庄町
370401696860066412,畑,134.22343209200,34.52783671280,37322,土庄町
370401717720071148,畑,134.27519387100,34.54633231190,37322,土庄町
370401716260072313,畑,134.28786954800,34.54492991440,37322,土庄町
370401668900065873,畑,134.21735049400,34.50266712760,37322,土庄町
370401653710053961,田,134.08753265700,34.48967120370,37322,土庄町
370401684300063371,田,134.19021768200,34.51670773760,37322,土庄町
370401655020061179,畑,134.16612884200,34.49044297330,37322,土庄町
370401668950066113,田,134.21995990900,34.50270107080,37322,土庄町
370401670880066296,畑,134.22196516400,34.50442952080,37322,土庄町
370401624900059885,畑,134.15183537300,34.46336830160,37322,土庄町
370401680140061326,畑,134.16791204700,34.51307924770,37322,土庄町
370401701430068490,畑,134.24610700300,34.53182471820,37322,土庄町
370401694810067019,畑,134.23003265000,34.52595586790,37322,土庄町
370401682200065724,畑,134.21582265000,34.51467158070,37322,土庄町
370401653760053962,田,134.08754666400,34.48971274090,37322,土庄町
370401625370060820,畑,134.16201080300,34.46373998230,37322,土庄町
370401683750061401,畑,134.16876148300,34.51633363380,37322,土庄町
370401716060071775,田,134.28200556800,34.54478636770,37322,土庄町
370401650510051226,畑,134.05773569600,34.48692478730,37322,土庄町
370401716980073617,畑,134.30209057100,34.54549011970,37322,土庄町
370401671400065590,田,134.21428664700,34.50494014410,37322,土庄町
370401669520066971,田,134.22930657800,34.50316136270,37322,土庄町
370401683450065538,畑,134.21381282600,34.51580363750,37322,土庄町
370401717780070924,畑,134.27275225200,34.54639546540,37322,土庄町
370401663680065357,田,134.21168265300,34.49799790490,37322,土庄町
370401660160052369,畑,134.07024495400,34.49556310460,37322,土庄町
370401631190052679,畑,134.07344225300,34.46943275540,37322,土庄町
370401687810061298,畑,134.16766563400,34.52000305280,37322,土庄町
370401694450066526,畑,134.22466007100,34.52566249620,37322,土庄町
370401635060059185,畑,134.14428417100,34.47257083390,37322,土庄町
370401644650054628,畑,134.09473797000,34.48146236270,37322,土庄町
370401649870061748,畑,134.17229033200,34.48577184220,37322,土庄町
370401716810073551,畑,134.30136706800,34.54533921180,37322,土庄町
370401674490066698,畑,134.22637180400,34.50765417400,37322,土庄町
370401685100061375,畑,134.16847868600,34.51755614810,37322,土庄町
370401678460061528,畑,134.17010608700,34.51155746690,37322,土庄町
370401680760065704,畑,134.21559525100,34.51337414670,37322,土庄町
370401675860066600,畑,134.22531762100,34.50890019710,37322,土庄町
370401683470065517,畑,134.21357820800,34.51582521170,37322,土庄町
370401717160069562,畑,134.25791262700,34.54593430720,37322,土庄町
370401717740073598,畑,134.30188292600,34.54617739400,37322,土庄町
370401688200061329,畑,134.16800874200,34.52034727040,37322,土庄町
370401704270068446,畑,134.24565251600,34.53438402920,37322,土庄町
370401631200052670,畑,134.07334515800,34.46944482060,37322,土庄町
370401718550073691,畑,134.30290699300,34.54689681890,37322,土庄町
370401650300061806,畑,134.17292307800,34.48615882820,37322,土庄町
370401682270065785,畑,134.21649233100,34.51473049180,37322,土庄町
370401712970071821,畑,134.28248227100,34.54199876010,37322,土庄町
370401696780066474,畑,134.22411248000,34.52776074380,37322,土庄町
370401653660055171,畑,134.10071587500,34.48955818210,37322,土庄町
370401716300072015,畑,134.28462600000,34.54499293130,37322,土庄町
370401671790066796,畑,134.22742374200,34.50521482960,37322,土庄町
370401696580066447,畑,134.22381635400,34.52758271680,37322,土庄町
370401685300061384,畑,134.16858068600,34.51773030920,37322,土庄町
370401675940064425,田,134.20162663800,34.50910812280,37322,土庄町
370401683600061284,畑,134.16747870200,34.51620912440,37322,土庄町
370401718370074015,畑,134.30643143600,34.54671555960,37322,土庄町
370401672750066972,畑,134.22933993600,34.50607229390,37322,土庄町
370401637890059219,畑,134.14467590700,34.47512137780,37322,土庄町
370401688970065061,畑,134.20865540500,34.52081266940,37322,土庄町
370401716620071853,田,134.28286683300,34.54528810400,37322,土庄町
370401633620061655,畑,134.17116527500,34.47112945660,37322,土庄町
370401680470063453,畑,134.19107562300,34.51325496640,37322,土庄町
370401688170061337,畑,134.16809583700,34.52031916220,37322,土庄町
370401671700064213,畑,134.19929639800,34.50530347270,37322,土庄町
370401689480066615,畑,134.22558191200,34.52117552270,37322,土庄町
370401717640071234,畑,134.27613327800,34.54625273280,37322,土庄町
370401677540061264,畑,134.16722203200,34.51074780260,37322,土庄町
370401696670066569,畑,134.22514025700,34.52766326420,37322,土庄町
370401716800073478,田,134.30056622200,34.54534025610,37322,土庄町
370401671820066931,畑,134.22888579300,34.50523862990,37322,土庄町
370401711440071960,田,134.28398427400,34.54061299900,37322,土庄町
370401672280066426,畑,134.22339228500,34.50568610330,37322,土庄町
370401639380059335,畑,134.14594890900,34.47645888650,37322,土庄町
370401652850053779,田,134.08555239700,34.48890341260,37322,土庄町
370401693190066961,田,134.22937941400,34.52450103600,37322,土庄町
370401688370065063,田,134.20867231500,34.52027782900,37322,土庄町
370401625990059900,畑,134.15200718900,34.46434941670,37322,土庄町
370401629900052575,田,134.07230365500,34.46827237340,37322,土庄町
370401640170050407,田,134.04876563600,34.47764018450,37322,土庄町
370401668960065082,田,134.20873501800,34.50277336920,37322,土庄町
370401690670066650,田,134.22597942600,34.52224138180,37322,土庄町
370401717680074065,畑,134.30697650400,34.54608760260,37322,土庄町
370401702950068370,畑,134.24480622000,34.53320079680,37322,土庄町
